createdAt,value
2019-03-11T00:01:49.209Z,3.80
2019-03-11T00:04:20.170Z,3.80
2019-03-11T00:06:51.016Z,3.80
2019-03-11T00:09:21.208Z,3.80
2019-03-11T00:11:51.421Z,3.80
2019-03-11T00:14:21.616Z,3.80
2019-03-11T00:16:51.810Z,3.90
2019-03-11T00:19:21.990Z,4.00
2019-03-11T00:21:53.274Z,4.00
2019-03-11T00:24:23.449Z,4.00
2019-03-11T00:26:53.636Z,4.00
2019-03-11T00:29:24.184Z,4.00
2019-03-11T00:31:54.771Z,4.00
2019-03-11T00:34:24.991Z,4.00
2019-03-11T00:36:55.251Z,4.10
2019-03-11T00:39:25.445Z,4.10
2019-03-11T00:41:56.039Z,4.10
2019-03-11T00:44:26.604Z,4.10
2019-03-11T00:46:56.842Z,4.00
2019-03-11T00:49:27.045Z,4.00
2019-03-11T00:51:57.287Z,4.00
2019-03-11T00:54:27.474Z,3.90
2019-03-11T00:56:57.709Z,3.90
2019-03-11T00:59:28.203Z,3.90
2019-03-11T01:01:58.403Z,3.80
2019-03-11T01:04:28.871Z,3.80
2019-03-11T01:06:59.055Z,3.70
2019-03-11T01:09:29.593Z,3.60
2019-03-11T01:11:59.797Z,3.40
2019-03-11T01:14:30.625Z,3.40
2019-03-11T01:17:00.760Z,3.40
2019-03-11T01:19:30.949Z,3.30
2019-03-11T01:22:02.203Z,3.30
2019-03-11T01:24:32.733Z,3.30
2019-03-11T01:27:02.946Z,3.40
2019-03-11T01:29:33.545Z,3.50
2019-03-11T01:32:03.746Z,3.50
2019-03-11T01:34:35.397Z,3.40
2019-03-11T01:37:05.654Z,3.50
2019-03-11T01:39:35.881Z,3.50
2019-03-11T01:42:06.404Z,3.60
2019-03-11T01:44:36.916Z,3.60
2019-03-11T01:47:07.553Z,3.60
2019-03-11T01:49:37.729Z,3.60
2019-03-11T01:52:07.872Z,3.70
2019-03-11T01:54:38.110Z,3.70
2019-03-11T01:57:09.470Z,3.70
2019-03-11T01:59:40.068Z,3.70
2019-03-11T02:02:10.538Z,3.70
2019-03-11T02:04:40.748Z,3.80
2019-03-11T02:07:11.304Z,3.90
2019-03-11T02:09:41.506Z,4.00
2019-03-11T02:12:11.744Z,4.10
2019-03-11T02:14:42.322Z,4.20
2019-03-11T02:17:12.927Z,4.30
2019-03-11T02:19:43.142Z,4.20
2019-03-11T02:22:13.352Z,4.00
2019-03-11T02:24:43.478Z,3.90
2019-03-11T02:27:13.695Z,3.90
2019-03-11T02:29:44.212Z,3.90
2019-03-11T02:32:14.513Z,3.90
2019-03-11T02:34:44.705Z,3.80
2019-03-11T02:37:14.967Z,3.90
2019-03-11T02:39:45.144Z,3.90
2019-03-11T02:42:15.334Z,4.00
2019-03-11T02:44:45.586Z,4.10
2019-03-11T02:47:15.805Z,4.10
2019-03-11T02:49:46.017Z,4.10
2019-03-11T02:52:16.303Z,3.90
2019-03-11T02:54:46.566Z,3.60
2019-03-11T02:57:16.882Z,3.30
2019-03-11T02:59:47.045Z,3.10
2019-03-11T03:02:42.234Z,3.00
2019-03-11T03:05:15.827Z,3.00
2019-03-11T03:07:46.075Z,3.10
2019-03-11T03:10:16.391Z,3.10
2019-03-11T03:12:47.211Z,3.10
2019-03-11T03:15:17.438Z,3.00
2019-03-11T03:17:47.974Z,2.80
2019-03-11T03:20:18.190Z,2.70
2019-03-11T03:22:48.395Z,2.70
2019-03-11T03:25:32.844Z,2.70
2019-03-11T03:27:51.112Z,2.70
2019-03-11T03:30:21.446Z,2.80
2019-03-11T03:32:52.198Z,2.80
2019-03-11T03:35:22.443Z,2.80
2019-03-11T03:37:52.724Z,2.80
2019-03-11T03:40:23.929Z,2.80
2019-03-11T03:42:54.437Z,2.90
2019-03-11T03:45:32.843Z,3.00
2019-03-11T03:48:04.074Z,2.90
2019-03-11T03:50:36.517Z,2.90
2019-03-11T03:53:07.763Z,3.00
2019-03-11T03:55:38.197Z,3.10
2019-03-11T03:58:10.653Z,3.10
2019-03-11T04:00:41.105Z,3.10
2019-03-11T04:03:11.296Z,3.00
2019-03-11T04:05:41.834Z,3.00
2019-03-11T04:08:12.122Z,2.90
2019-03-11T04:10:42.180Z,3.00
2019-03-11T04:13:13.106Z,3.20
2019-03-11T04:15:43.266Z,3.20
2019-03-11T04:18:13.785Z,3.20
2019-03-11T04:20:44.084Z,3.30
2019-03-11T04:23:14.289Z,3.30
2019-03-11T04:25:44.473Z,3.30
2019-03-11T04:28:14.668Z,3.30
2019-03-11T04:30:45.006Z,3.30
2019-03-11T04:33:15.881Z,3.20
2019-03-11T04:35:46.425Z,3.20
2019-03-11T04:38:16.669Z,3.20
2019-03-11T04:40:46.896Z,3.20
2019-03-11T04:43:17.031Z,3.20
2019-03-11T04:45:47.154Z,3.30
2019-03-11T04:48:17.350Z,3.30
2019-03-11T04:50:48.624Z,3.30
2019-03-11T04:53:18.818Z,3.30
2019-03-11T04:55:48.994Z,3.30
2019-03-11T04:58:19.180Z,3.30
2019-03-11T05:00:49.386Z,3.40
2019-03-11T05:03:19.897Z,3.40
2019-03-11T05:05:50.071Z,3.40
2019-03-11T05:08:20.262Z,3.40
2019-03-11T05:10:50.789Z,3.50
2019-03-11T05:13:20.981Z,3.50
2019-03-11T05:15:51.441Z,3.60
2019-03-11T05:18:21.993Z,3.60
2019-03-11T05:20:52.165Z,3.70
2019-03-11T05:23:22.349Z,3.70
2019-03-11T05:25:52.516Z,3.60
2019-03-11T05:28:23.321Z,3.70
2019-03-11T05:30:53.777Z,3.70
2019-03-11T05:33:24.293Z,3.70
2019-03-11T05:35:54.338Z,3.80
2019-03-11T05:38:24.583Z,3.70
2019-03-11T05:40:54.738Z,3.70
2019-03-11T05:43:24.937Z,3.70
2019-03-11T05:45:55.151Z,3.70
2019-03-11T05:48:25.377Z,3.80
2019-03-11T05:50:55.889Z,4.00
2019-03-11T05:53:26.117Z,4.00
2019-03-11T05:55:56.344Z,3.90
2019-03-11T05:58:26.707Z,4.00
2019-03-11T06:00:56.892Z,3.90
2019-03-11T06:03:27.392Z,3.90
2019-03-11T06:05:57.958Z,4.00
2019-03-11T06:08:28.491Z,3.90
2019-03-11T06:10:59.412Z,3.90
2019-03-11T06:13:35.920Z,4.00
2019-03-11T06:16:01.487Z,4.10
2019-03-11T06:18:44.168Z,4.10
2019-03-11T06:21:42.130Z,4.10
2019-03-11T06:24:12.712Z,4.20
2019-03-11T06:26:42.941Z,4.10
2019-03-11T06:29:14.254Z,3.80
2019-03-11T06:31:44.454Z,3.60
2019-03-11T06:34:14.656Z,3.70
2019-03-11T06:36:45.565Z,3.80
2019-03-11T06:39:15.776Z,3.80
2019-03-11T06:41:46.034Z,3.70
2019-03-11T06:44:16.299Z,3.70
2019-03-11T06:46:46.492Z,3.60
2019-03-11T06:49:16.786Z,3.50
2019-03-11T06:51:46.948Z,3.40
2019-03-11T06:54:17.213Z,3.40
2019-03-11T06:56:47.408Z,3.40
2019-03-11T06:59:17.691Z,3.40
2019-03-11T07:01:47.858Z,3.40
2019-03-11T07:04:18.148Z,3.40
2019-03-11T07:06:48.662Z,3.40
2019-03-11T07:09:18.878Z,3.40
2019-03-11T07:11:50.019Z,3.50
2019-03-11T07:14:20.279Z,3.70
2019-03-11T07:16:50.440Z,3.80
2019-03-11T07:19:20.633Z,3.90
2019-03-11T07:21:50.796Z,3.90
2019-03-11T07:24:21.417Z,3.90
2019-03-11T07:26:51.867Z,4.00
2019-03-11T07:29:23.076Z,4.00
2019-03-11T07:31:53.647Z,4.10
2019-03-11T07:34:23.947Z,4.20
2019-03-11T07:36:54.182Z,4.30
2019-03-11T07:39:24.828Z,4.30
2019-03-11T07:41:55.056Z,4.30
2019-03-11T07:44:25.614Z,4.30
2019-03-11T07:46:55.783Z,4.40
2019-03-11T07:49:25.987Z,4.40
2019-03-11T07:51:56.196Z,4.40
2019-03-11T07:54:35.479Z,4.50
2019-03-11T07:56:58.637Z,4.60
2019-03-11T07:59:28.869Z,4.60
2019-03-11T08:02:00.133Z,4.70
2019-03-11T08:04:30.363Z,4.80
2019-03-11T08:07:00.530Z,4.80
2019-03-11T08:09:37.743Z,4.90
2019-03-11T08:12:02.619Z,5.10
2019-03-11T08:14:33.350Z,5.20
2019-03-11T08:17:03.504Z,5.40
2019-03-11T08:19:34.017Z,5.50
2019-03-11T08:22:04.689Z,5.70
2019-03-11T08:24:35.101Z,5.70
2019-03-11T08:27:05.706Z,5.80
2019-03-11T08:29:36.250Z,5.80
2019-03-11T08:32:06.440Z,5.90
2019-03-11T08:34:36.663Z,6.00
2019-03-11T08:37:06.903Z,6.00
2019-03-11T08:39:37.146Z,5.90
2019-03-11T08:42:07.289Z,5.70
2019-03-11T08:44:37.589Z,5.60
2019-03-11T08:47:07.792Z,5.60
2019-03-11T08:49:38.012Z,5.70
2019-03-11T08:52:08.908Z,5.80
2019-03-11T08:54:39.160Z,5.90
2019-03-11T08:57:09.676Z,6.00
2019-03-11T08:59:39.914Z,6.00
2019-03-11T09:02:10.086Z,6.10
2019-03-11T09:04:40.452Z,6.30
2019-03-11T09:07:10.906Z,6.40
2019-03-11T09:09:41.151Z,6.40
2019-03-11T09:12:11.324Z,6.50
2019-03-11T09:14:41.932Z,6.60
2019-03-11T09:17:12.424Z,6.90
2019-03-11T09:19:42.570Z,7.10
2019-03-11T09:22:12.832Z,7.20
2019-03-11T09:24:43.072Z,7.30
2019-03-11T09:27:13.616Z,7.30
2019-03-11T09:29:43.837Z,7.30
2019-03-11T09:32:14.012Z,7.20
2019-03-11T09:34:44.996Z,7.10
2019-03-11T09:37:15.232Z,7.00
2019-03-11T09:39:45.445Z,7.10
2019-03-11T09:42:15.990Z,7.30
2019-03-11T09:44:46.172Z,7.70
2019-03-11T09:47:16.632Z,7.50
2019-03-11T09:49:47.173Z,7.40
2019-03-11T09:52:18.801Z,7.70
2019-03-11T09:54:49.206Z,7.50
2019-03-11T09:57:19.391Z,7.50
2019-03-11T09:59:49.652Z,7.40
2019-03-11T10:02:20.161Z,7.40
2019-03-11T10:04:50.375Z,7.60
2019-03-11T10:07:20.471Z,8.40
2019-03-11T10:09:50.677Z,8.50
2019-03-11T10:12:20.911Z,8.40
2019-03-11T10:14:51.156Z,8.40
2019-03-11T10:17:22.065Z,8.30
2019-03-11T10:19:52.335Z,8.20
2019-03-11T10:22:22.498Z,8.10
2019-03-11T10:24:52.716Z,7.90
2019-03-11T10:27:23.182Z,8.00
2019-03-11T10:29:53.401Z,8.30
2019-03-11T10:32:23.577Z,8.40
2019-03-11T10:34:53.883Z,8.10
2019-03-11T10:37:24.101Z,8.20
2019-03-11T10:39:54.611Z,8.30
2019-03-11T10:42:24.712Z,8.90
2019-03-11T10:44:55.216Z,8.80
2019-03-11T10:47:25.456Z,9.00
2019-03-11T10:49:55.728Z,8.50
2019-03-11T10:52:26.236Z,8.80
2019-03-11T10:54:56.476Z,9.30
2019-03-11T10:57:26.676Z,9.60
2019-03-11T10:59:57.017Z,9.50
2019-03-11T11:02:27.176Z,9.20
2019-03-11T11:04:57.476Z,8.70
2019-03-11T11:07:27.638Z,8.90
2019-03-11T11:09:59.331Z,9.20
2019-03-11T11:12:29.537Z,8.90
2019-03-11T11:14:59.790Z,8.60
2019-03-11T11:17:30.268Z,9.10
2019-03-11T11:20:03.708Z,9.10
2019-03-11T11:22:32.531Z,9.70
2019-03-11T11:25:02.721Z,9.50
2019-03-11T11:27:36.495Z,10.20
2019-03-11T11:30:08.684Z,9.90
2019-03-11T11:32:39.292Z,9.70
2019-03-11T11:35:09.755Z,9.90
2019-03-11T11:37:40.991Z,9.60
2019-03-11T11:40:13.843Z,9.20
2019-03-11T11:42:45.171Z,9.20
2019-03-11T11:45:17.633Z,9.80
2019-03-11T11:47:48.102Z,10.00
2019-03-11T11:50:19.710Z,9.60
2019-03-11T11:52:49.889Z,9.60
2019-03-11T11:55:21.054Z,9.20
2019-03-11T11:57:51.505Z,8.90
2019-03-11T12:00:24.726Z,8.90
2019-03-11T12:02:55.480Z,9.20
2019-03-11T12:05:26.012Z,9.90
2019-03-11T12:07:56.207Z,10.00
2019-03-11T12:10:26.629Z,9.50
2019-03-11T12:12:56.825Z,9.10
2019-03-11T12:15:27.028Z,9.10
2019-03-11T12:17:57.209Z,9.30
2019-03-11T12:20:27.450Z,9.40
2019-03-11T12:22:57.730Z,9.30
2019-03-11T12:25:28.293Z,8.80
2019-03-11T12:27:58.691Z,8.60
2019-03-11T12:30:29.889Z,8.70
2019-03-11T12:33:00.098Z,8.90
2019-03-11T12:35:30.339Z,8.90
2019-03-11T12:38:00.598Z,8.70
2019-03-11T12:40:30.987Z,8.60
2019-03-11T12:43:01.170Z,8.50
2019-03-11T12:45:31.428Z,8.80
2019-03-11T12:48:02.324Z,8.70
2019-03-11T12:50:33.402Z,8.80
2019-03-11T12:53:03.940Z,9.20
2019-03-11T12:55:34.233Z,9.20
2019-03-11T12:58:04.397Z,9.00
2019-03-11T13:00:34.633Z,10.10
2019-03-11T13:03:05.202Z,10.70
2019-03-11T13:05:35.480Z,9.70
2019-03-11T13:08:05.663Z,9.60
2019-03-11T13:10:35.884Z,10.20
2019-03-11T13:13:06.055Z,10.50
2019-03-11T13:15:36.292Z,10.70
2019-03-11T13:18:34.606Z,10.80
2019-03-11T13:21:20.838Z,10.00
2019-03-11T13:23:51.808Z,9.90
2019-03-11T13:26:22.068Z,9.80
2019-03-11T13:28:52.309Z,9.70
2019-03-11T13:31:22.534Z,10.30
2019-03-11T13:33:53.065Z,11.50
2019-03-11T13:36:23.192Z,11.80
2019-03-11T13:38:54.050Z,11.10
2019-03-11T13:41:24.262Z,11.80
2019-03-11T13:43:54.452Z,12.70
2019-03-11T13:46:24.640Z,14.10
2019-03-11T13:48:54.848Z,13.30
2019-03-11T13:51:24.966Z,12.20
2019-03-11T13:53:55.142Z,11.20
2019-03-11T13:56:25.350Z,10.60
2019-03-11T13:58:55.504Z,10.40
2019-03-11T14:01:26.674Z,9.60
2019-03-11T14:03:56.902Z,9.00
2019-03-11T14:06:28.172Z,9.20
2019-03-11T14:08:58.353Z,9.00
2019-03-11T14:11:28.863Z,9.30
2019-03-11T14:13:59.132Z,9.70
2019-03-11T14:16:29.823Z,10.30
2019-03-11T14:19:01.326Z,11.50
2019-03-11T14:21:32.733Z,12.20
2019-03-11T14:24:03.372Z,13.10
2019-03-11T14:26:33.524Z,12.40
2019-03-11T14:29:03.741Z,12.90
2019-03-11T14:31:33.922Z,12.40
2019-03-11T14:34:04.136Z,12.10
2019-03-11T14:36:34.340Z,11.40
2019-03-11T14:39:05.327Z,10.70
2019-03-11T14:41:36.977Z,11.30
2019-03-11T14:44:07.154Z,11.80
2019-03-11T14:46:37.373Z,11.20
2019-03-11T14:49:08.407Z,10.30
2019-03-11T14:51:38.709Z,10.10
2019-03-11T14:54:08.933Z,9.90
2019-03-11T14:56:39.119Z,9.60
2019-03-11T14:59:09.257Z,9.60
2019-03-11T15:01:39.632Z,9.60
2019-03-11T15:04:09.879Z,9.40
2019-03-11T15:06:40.093Z,9.10
2019-03-11T15:09:10.341Z,9.10
2019-03-11T15:11:41.150Z,9.30
2019-03-11T15:14:11.328Z,9.30
2019-03-11T15:16:41.577Z,9.20
2019-03-11T15:19:11.849Z,9.10
2019-03-11T15:21:42.084Z,9.10
2019-03-11T15:24:12.322Z,9.00
2019-03-11T15:26:42.830Z,9.00
2019-03-11T15:29:13.037Z,9.20
2019-03-11T15:31:43.280Z,9.00
2019-03-11T15:34:13.435Z,8.90
2019-03-11T15:36:43.574Z,8.80
2019-03-11T15:39:14.394Z,8.70
2019-03-11T15:41:44.655Z,8.70
2019-03-11T15:44:14.854Z,8.70
2019-03-11T15:46:45.060Z,8.60
2019-03-11T15:49:15.258Z,8.60
2019-03-11T15:51:45.493Z,8.50
2019-03-11T15:54:15.732Z,8.60
2019-03-11T15:56:46.010Z,8.60
2019-03-11T15:59:16.186Z,8.80
2019-03-11T16:01:46.443Z,8.80
2019-03-11T16:04:16.693Z,8.70
2019-03-11T16:06:46.944Z,9.00
2019-03-11T16:09:19.792Z,9.00
2019-03-11T16:11:49.412Z,9.00
2019-03-11T16:14:19.902Z,8.90
2019-03-11T16:16:50.136Z,8.70
2019-03-11T16:19:20.380Z,8.70
2019-03-11T16:21:50.584Z,8.60
2019-03-11T16:24:20.867Z,8.60
2019-03-11T16:26:51.166Z,8.70
2019-03-11T16:29:21.351Z,8.80
2019-03-11T16:31:51.664Z,8.70
2019-03-11T16:34:21.927Z,8.60
2019-03-11T16:36:52.576Z,8.50
2019-03-11T16:39:22.775Z,8.60
2019-03-11T16:41:53.004Z,8.50
2019-03-11T16:44:23.196Z,8.60
2019-03-11T16:46:54.258Z,8.50
2019-03-11T16:49:24.903Z,8.40
2019-03-11T16:51:55.190Z,8.30
2019-03-11T16:54:25.287Z,8.20
2019-03-11T16:56:55.583Z,8.20
2019-03-11T16:59:25.851Z,8.20
2019-03-11T17:01:56.167Z,8.20
2019-03-11T17:04:26.335Z,8.20
2019-03-11T17:06:56.598Z,8.10
2019-03-11T17:09:27.085Z,8.10
2019-03-11T17:11:57.318Z,8.10
2019-03-11T17:14:27.606Z,8.20
2019-03-11T17:16:57.777Z,8.20
2019-03-11T17:19:28.398Z,8.10
2019-03-11T17:21:58.940Z,8.00
2019-03-11T17:24:29.161Z,7.90
2019-03-11T17:27:00.251Z,7.80
2019-03-11T17:29:30.700Z,7.80
2019-03-11T17:32:01.243Z,7.70
2019-03-11T17:34:31.663Z,7.70
2019-03-11T17:37:01.985Z,7.70
2019-03-11T17:39:32.404Z,7.60
2019-03-11T17:42:03.940Z,7.60
2019-03-11T17:44:34.508Z,7.40
2019-03-11T17:47:05.463Z,7.30
2019-03-11T17:49:36.183Z,7.20
2019-03-11T17:52:06.426Z,7.00
2019-03-11T17:54:37.062Z,6.90
2019-03-11T17:57:07.496Z,6.80
2019-03-11T17:59:37.754Z,6.60
2019-03-11T18:02:08.331Z,6.60
2019-03-11T18:04:38.664Z,6.60
2019-03-11T18:07:09.034Z,6.50
2019-03-11T18:09:39.291Z,6.40
2019-03-11T18:12:09.514Z,6.40
2019-03-11T18:14:39.949Z,6.30
2019-03-11T18:17:10.344Z,6.30
2019-03-11T18:19:40.835Z,6.40
2019-03-11T18:22:11.054Z,6.40
2019-03-11T18:24:41.862Z,6.40
2019-03-11T18:27:12.127Z,6.40
2019-03-11T18:29:42.508Z,6.30
2019-03-11T18:32:12.838Z,6.40
2019-03-11T18:34:43.070Z,6.40
2019-03-11T18:37:13.312Z,6.30
2019-03-11T18:39:43.573Z,6.20
2019-03-11T18:42:21.430Z,6.20
2019-03-11T18:44:45.899Z,6.20
2019-03-11T18:47:16.139Z,6.20
2019-03-11T18:49:46.389Z,6.20
2019-03-11T18:52:16.623Z,6.10
2019-03-11T18:54:47.267Z,6.00
2019-03-11T18:57:17.469Z,5.90
2019-03-11T18:59:47.789Z,5.80
2019-03-11T19:02:18.403Z,5.70
2019-03-11T19:04:48.612Z,5.80
2019-03-11T19:07:18.897Z,5.90
2019-03-11T19:09:49.184Z,6.00
2019-03-11T19:12:19.454Z,5.90
2019-03-11T19:14:49.774Z,5.70
2019-03-11T19:17:20.051Z,5.60
2019-03-11T19:19:50.403Z,5.50
2019-03-11T19:22:20.669Z,5.30
2019-03-11T19:24:50.916Z,5.20
2019-03-11T19:27:21.145Z,5.00
2019-03-11T19:29:51.368Z,4.80
2019-03-11T19:32:21.599Z,4.70
2019-03-11T19:34:52.367Z,4.70
2019-03-11T19:37:22.651Z,4.60
2019-03-11T19:39:52.907Z,4.40
2019-03-11T19:42:23.055Z,4.30
2019-03-11T19:44:53.562Z,4.30
2019-03-11T19:47:23.841Z,4.20
2019-03-11T19:49:54.170Z,4.10
2019-03-11T19:52:25.683Z,4.10
2019-03-11T19:54:56.020Z,4.10
2019-03-11T19:57:26.651Z,4.10
2019-03-11T19:59:56.940Z,4.30
2019-03-11T20:02:27.251Z,4.40
2019-03-11T20:04:58.696Z,4.50
2019-03-11T20:07:30.513Z,4.60
2019-03-11T20:10:00.804Z,4.50
2019-03-11T20:12:31.506Z,4.50
2019-03-11T20:15:01.826Z,4.50
2019-03-11T20:17:33.850Z,4.40
2019-03-11T20:20:05.122Z,4.40
2019-03-11T20:22:35.582Z,4.30
2019-03-11T20:25:07.483Z,4.30
2019-03-11T20:27:37.893Z,4.40
2019-03-11T20:30:11.898Z,4.40
2019-03-11T20:32:42.298Z,4.40
2019-03-11T20:35:12.709Z,4.30
2019-03-11T20:37:43.284Z,4.30
2019-03-11T20:40:14.062Z,4.40
2019-03-11T20:42:44.812Z,4.30
2019-03-11T20:45:16.912Z,4.30
2019-03-11T20:47:47.541Z,4.30
2019-03-11T20:50:18.158Z,4.30
2019-03-11T20:52:48.717Z,4.30
2019-03-11T20:55:19.043Z,4.30
2019-03-11T20:57:49.458Z,4.30
2019-03-11T21:00:20.450Z,4.30
2019-03-11T21:02:51.832Z,4.30
2019-03-11T21:05:28.795Z,4.40
2019-03-11T21:07:59.030Z,4.40
2019-03-11T21:10:29.327Z,4.60
2019-03-11T21:13:00.117Z,4.60
2019-03-11T21:15:30.379Z,4.60
2019-03-11T21:18:03.684Z,4.70
2019-03-11T21:20:36.149Z,4.60
2019-03-11T21:23:07.350Z,4.60
2019-03-11T21:25:37.700Z,4.60
2019-03-11T21:28:08.115Z,4.60
2019-03-11T21:30:38.471Z,4.50
2019-03-11T21:33:09.865Z,4.50
2019-03-11T21:35:40.056Z,4.50
2019-03-11T21:38:11.129Z,4.60
2019-03-11T21:40:41.599Z,4.60
2019-03-11T21:43:12.218Z,4.70
2019-03-11T21:45:42.440Z,4.70
2019-03-11T21:48:12.676Z,4.60
2019-03-11T21:50:43.140Z,4.60
2019-03-11T21:53:13.473Z,4.50
2019-03-11T21:55:43.708Z,4.50
2019-03-11T21:58:14.601Z,4.50
2019-03-11T22:00:44.850Z,4.60
2019-03-11T22:03:18.522Z,4.60
2019-03-11T22:05:49.089Z,4.70
2019-03-11T22:08:20.258Z,4.70
2019-03-11T22:10:50.483Z,4.70
2019-03-11T22:13:20.703Z,4.60
2019-03-11T22:15:51.210Z,4.60
2019-03-11T22:18:21.464Z,4.50
2019-03-11T22:20:52.054Z,4.50
2019-03-11T22:23:22.350Z,4.60
2019-03-11T22:25:52.902Z,4.60
2019-03-11T22:28:23.973Z,4.60
2019-03-11T22:30:54.437Z,4.60
2019-03-11T22:33:24.725Z,4.70
2019-03-11T22:35:54.893Z,4.70
2019-03-11T22:38:25.106Z,4.70
2019-03-11T22:40:56.250Z,4.70
2019-03-11T22:43:26.788Z,4.70
2019-03-11T22:45:56.966Z,4.70
2019-03-11T22:48:27.169Z,4.70
2019-03-11T22:50:57.358Z,4.60
2019-03-11T22:53:27.586Z,4.60
2019-03-11T22:55:57.885Z,4.60
2019-03-11T22:58:28.200Z,4.60
2019-03-11T23:01:03.132Z,4.60
2019-03-11T23:03:34.171Z,4.60
2019-03-11T23:06:05.336Z,4.70
2019-03-11T23:08:35.661Z,4.70
2019-03-11T23:11:06.179Z,4.70
2019-03-11T23:13:36.385Z,4.80
2019-03-11T23:16:06.573Z,4.80
2019-03-11T23:18:36.921Z,4.80
2019-03-11T23:21:07.423Z,4.90
2019-03-11T23:23:37.653Z,4.90
2019-03-11T23:26:08.175Z,4.90
2019-03-11T23:28:38.711Z,4.90
2019-03-11T23:31:08.961Z,4.90
2019-03-11T23:33:39.188Z,5.00
2019-03-11T23:36:09.343Z,5.00
2019-03-11T23:38:39.907Z,5.00
2019-03-11T23:41:10.073Z,5.00
2019-03-11T23:43:40.553Z,5.00
2019-03-11T23:46:10.733Z,5.00
2019-03-11T23:48:41.380Z,5.00
2019-03-11T23:51:11.934Z,5.00
2019-03-11T23:53:42.100Z,5.10
2019-03-11T23:56:13.417Z,5.00
2019-03-11T23:58:43.575Z,5.10
