createdAt,value
2023-05-10T00:02:03.289Z,8.17
2023-05-10T00:04:30.418Z,8.18
2023-05-10T00:06:57.359Z,8.17
2023-05-10T00:09:24.081Z,8.18
2023-05-10T00:11:53.249Z,8.15
2023-05-10T00:14:27.443Z,8.11
2023-05-10T00:16:58.247Z,8.11
2023-05-10T00:19:26.313Z,8.07
2023-05-10T00:21:54.754Z,8.11
2023-05-10T00:24:22.839Z,8.15
2023-05-10T00:26:52.311Z,8.23
2023-05-10T00:29:21.086Z,8.30
2023-05-10T00:31:51.965Z,8.33
2023-05-10T00:34:20.211Z,8.38
2023-05-10T00:36:47.463Z,8.45
2023-05-10T00:39:14.465Z,8.50
2023-05-10T00:41:41.724Z,8.55
2023-05-10T00:44:08.796Z,8.57
2023-05-10T00:46:36.192Z,8.51
2023-05-10T00:49:03.522Z,8.53
2023-05-10T00:51:30.249Z,8.55
2023-05-10T00:53:59.999Z,8.55
2023-05-10T00:56:29.384Z,8.38
2023-05-10T00:58:56.772Z,8.44
2023-05-10T01:01:23.728Z,8.48
2023-05-10T01:03:52.136Z,8.54
2023-05-10T01:06:19.209Z,8.63
2023-05-10T01:08:46.242Z,8.69
2023-05-10T01:11:13.361Z,8.77
2023-05-10T01:13:43.398Z,8.76
2023-05-10T01:16:10.244Z,8.89
2023-05-10T01:18:42.373Z,8.92
2023-05-10T01:21:41.200Z,8.96
2023-05-10T01:24:10.821Z,9.00
2023-05-10T01:27:05.052Z,9.04
2023-05-10T01:29:46.690Z,9.11
2023-05-10T01:32:17.052Z,9.15
2023-05-10T01:35:11.382Z,9.19
2023-05-10T01:37:53.468Z,9.28
2023-05-10T01:40:38.037Z,9.30
2023-05-10T01:43:09.323Z,9.38
2023-05-10T01:46:11.648Z,9.42
2023-05-10T01:48:55.452Z,9.51
2023-05-10T01:51:25.253Z,9.53
2023-05-10T01:54:02.580Z,9.62
2023-05-10T01:56:31.846Z,9.62
2023-05-10T01:59:02.014Z,9.63
2023-05-10T02:01:29.048Z,9.70
2023-05-10T02:03:57.934Z,9.74
2023-05-10T02:06:25.889Z,9.83
2023-05-10T02:08:53.923Z,9.87
2023-05-10T02:11:22.078Z,9.92
2023-05-10T02:13:51.551Z,9.87
2023-05-10T02:16:23.016Z,9.92
2023-05-10T02:18:51.339Z,9.96
2023-05-10T02:21:18.486Z,10.03
2023-05-10T02:23:46.253Z,10.09
2023-05-10T02:26:15.059Z,10.11
2023-05-10T02:28:43.841Z,10.12
2023-05-10T02:31:11.628Z,10.15
2023-05-10T02:33:41.526Z,10.11
2023-05-10T02:36:11.289Z,10.13
2023-05-10T02:38:38.653Z,10.14
2023-05-10T02:41:06.765Z,10.14
2023-05-10T02:43:34.857Z,10.12
2023-05-10T02:46:01.832Z,10.11
2023-05-10T02:48:29.214Z,10.18
2023-05-10T02:51:01.642Z,10.24
2023-05-10T02:53:36.677Z,10.30
2023-05-10T02:56:08.157Z,10.32
2023-05-10T02:58:34.942Z,10.26
2023-05-10T03:01:01.946Z,10.27
2023-05-10T03:03:28.818Z,10.32
2023-05-10T03:05:56.899Z,10.39
2023-05-10T03:08:25.234Z,10.39
2023-05-10T03:11:03.248Z,10.42
2023-05-10T03:13:44.683Z,10.52
2023-05-10T03:16:17.779Z,10.53
2023-05-10T03:19:28.968Z,10.61
2023-05-10T03:22:00.219Z,10.66
2023-05-10T03:24:31.214Z,10.71
2023-05-10T03:27:03.856Z,10.76
2023-05-10T03:29:32.160Z,10.88
2023-05-10T03:32:00.709Z,10.98
2023-05-10T03:34:32.678Z,11.05
2023-05-10T03:36:59.520Z,11.14
2023-05-10T03:39:28.773Z,11.18
2023-05-10T03:41:58.709Z,11.25
2023-05-10T03:44:25.455Z,11.27
2023-05-10T03:46:52.183Z,11.42
2023-05-10T03:49:19.671Z,11.50
2023-05-10T03:51:46.972Z,11.62
2023-05-10T03:54:13.627Z,11.73
2023-05-10T03:56:41.585Z,11.78
2023-05-10T03:59:10.756Z,11.86
2023-05-10T04:01:38.182Z,11.84
2023-05-10T04:04:05.015Z,11.85
2023-05-10T04:06:33.021Z,11.84
2023-05-10T04:09:05.200Z,11.85
2023-05-10T04:11:31.970Z,11.87
2023-05-10T04:13:58.633Z,11.89
2023-05-10T04:16:25.495Z,12.01
2023-05-10T04:18:52.216Z,12.12
2023-05-10T04:21:18.975Z,12.17
2023-05-10T04:23:45.929Z,12.29
2023-05-10T04:26:13.024Z,12.42
2023-05-10T04:28:40.183Z,12.58
2023-05-10T04:31:08.952Z,12.67
2023-05-10T04:33:36.536Z,12.72
2023-05-10T04:36:04.121Z,12.69
2023-05-10T04:38:31.562Z,12.79
2023-05-10T04:41:09.241Z,12.78
2023-05-10T04:43:36.593Z,12.68
2023-05-10T04:46:03.611Z,12.73
2023-05-10T04:48:30.698Z,12.66
2023-05-10T04:50:57.455Z,12.61
2023-05-10T04:53:24.241Z,12.63
2023-05-10T04:55:51.013Z,12.70
2023-05-10T04:58:17.836Z,12.79
2023-05-10T05:00:45.327Z,12.81
2023-05-10T05:03:12.224Z,12.86
2023-05-10T05:05:39.108Z,12.81
2023-05-10T05:08:06.055Z,12.80
2023-05-10T05:10:33.225Z,12.80
2023-05-10T05:12:59.953Z,12.86
2023-05-10T05:15:26.983Z,12.85
2023-05-10T05:17:53.741Z,12.99
2023-05-10T05:20:21.184Z,13.14
2023-05-10T05:22:47.870Z,13.30
2023-05-10T05:25:14.949Z,13.46
2023-05-10T05:27:42.419Z,13.52
2023-05-10T05:30:09.667Z,13.61
2023-05-10T05:32:36.537Z,13.71
2023-05-10T05:35:03.548Z,13.70
2023-05-10T05:37:30.217Z,13.78
2023-05-10T05:39:57.374Z,13.81
2023-05-10T05:42:24.087Z,13.78
2023-05-10T05:44:52.435Z,13.85
2023-05-10T05:47:19.290Z,13.91
2023-05-10T05:49:48.604Z,13.89
2023-05-10T05:52:16.827Z,13.95
2023-05-10T05:54:50.766Z,14.00
2023-05-10T05:57:18.030Z,14.03
2023-05-10T05:59:45.465Z,14.01
2023-05-10T06:02:12.331Z,14.07
2023-05-10T06:04:41.535Z,14.13
2023-05-10T06:07:09.649Z,14.22
2023-05-10T06:09:36.885Z,14.25
2023-05-10T06:12:03.691Z,14.27
2023-05-10T06:14:30.688Z,14.28
2023-05-10T06:16:57.419Z,14.31
2023-05-10T06:19:24.134Z,14.36
2023-05-10T06:21:53.181Z,14.40
2023-05-10T06:24:21.014Z,14.32
2023-05-10T06:26:47.832Z,14.40
2023-05-10T06:29:16.490Z,14.41
2023-05-10T06:31:43.227Z,14.31
2023-05-10T06:34:10.420Z,14.26
2023-05-10T06:36:37.215Z,14.32
2023-05-10T06:39:04.438Z,14.36
2023-05-10T06:41:31.084Z,14.40
2023-05-10T06:43:57.701Z,14.41
2023-05-10T06:46:24.551Z,14.54
2023-05-10T06:48:51.652Z,14.58
2023-05-10T06:51:18.999Z,14.59
2023-05-10T06:53:45.667Z,14.65
2023-05-10T06:56:13.451Z,14.87
2023-05-10T06:58:40.632Z,14.75
2023-05-10T07:01:08.243Z,14.91
2023-05-10T07:03:35.213Z,14.99
2023-05-10T07:06:06.007Z,15.00
2023-05-10T07:08:33.018Z,15.01
2023-05-10T07:11:10.074Z,15.05
2023-05-10T07:13:37.459Z,15.12
2023-05-10T07:16:05.331Z,15.08
2023-05-10T07:18:32.235Z,15.14
2023-05-10T07:20:59.030Z,15.14
2023-05-10T07:23:26.113Z,15.17
2023-05-10T07:25:53.266Z,15.05
2023-05-10T07:28:20.807Z,15.10
2023-05-10T07:30:47.644Z,15.09
2023-05-10T07:33:16.154Z,14.92
2023-05-10T07:35:43.852Z,14.94
2023-05-10T07:38:12.085Z,14.96
2023-05-10T07:40:39.374Z,15.02
2023-05-10T07:43:06.214Z,14.82
2023-05-10T07:45:33.529Z,14.84
2023-05-10T07:48:00.538Z,14.88
2023-05-10T07:50:27.189Z,14.90
2023-05-10T07:52:53.905Z,14.95
2023-05-10T07:55:22.256Z,14.96
2023-05-10T07:57:49.008Z,15.13
2023-05-10T08:00:21.025Z,15.27
2023-05-10T08:02:48.602Z,15.35
2023-05-10T08:05:15.846Z,15.55
2023-05-10T08:07:43.541Z,15.61
2023-05-10T08:10:12.303Z,15.74
2023-05-10T08:12:39.746Z,15.82
2023-05-10T08:15:07.767Z,15.83
2023-05-10T08:17:37.230Z,15.99
2023-05-10T08:20:04.182Z,16.19
2023-05-10T08:22:31.291Z,16.14
2023-05-10T08:24:58.010Z,16.38
2023-05-10T08:27:24.678Z,16.31
2023-05-10T08:29:51.359Z,16.41
2023-05-10T08:32:18.792Z,16.43
2023-05-10T08:34:45.637Z,16.27
2023-05-10T08:37:14.576Z,16.39
2023-05-10T08:39:41.653Z,16.48
2023-05-10T08:42:10.350Z,16.24
2023-05-10T08:44:38.035Z,16.31
2023-05-10T08:47:10.428Z,16.40
2023-05-10T08:49:38.597Z,16.37
2023-05-10T08:52:08.064Z,16.32
2023-05-10T08:54:35.460Z,16.50
2023-05-10T08:57:05.084Z,16.42
2023-05-10T08:59:34.130Z,16.53
2023-05-10T09:02:02.602Z,16.44
2023-05-10T09:04:31.015Z,16.64
2023-05-10T09:06:58.377Z,16.75
2023-05-10T09:09:26.395Z,16.82
2023-05-10T09:11:54.416Z,16.64
2023-05-10T09:14:21.548Z,16.65
2023-05-10T09:16:48.522Z,16.59
2023-05-10T09:19:15.495Z,16.68
2023-05-10T09:21:42.232Z,16.63
2023-05-10T09:24:09.892Z,16.71
2023-05-10T09:26:46.481Z,16.78
2023-05-10T09:29:15.178Z,16.72
2023-05-10T09:31:55.605Z,16.53
2023-05-10T09:34:30.758Z,16.39
2023-05-10T09:37:02.535Z,16.48
2023-05-10T09:39:34.147Z,16.38
2023-05-10T09:42:04.718Z,16.33
2023-05-10T09:44:32.579Z,16.17
2023-05-10T09:46:59.622Z,16.37
2023-05-10T09:49:26.460Z,16.49
2023-05-10T09:52:07.374Z,16.26
2023-05-10T09:54:34.966Z,16.03
2023-05-10T09:57:02.348Z,15.90
2023-05-10T09:59:30.337Z,15.77
2023-05-10T10:01:58.957Z,15.54
2023-05-10T10:04:27.562Z,15.45
2023-05-10T10:07:04.804Z,15.47
2023-05-10T10:09:32.342Z,15.41
2023-05-10T10:12:00.177Z,15.39
2023-05-10T10:14:27.405Z,15.42
2023-05-10T10:17:06.644Z,15.35
2023-05-10T10:19:38.702Z,15.36
2023-05-10T10:22:06.700Z,15.19
2023-05-10T10:24:34.010Z,15.14
2023-05-10T10:27:37.754Z,14.98
2023-05-10T10:30:43.328Z,14.87
2023-05-10T10:33:27.887Z,14.59
2023-05-10T10:35:58.988Z,14.72
2023-05-10T10:38:25.883Z,14.76
2023-05-10T10:41:03.925Z,14.83
2023-05-10T10:43:31.381Z,14.88
2023-05-10T10:46:18.101Z,15.12
2023-05-10T10:49:09.154Z,14.98
2023-05-10T10:52:19.648Z,15.20
2023-05-10T10:55:01.191Z,14.86
2023-05-10T10:57:28.784Z,14.92
2023-05-10T11:00:38.814Z,14.94
2023-05-10T11:03:08.099Z,15.06
2023-05-10T11:05:45.889Z,14.99
2023-05-10T11:08:18.814Z,14.96
2023-05-10T11:11:08.273Z,15.09
2023-05-10T11:13:36.401Z,15.26
2023-05-10T11:16:15.533Z,15.28
2023-05-10T11:19:13.276Z,15.46
2023-05-10T11:22:05.846Z,15.40
2023-05-10T11:24:34.516Z,15.50
2023-05-10T11:27:01.942Z,15.65
2023-05-10T11:29:28.997Z,15.55
2023-05-10T11:31:59.356Z,15.36
2023-05-10T11:34:28.853Z,15.47
2023-05-10T11:36:57.229Z,15.15
2023-05-10T11:39:32.343Z,14.98
2023-05-10T11:42:00.118Z,15.12
2023-05-10T11:44:33.768Z,15.03
2023-05-10T11:47:04.281Z,15.07
2023-05-10T11:49:31.292Z,15.09
2023-05-10T11:52:08.343Z,15.01
2023-05-10T11:54:37.814Z,14.99
2023-05-10T11:57:04.825Z,15.16
2023-05-10T11:59:31.694Z,15.11
2023-05-10T12:01:58.572Z,15.03
2023-05-10T12:04:26.613Z,14.92
2023-05-10T12:06:53.401Z,14.87
2023-05-10T12:09:31.535Z,14.90
2023-05-10T12:12:03.595Z,14.89
2023-05-10T12:14:34.676Z,14.74
2023-05-10T12:17:01.471Z,14.72
2023-05-10T12:19:28.336Z,14.76
2023-05-10T12:21:55.302Z,14.66
2023-05-10T12:24:22.615Z,14.84
2023-05-10T12:26:49.445Z,15.03
2023-05-10T12:29:18.349Z,14.99
2023-05-10T12:31:55.993Z,15.20
2023-05-10T12:34:26.974Z,15.16
2023-05-10T12:36:55.659Z,15.33
2023-05-10T12:39:22.810Z,15.26
2023-05-10T12:41:49.567Z,15.30
2023-05-10T12:44:16.314Z,15.28
2023-05-10T12:46:44.641Z,15.38
2023-05-10T12:49:11.616Z,15.43
2023-05-10T12:51:38.285Z,15.32
2023-05-10T12:54:05.085Z,15.56
2023-05-10T12:56:31.726Z,15.72
2023-05-10T12:58:58.479Z,15.72
2023-05-10T13:01:25.294Z,15.84
2023-05-10T13:03:52.279Z,15.82
2023-05-10T13:06:18.974Z,15.96
2023-05-10T13:08:45.700Z,16.04
2023-05-10T13:11:12.499Z,16.22
2023-05-10T13:13:39.208Z,16.25
2023-05-10T13:16:06.421Z,16.17
2023-05-10T13:18:33.248Z,16.25
2023-05-10T13:20:59.945Z,16.14
2023-05-10T13:23:27.466Z,16.17
2023-05-10T13:25:54.127Z,16.15
2023-05-10T13:28:20.880Z,16.33
2023-05-10T13:30:47.584Z,16.10
2023-05-10T13:33:14.487Z,16.21
2023-05-10T13:35:41.188Z,16.22
2023-05-10T13:38:09.151Z,16.26
2023-05-10T13:40:36.951Z,16.35
2023-05-10T13:43:03.799Z,16.37
2023-05-10T13:45:30.520Z,16.22
2023-05-10T13:47:57.259Z,16.24
2023-05-10T13:50:24.357Z,16.13
2023-05-10T13:52:51.246Z,16.23
2023-05-10T13:55:18.346Z,16.26
2023-05-10T13:57:45.381Z,16.30
2023-05-10T14:00:12.896Z,16.28
2023-05-10T14:02:39.762Z,16.34
2023-05-10T14:05:06.870Z,16.31
2023-05-10T14:07:33.543Z,16.46
2023-05-10T14:10:00.388Z,16.50
2023-05-10T14:12:27.170Z,16.52
2023-05-10T14:14:53.862Z,16.64
2023-05-10T14:17:20.562Z,16.59
2023-05-10T14:19:47.485Z,16.68
2023-05-10T14:22:14.514Z,16.72
2023-05-10T14:24:41.191Z,16.72
2023-05-10T14:27:08.242Z,16.72
2023-05-10T14:29:34.970Z,16.68
2023-05-10T14:32:02.128Z,16.56
2023-05-10T14:34:28.774Z,16.53
2023-05-10T14:36:56.131Z,16.52
2023-05-10T14:39:23.817Z,16.61
2023-05-10T14:41:52.399Z,16.58
2023-05-10T14:44:19.562Z,16.49
2023-05-10T14:46:46.165Z,16.52
2023-05-10T14:49:12.900Z,16.62
2023-05-10T14:51:39.531Z,16.55
2023-05-10T14:54:06.455Z,16.57
2023-05-10T14:56:33.090Z,16.52
2023-05-10T14:59:01.195Z,16.46
2023-05-10T15:01:28.727Z,16.25
2023-05-10T15:03:56.654Z,16.31
2023-05-10T15:06:32.891Z,16.31
2023-05-10T15:09:00.113Z,16.33
2023-05-10T15:11:27.152Z,16.25
2023-05-10T15:13:54.583Z,16.33
2023-05-10T15:16:21.704Z,16.28
2023-05-10T15:18:49.439Z,16.21
2023-05-10T15:21:16.200Z,16.10
2023-05-10T15:23:42.961Z,16.13
2023-05-10T15:26:09.622Z,16.08
2023-05-10T15:28:36.312Z,16.00
2023-05-10T15:31:04.052Z,15.97
2023-05-10T15:33:30.888Z,15.99
2023-05-10T15:35:57.574Z,15.90
2023-05-10T15:38:24.197Z,15.97
2023-05-10T15:40:50.932Z,16.10
2023-05-10T15:43:19.166Z,16.16
2023-05-10T15:45:45.996Z,16.10
2023-05-10T15:48:12.669Z,16.07
2023-05-10T15:50:41.236Z,16.12
2023-05-10T15:53:08.056Z,16.11
2023-05-10T15:55:35.662Z,16.13
2023-05-10T15:58:02.397Z,16.02
2023-05-10T16:00:29.776Z,15.83
2023-05-10T16:02:56.567Z,15.78
2023-05-10T16:05:23.329Z,15.77
2023-05-10T16:07:50.067Z,15.72
2023-05-10T16:10:16.899Z,15.68
2023-05-10T16:12:43.570Z,15.41
2023-05-10T16:15:10.861Z,15.32
2023-05-10T16:17:37.768Z,15.26
2023-05-10T16:20:05.777Z,15.15
2023-05-10T16:22:32.712Z,15.06
2023-05-10T16:24:59.805Z,15.10
2023-05-10T16:27:28.780Z,15.01
2023-05-10T16:29:55.661Z,14.90
2023-05-10T16:32:22.478Z,14.82
2023-05-10T16:34:50.257Z,14.80
2023-05-10T16:37:17.534Z,14.71
2023-05-10T16:39:47.887Z,14.66
2023-05-10T16:42:15.101Z,14.60
2023-05-10T16:44:42.470Z,14.53
2023-05-10T16:47:09.461Z,14.27
2023-05-10T16:49:39.657Z,14.07
2023-05-10T16:52:08.513Z,14.10
2023-05-10T16:54:35.410Z,14.04
2023-05-10T16:57:02.436Z,14.04
2023-05-10T16:59:29.775Z,14.00
2023-05-10T17:01:56.593Z,14.01
2023-05-10T17:04:23.339Z,13.98
2023-05-10T17:06:50.260Z,13.90
2023-05-10T17:09:17.292Z,13.83
2023-05-10T17:11:44.390Z,13.81
2023-05-10T17:14:11.360Z,13.80
2023-05-10T17:16:38.324Z,13.70
2023-05-10T17:19:05.352Z,13.63
2023-05-10T17:21:32.117Z,13.66
2023-05-10T17:23:59.022Z,13.56
2023-05-10T17:26:27.652Z,13.54
2023-05-10T17:28:55.061Z,13.47
2023-05-10T17:31:22.231Z,13.40
2023-05-10T17:33:48.960Z,13.27
2023-05-10T17:36:15.683Z,13.32
2023-05-10T17:38:43.612Z,13.36
2023-05-10T17:41:10.517Z,13.40
2023-05-10T17:43:38.437Z,13.35
2023-05-10T17:46:05.213Z,13.27
2023-05-10T17:48:32.066Z,13.28
2023-05-10T17:50:58.798Z,13.16
2023-05-10T17:53:25.756Z,13.05
2023-05-10T17:55:52.730Z,13.04
2023-05-10T17:58:19.884Z,13.11
2023-05-10T18:00:46.717Z,13.04
2023-05-10T18:03:13.536Z,12.89
2023-05-10T18:05:40.505Z,12.76
2023-05-10T18:08:07.587Z,12.72
2023-05-10T18:10:34.467Z,12.72
2023-05-10T18:13:02.694Z,12.63
2023-05-10T18:15:29.540Z,12.61
2023-05-10T18:17:56.994Z,12.57
2023-05-10T18:20:23.897Z,12.52
2023-05-10T18:22:50.747Z,12.42
2023-05-10T18:25:17.941Z,12.32
2023-05-10T18:27:44.966Z,12.38
2023-05-10T18:30:12.805Z,12.41
2023-05-10T18:32:44.009Z,12.39
2023-05-10T18:35:29.453Z,12.42
2023-05-10T18:37:59.417Z,12.42
2023-05-10T18:40:34.985Z,12.39
2023-05-10T18:43:05.308Z,12.33
2023-05-10T18:45:41.533Z,12.37
2023-05-10T18:48:21.522Z,12.38
2023-05-10T18:50:57.959Z,12.34
2023-05-10T18:53:28.088Z,12.32
2023-05-10T18:56:08.956Z,12.33
2023-05-10T18:58:40.501Z,12.29
2023-05-10T19:01:12.108Z,12.21
2023-05-10T19:03:39.492Z,12.19
2023-05-10T19:06:16.966Z,12.12
2023-05-10T19:08:44.571Z,12.13
2023-05-10T19:11:11.512Z,12.11
2023-05-10T19:13:38.972Z,12.11
2023-05-10T19:16:10.701Z,12.08
2023-05-10T19:18:50.760Z,12.07
2023-05-10T19:21:19.510Z,12.12
2023-05-10T19:23:47.644Z,12.03
2023-05-10T19:26:17.263Z,12.12
2023-05-10T19:28:47.699Z,12.10
2023-05-10T19:31:17.931Z,12.02
2023-05-10T19:33:54.342Z,11.99
2023-05-10T19:36:22.439Z,11.96
2023-05-10T19:38:50.170Z,11.95
2023-05-10T19:41:27.717Z,11.92
2023-05-10T19:44:00.369Z,11.96
2023-05-10T19:46:34.818Z,11.83
2023-05-10T19:49:01.684Z,11.89
2023-05-10T19:51:28.629Z,11.88
2023-05-10T19:54:03.386Z,11.92
2023-05-10T19:56:42.029Z,11.83
2023-05-10T19:59:12.687Z,11.87
2023-05-10T20:01:41.437Z,11.83
2023-05-10T20:04:12.454Z,11.83
2023-05-10T20:06:40.568Z,11.76
2023-05-10T20:09:12.333Z,11.83
2023-05-10T20:11:43.735Z,11.75
2023-05-10T20:14:11.255Z,11.78
2023-05-10T20:16:38.528Z,11.75
2023-05-10T20:19:05.666Z,11.77
2023-05-10T20:21:41.709Z,11.67
2023-05-10T20:24:09.553Z,11.69
2023-05-10T20:26:36.286Z,11.73
2023-05-10T20:29:03.456Z,11.61
2023-05-10T20:31:30.501Z,11.59
2023-05-10T20:33:57.301Z,11.59
2023-05-10T20:36:27.436Z,11.61
2023-05-10T20:38:54.690Z,11.55
2023-05-10T20:41:21.781Z,11.59
2023-05-10T20:43:49.368Z,11.59
2023-05-10T20:46:17.456Z,11.46
2023-05-10T20:48:44.912Z,11.48
2023-05-10T20:51:19.391Z,11.46
2023-05-10T20:53:46.805Z,11.47
2023-05-10T20:56:14.568Z,11.43
2023-05-10T20:58:42.300Z,11.43
2023-05-10T21:01:18.337Z,11.43
2023-05-10T21:03:49.007Z,11.41
2023-05-10T21:06:22.308Z,11.40
2023-05-10T21:08:49.787Z,11.30
2023-05-10T21:11:16.964Z,11.40
2023-05-10T21:13:46.770Z,11.38
2023-05-10T21:16:13.804Z,11.39
2023-05-10T21:18:40.960Z,11.45
2023-05-10T21:21:08.744Z,11.46
2023-05-10T21:23:35.964Z,11.42
2023-05-10T21:26:06.007Z,11.40
2023-05-10T21:28:33.089Z,11.44
2023-05-10T21:30:59.963Z,11.42
2023-05-10T21:33:27.205Z,11.39
2023-05-10T21:35:55.247Z,11.40
2023-05-10T21:38:31.799Z,11.41
2023-05-10T21:40:59.014Z,11.38
2023-05-10T21:43:26.135Z,11.34
2023-05-10T21:45:54.001Z,11.25
2023-05-10T21:48:21.942Z,11.34
2023-05-10T21:50:50.461Z,11.34
2023-05-10T21:53:18.232Z,11.38
2023-05-10T21:55:45.881Z,11.27
2023-05-10T21:58:16.579Z,11.25
2023-05-10T22:00:44.474Z,11.27
2023-05-10T22:03:18.308Z,11.23
2023-05-10T22:05:52.041Z,11.23
2023-05-10T22:08:19.196Z,11.27
2023-05-10T22:10:46.086Z,11.20
2023-05-10T22:13:13.674Z,11.15
2023-05-10T22:15:40.614Z,11.11
2023-05-10T22:18:09.593Z,11.07
2023-05-10T22:20:41.111Z,11.14
2023-05-10T22:23:10.399Z,11.11
2023-05-10T22:25:37.698Z,11.09
2023-05-10T22:28:04.748Z,11.11
2023-05-10T22:30:41.066Z,11.00
2023-05-10T22:33:08.195Z,11.00
2023-05-10T22:35:38.056Z,10.97
2023-05-10T22:38:05.447Z,10.89
2023-05-10T22:40:33.046Z,10.91
2023-05-10T22:43:02.967Z,10.86
2023-05-10T22:45:30.717Z,10.76
2023-05-10T22:47:57.823Z,10.80
2023-05-10T22:50:25.702Z,10.73
2023-05-10T22:52:52.804Z,10.78
2023-05-10T22:55:20.408Z,10.78
2023-05-10T22:57:47.164Z,10.85
2023-05-10T23:00:17.277Z,10.77
2023-05-10T23:02:46.088Z,10.66
2023-05-10T23:05:13.961Z,10.63
2023-05-10T23:07:41.762Z,10.65
2023-05-10T23:10:15.522Z,10.64
2023-05-10T23:12:45.009Z,10.57
2023-05-10T23:15:14.661Z,10.56
2023-05-10T23:17:42.094Z,10.46
2023-05-10T23:20:16.183Z,10.46
2023-05-10T23:22:50.007Z,10.37
2023-05-10T23:25:27.440Z,10.31
2023-05-10T23:27:54.345Z,10.29
2023-05-10T23:30:21.436Z,10.33
2023-05-10T23:32:48.863Z,10.19
2023-05-10T23:35:16.428Z,10.20
2023-05-10T23:37:44.204Z,10.19
2023-05-10T23:40:11.608Z,10.06
2023-05-10T23:42:38.735Z,10.11
2023-05-10T23:45:11.510Z,10.23
2023-05-10T23:47:38.962Z,10.19
2023-05-10T23:50:06.903Z,10.08
2023-05-10T23:55:37.890Z,10.01
2023-05-10T23:58:05.842Z,10.07
