createdAt,value
2018-04-20T00:00:04.859Z,9.05
2018-04-20T00:01:04.731Z,9.13
2018-04-20T00:02:04.608Z,9.06
2018-04-20T00:03:04.479Z,9.05
2018-04-20T00:04:04.357Z,9.09
2018-04-20T00:05:04.228Z,9.02
2018-04-20T00:06:04.104Z,9.09
2018-04-20T00:07:03.982Z,9.09
2018-04-20T00:08:03.855Z,9.09
2018-04-20T00:09:03.732Z,9.04
2018-04-20T00:10:03.604Z,8.97
2018-04-20T00:11:03.481Z,8.91
2018-04-20T00:12:03.359Z,8.86
2018-04-20T00:13:03.232Z,8.87
2018-04-20T00:14:03.107Z,8.97
2018-04-20T00:15:02.979Z,8.96
2018-04-20T00:16:02.857Z,9.01
2018-04-20T00:17:02.730Z,8.97
2018-04-20T00:18:02.604Z,8.88
2018-04-20T00:19:02.481Z,8.90
2018-04-20T00:20:02.354Z,8.99
2018-04-20T00:21:02.231Z,8.99
2018-04-20T00:22:02.105Z,9.02
2018-04-20T00:23:01.978Z,9.13
2018-04-20T00:24:01.857Z,9.04
2018-04-20T00:25:01.731Z,9.02
2018-04-20T00:26:01.607Z,8.99
2018-04-20T00:27:01.480Z,8.96
2018-04-20T00:28:01.358Z,9.02
2018-04-20T00:29:01.232Z,8.99
2018-04-20T00:30:01.103Z,8.93
2018-04-20T00:31:00.975Z,9.02
2018-04-20T00:32:00.854Z,8.96
2018-04-20T00:33:00.726Z,9.05
2018-04-20T00:34:00.603Z,9.10
2018-04-20T00:35:00.482Z,8.99
2018-04-20T00:36:00.357Z,8.96
2018-04-20T00:37:00.227Z,8.93
2018-04-20T00:38:00.103Z,8.88
2018-04-20T00:38:59.978Z,8.88
2018-04-20T00:39:59.851Z,8.90
2018-04-20T00:40:59.726Z,8.96
2018-04-20T00:41:59.606Z,8.91
2018-04-20T00:42:59.491Z,8.81
2018-04-20T00:43:59.352Z,8.86
2018-04-20T00:44:59.226Z,8.99
2018-04-20T00:45:59.100Z,8.90
2018-04-20T00:46:58.979Z,8.91
2018-04-20T00:47:58.849Z,8.93
2018-04-20T00:48:58.722Z,8.86
2018-04-20T00:49:58.599Z,8.90
2018-04-20T00:50:58.474Z,8.87
2018-04-20T00:51:58.350Z,8.90
2018-04-20T00:52:58.228Z,8.87
2018-04-20T00:53:58.098Z,8.86
2018-04-20T00:54:57.973Z,8.88
2018-04-20T00:55:57.848Z,8.79
2018-04-20T00:56:57.722Z,8.66
2018-04-20T00:57:57.598Z,8.63
2018-04-20T00:58:57.475Z,8.71
2018-04-20T00:59:57.345Z,8.57
2018-04-20T01:00:57.220Z,8.60
2018-04-20T01:01:57.096Z,8.63
2018-04-20T01:02:56.972Z,8.58
2018-04-20T01:03:56.845Z,8.60
2018-04-20T01:04:56.719Z,8.55
2018-04-20T01:05:56.599Z,8.63
2018-04-20T01:06:56.470Z,8.60
2018-04-20T01:07:56.345Z,8.55
2018-04-20T01:08:56.220Z,8.71
2018-04-20T01:09:56.095Z,8.65
2018-04-20T01:10:55.967Z,8.72
2018-04-20T01:11:55.844Z,8.68
2018-04-20T01:12:55.720Z,8.72
2018-04-20T01:13:55.593Z,8.68
2018-04-20T01:14:55.467Z,8.68
2018-04-20T01:15:55.345Z,8.76
2018-04-20T01:16:55.215Z,8.66
2018-04-20T01:17:55.133Z,8.66
2018-04-20T01:18:54.965Z,8.76
2018-04-20T01:19:54.838Z,8.73
2018-04-20T01:20:54.711Z,8.68
2018-04-20T01:21:54.586Z,8.65
2018-04-20T01:22:54.460Z,8.73
2018-04-20T01:23:54.339Z,8.58
2018-04-20T01:24:54.213Z,8.66
2018-04-20T01:25:54.092Z,8.65
2018-04-20T01:26:53.960Z,8.69
2018-04-20T01:27:53.836Z,8.72
2018-04-20T01:28:53.709Z,8.71
2018-04-20T01:29:53.584Z,8.73
2018-04-20T01:30:53.457Z,8.66
2018-04-20T01:31:53.335Z,8.71
2018-04-20T01:32:53.206Z,8.69
2018-04-20T01:33:53.082Z,8.69
2018-04-20T01:34:52.961Z,8.60
2018-04-20T01:35:52.831Z,8.68
2018-04-20T01:36:52.706Z,8.63
2018-04-20T01:37:52.581Z,8.55
2018-04-20T01:38:52.453Z,8.65
2018-04-20T01:39:52.328Z,8.62
2018-04-20T01:40:52.202Z,8.54
2018-04-20T01:41:52.078Z,8.58
2018-04-20T01:42:51.954Z,8.51
2018-04-20T01:43:51.825Z,8.55
2018-04-20T01:44:51.698Z,8.63
2018-04-20T01:45:51.574Z,8.51
2018-04-20T01:46:51.451Z,8.48
2018-04-20T01:47:51.335Z,8.55
2018-04-20T01:48:51.202Z,8.47
2018-04-20T01:49:51.073Z,8.60
2018-04-20T01:50:50.950Z,8.57
2018-04-20T01:51:50.823Z,8.50
2018-04-20T01:52:50.703Z,8.55
2018-04-20T01:53:50.574Z,8.50
2018-04-20T01:54:50.447Z,8.51
2018-04-20T01:55:50.321Z,8.50
2018-04-20T01:56:50.194Z,8.48
2018-04-20T01:57:50.072Z,8.47
2018-04-20T01:58:49.941Z,8.47
2018-04-20T01:59:49.870Z,8.47
2018-04-20T02:00:49.698Z,8.50
2018-04-20T02:01:49.572Z,8.50
2018-04-20T02:02:49.440Z,8.45
2018-04-20T02:03:49.316Z,8.53
2018-04-20T02:04:49.188Z,8.48
2018-04-20T02:05:49.063Z,8.44
2018-04-20T02:06:48.940Z,8.54
2018-04-20T02:07:48.814Z,8.62
2018-04-20T02:08:48.686Z,8.65
2018-04-20T02:09:48.564Z,8.69
2018-04-20T02:10:48.438Z,8.53
2018-04-20T02:11:48.311Z,8.57
2018-04-20T02:12:48.187Z,8.45
2018-04-20T02:13:48.061Z,8.45
2018-04-20T02:14:47.933Z,8.63
2018-04-20T02:15:47.809Z,8.53
2018-04-20T02:16:47.682Z,8.51
2018-04-20T02:17:47.558Z,8.55
2018-04-20T02:18:47.433Z,8.58
2018-04-20T02:19:47.313Z,8.48
2018-04-20T02:20:47.186Z,8.51
2018-04-20T02:21:47.055Z,8.47
2018-04-20T02:22:46.939Z,8.54
2018-04-20T02:23:46.808Z,8.53
2018-04-20T02:24:46.683Z,8.50
2018-04-20T02:25:46.555Z,8.39
2018-04-20T02:26:46.437Z,8.30
2018-04-20T02:27:46.305Z,8.29
2018-04-20T02:28:46.177Z,8.40
2018-04-20T02:29:46.054Z,8.45
2018-04-20T02:30:45.928Z,8.58
2018-04-20T02:31:45.806Z,8.54
2018-04-20T02:32:45.676Z,8.47
2018-04-20T02:33:45.553Z,8.53
2018-04-20T02:34:45.427Z,8.50
2018-04-20T02:35:45.300Z,8.53
2018-04-20T02:36:45.174Z,8.39
2018-04-20T02:37:45.050Z,8.39
2018-04-20T02:38:44.924Z,8.30
2018-04-20T02:39:44.802Z,8.36
2018-04-20T02:40:44.672Z,8.30
2018-04-20T02:41:44.545Z,8.33
2018-04-20T02:42:44.423Z,8.33
2018-04-20T02:43:44.299Z,8.40
2018-04-20T02:44:44.171Z,8.37
2018-04-20T02:45:44.046Z,8.47
2018-04-20T02:46:43.917Z,8.50
2018-04-20T02:47:43.794Z,8.40
2018-04-20T02:48:43.668Z,8.48
2018-04-20T02:49:43.542Z,8.44
2018-04-20T02:50:43.416Z,8.32
2018-04-20T02:51:43.299Z,8.36
2018-04-20T02:52:43.164Z,8.32
2018-04-20T02:53:43.046Z,8.42
2018-04-20T02:54:42.913Z,8.30
2018-04-20T02:55:42.791Z,8.26
2018-04-20T02:56:42.667Z,8.32
2018-04-20T02:57:42.539Z,8.32
2018-04-20T02:58:42.412Z,8.29
2018-04-20T02:59:42.285Z,8.28
2018-04-20T03:00:42.161Z,8.15
2018-04-20T03:01:42.035Z,8.25
2018-04-20T03:02:41.911Z,8.29
2018-04-20T03:03:41.785Z,8.15
2018-04-20T03:04:41.657Z,8.14
2018-04-20T03:05:41.530Z,8.28
2018-04-20T03:06:41.409Z,8.29
2018-04-20T03:07:41.281Z,8.26
2018-04-20T03:08:41.154Z,8.29
2018-04-20T03:09:41.035Z,8.28
2018-04-20T03:10:40.903Z,8.22
2018-04-20T03:11:40.782Z,8.29
2018-04-20T03:12:40.654Z,8.30
2018-04-20T03:13:40.525Z,8.32
2018-04-20T03:14:40.401Z,8.26
2018-04-20T03:15:40.275Z,8.35
2018-04-20T03:16:40.149Z,8.21
2018-04-20T03:17:40.024Z,8.18
2018-04-20T03:18:39.895Z,8.29
2018-04-20T03:19:39.772Z,8.28
2018-04-20T03:20:39.649Z,8.14
2018-04-20T03:21:39.520Z,8.17
2018-04-20T03:22:39.397Z,8.10
2018-04-20T03:23:39.271Z,8.00
2018-04-20T03:24:39.142Z,8.08
2018-04-20T03:25:39.020Z,8.12
2018-04-20T03:26:38.895Z,8.14
2018-04-20T03:27:38.769Z,8.11
2018-04-20T03:28:38.644Z,8.22
2018-04-20T03:29:38.524Z,8.12
2018-04-20T03:30:38.388Z,8.17
2018-04-20T03:31:38.264Z,8.08
2018-04-20T03:32:38.138Z,8.21
2018-04-20T03:33:38.012Z,8.12
2018-04-20T03:34:37.890Z,8.00
2018-04-20T03:35:37.761Z,8.02
2018-04-20T03:36:37.635Z,8.03
2018-04-20T03:37:37.556Z,8.04
2018-04-20T03:38:37.386Z,8.02
2018-04-20T03:39:37.259Z,8.03
2018-04-20T03:40:37.132Z,8.03
2018-04-20T03:41:37.008Z,8.03
2018-04-20T03:42:36.883Z,8.03
2018-04-20T03:43:36.756Z,8.08
2018-04-20T03:44:36.669Z,8.04
2018-04-20T03:45:36.507Z,8.04
2018-04-20T03:46:36.379Z,8.00
2018-04-20T03:47:36.253Z,8.04
2018-04-20T03:48:36.126Z,8.02
2018-04-20T03:49:36.003Z,8.04
2018-04-20T03:50:35.873Z,8.04
2018-04-20T03:51:35.756Z,8.14
2018-04-20T03:52:35.623Z,8.03
2018-04-20T03:53:35.497Z,8.22
2018-04-20T03:54:35.371Z,8.33
2018-04-20T03:55:35.245Z,8.29
2018-04-20T03:56:35.116Z,8.32
2018-04-20T03:57:34.997Z,8.33
2018-04-20T03:58:34.866Z,8.25
2018-04-20T03:59:34.739Z,8.25
2018-04-20T04:00:34.619Z,8.25
2018-04-20T04:01:34.491Z,8.15
2018-04-20T04:02:34.362Z,8.00
2018-04-20T04:03:34.237Z,8.04
2018-04-20T04:04:34.110Z,7.94
2018-04-20T04:05:33.984Z,7.94
2018-04-20T04:06:33.859Z,8.03
2018-04-20T04:07:33.734Z,7.94
2018-04-20T04:08:33.609Z,8.03
2018-04-20T04:09:33.478Z,7.94
2018-04-20T04:10:33.354Z,7.96
2018-04-20T04:11:33.230Z,8.00
2018-04-20T04:12:33.103Z,7.96
2018-04-20T04:13:32.975Z,7.99
2018-04-20T04:14:32.850Z,7.87
2018-04-20T04:15:32.727Z,7.92
2018-04-20T04:16:32.597Z,7.93
2018-04-20T04:17:32.472Z,7.90
2018-04-20T04:18:32.348Z,7.84
2018-04-20T04:19:32.225Z,7.92
2018-04-20T04:20:32.107Z,7.96
2018-04-20T04:21:31.968Z,7.90
2018-04-20T04:22:31.843Z,7.85
2018-04-20T04:23:31.718Z,7.92
2018-04-20T04:24:31.650Z,7.82
2018-04-20T04:25:31.463Z,7.90
2018-04-20T04:26:31.417Z,7.85
2018-04-20T04:27:31.214Z,7.90
2018-04-20T04:28:31.091Z,7.94
2018-04-20T04:29:30.959Z,7.96
2018-04-20T04:30:30.838Z,7.92
2018-04-20T04:31:30.708Z,7.96
2018-04-20T04:32:30.579Z,7.97
2018-04-20T04:33:30.458Z,8.03
2018-04-20T04:34:30.330Z,7.94
2018-04-20T04:35:30.205Z,8.03
2018-04-20T04:36:30.080Z,8.00
2018-04-20T04:37:30.105Z,8.02
2018-04-20T04:38:29.825Z,8.08
2018-04-20T04:39:29.703Z,8.04
2018-04-20T04:40:29.620Z,8.02
2018-04-20T04:41:30.689Z,7.99
2018-04-20T04:42:29.321Z,8.03
2018-04-20T04:43:29.195Z,8.02
2018-04-20T04:44:29.076Z,8.08
2018-04-20T04:45:28.944Z,8.08
2018-04-20T04:46:28.819Z,8.02
2018-04-20T04:47:28.692Z,7.99
2018-04-20T04:48:28.564Z,8.03
2018-04-20T04:49:28.438Z,8.07
2018-04-20T04:50:28.315Z,8.12
2018-04-20T04:51:28.188Z,8.12
2018-04-20T04:52:28.061Z,8.08
2018-04-20T04:53:27.984Z,8.04
2018-04-20T04:54:27.809Z,8.02
2018-04-20T04:55:27.685Z,8.15
2018-04-20T04:56:27.556Z,8.10
2018-04-20T04:57:27.431Z,8.11
2018-04-20T04:58:27.305Z,8.14
2018-04-20T04:59:27.181Z,8.10
2018-04-20T05:00:27.052Z,8.22
2018-04-20T05:01:26.929Z,8.20
2018-04-20T05:02:26.804Z,8.29
2018-04-20T05:03:26.732Z,8.29
2018-04-20T05:04:26.548Z,8.25
2018-04-20T05:05:26.426Z,8.37
2018-04-20T05:06:26.299Z,8.25
2018-04-20T05:07:26.174Z,8.33
2018-04-20T05:08:26.047Z,8.37
2018-04-20T05:09:25.921Z,8.48
2018-04-20T05:10:25.798Z,8.45
2018-04-20T05:11:25.679Z,8.44
2018-04-20T05:12:25.542Z,8.50
2018-04-20T05:13:25.419Z,8.53
2018-04-20T05:14:25.293Z,8.53
2018-04-20T05:15:25.167Z,8.48
2018-04-20T05:16:25.039Z,8.50
2018-04-20T05:17:24.919Z,8.57
2018-04-20T05:18:24.788Z,8.42
2018-04-20T05:19:24.704Z,8.60
2018-04-20T05:20:24.537Z,8.54
2018-04-20T05:21:24.411Z,8.55
2018-04-20T05:22:24.286Z,8.65
2018-04-20T05:23:24.160Z,8.76
2018-04-20T05:24:24.036Z,9.05
2018-04-20T05:25:23.912Z,9.25
2018-04-20T05:26:23.781Z,9.46
2018-04-20T05:27:23.660Z,9.58
2018-04-20T05:28:23.533Z,9.64
2018-04-20T05:29:23.406Z,9.73
2018-04-20T05:30:23.280Z,9.86
2018-04-20T05:31:23.154Z,9.76
2018-04-20T05:32:23.031Z,9.70
2018-04-20T05:33:22.905Z,9.79
2018-04-20T05:34:22.779Z,9.85
2018-04-20T05:35:22.655Z,10.04
2018-04-20T05:36:22.530Z,10.15
2018-04-20T05:37:22.416Z,10.15
2018-04-20T05:38:22.281Z,10.17
2018-04-20T05:39:22.157Z,10.22
2018-04-20T05:40:22.038Z,10.19
2018-04-20T05:41:21.906Z,10.43
2018-04-20T05:42:21.787Z,10.59
2018-04-20T05:43:21.655Z,10.74
2018-04-20T05:44:21.534Z,10.88
2018-04-20T05:45:21.408Z,10.89
2018-04-20T05:46:21.283Z,10.92
2018-04-20T05:47:21.161Z,11.11
2018-04-20T05:48:21.037Z,11.20
2018-04-20T05:49:20.911Z,11.31
2018-04-20T05:50:20.791Z,11.36
2018-04-20T05:51:20.666Z,11.54
2018-04-20T05:52:20.537Z,11.54
2018-04-20T05:53:20.417Z,11.70
2018-04-20T05:54:20.291Z,11.78
2018-04-20T05:55:20.168Z,11.80
2018-04-20T05:56:20.043Z,11.82
2018-04-20T05:57:19.930Z,11.75
2018-04-20T05:58:19.797Z,11.82
2018-04-20T05:59:19.673Z,11.90
2018-04-20T06:00:19.548Z,12.06
2018-04-20T06:01:19.483Z,12.02
2018-04-20T06:02:19.303Z,12.04
2018-04-20T06:03:19.179Z,12.12
2018-04-20T06:04:19.058Z,12.13
2018-04-20T06:05:18.935Z,12.11
2018-04-20T06:06:18.811Z,12.15
2018-04-20T06:07:18.690Z,12.26
2018-04-20T06:08:18.563Z,12.41
2018-04-20T06:09:18.443Z,12.41
2018-04-20T06:10:18.317Z,12.62
2018-04-20T06:11:18.197Z,12.54
2018-04-20T06:12:18.074Z,12.63
2018-04-20T06:13:17.948Z,12.49
2018-04-20T06:14:17.830Z,12.24
2018-04-20T06:15:17.705Z,12.21
2018-04-20T06:16:17.581Z,12.05
2018-04-20T06:17:17.459Z,12.26
2018-04-20T06:18:17.335Z,12.20
2018-04-20T06:19:17.212Z,12.24
2018-04-20T06:20:17.089Z,12.37
2018-04-20T06:21:16.970Z,12.37
2018-04-20T06:22:16.844Z,12.49
2018-04-20T06:23:16.721Z,12.57
2018-04-20T06:24:16.599Z,12.48
2018-04-20T06:25:16.475Z,12.54
2018-04-20T06:26:16.354Z,12.71
2018-04-20T06:27:16.235Z,13.00
2018-04-20T06:28:16.106Z,13.09
2018-04-20T06:29:15.982Z,13.02
2018-04-20T06:30:15.866Z,13.02
2018-04-20T06:31:15.741Z,13.07
2018-04-20T06:32:15.619Z,12.89
2018-04-20T06:33:15.494Z,13.00
2018-04-20T06:34:15.372Z,13.17
2018-04-20T06:35:15.251Z,13.17
2018-04-20T06:36:15.127Z,13.17
2018-04-20T06:37:15.007Z,13.27
2018-04-20T06:38:14.883Z,13.36
2018-04-20T06:39:14.760Z,13.43
2018-04-20T06:40:14.639Z,13.38
2018-04-20T06:41:14.515Z,13.40
2018-04-20T06:42:14.393Z,13.54
2018-04-20T06:43:14.274Z,13.51
2018-04-20T06:44:14.148Z,13.63
2018-04-20T06:45:14.024Z,13.77
2018-04-20T06:46:13.905Z,13.81
2018-04-20T06:47:13.785Z,13.81
2018-04-20T06:48:13.659Z,13.81
2018-04-20T06:49:13.540Z,14.04
2018-04-20T06:50:13.415Z,13.95
2018-04-20T06:51:13.292Z,13.99
2018-04-20T06:52:13.173Z,14.16
2018-04-20T06:53:13.050Z,14.19
2018-04-20T06:54:12.928Z,14.39
2018-04-20T06:55:12.807Z,14.52
2018-04-20T06:56:12.684Z,14.56
2018-04-20T06:57:12.563Z,14.52
2018-04-20T06:58:12.443Z,14.68
2018-04-20T06:59:12.320Z,14.65
2018-04-20T07:00:12.197Z,14.61
2018-04-20T07:01:12.077Z,14.60
2018-04-20T07:02:11.957Z,14.72
2018-04-20T07:03:11.838Z,14.74
2018-04-20T07:04:11.712Z,14.83
2018-04-20T07:05:11.591Z,15.01
2018-04-20T07:06:11.469Z,15.05
2018-04-20T07:07:11.351Z,15.05
2018-04-20T07:08:11.228Z,15.05
2018-04-20T07:09:11.106Z,15.12
2018-04-20T07:10:10.987Z,15.23
2018-04-20T07:11:10.868Z,15.30
2018-04-20T07:12:10.781Z,15.33
2018-04-20T07:13:10.622Z,15.52
2018-04-20T07:14:10.500Z,15.43
2018-04-20T07:15:10.385Z,15.51
2018-04-20T07:16:10.258Z,15.42
2018-04-20T07:17:10.139Z,15.41
2018-04-20T07:18:10.021Z,15.57
2018-04-20T07:19:09.895Z,15.59
2018-04-20T07:20:09.772Z,15.52
2018-04-20T07:21:09.657Z,15.48
2018-04-20T07:22:09.534Z,15.74
2018-04-20T07:23:09.414Z,15.82
2018-04-20T07:24:09.292Z,15.96
2018-04-20T07:25:09.170Z,16.04
2018-04-20T07:26:09.051Z,16.16
2018-04-20T07:27:08.930Z,16.25
2018-04-20T07:28:08.821Z,16.25
2018-04-20T07:29:08.689Z,16.37
2018-04-20T07:30:08.586Z,16.30
2018-04-20T07:31:08.449Z,16.27
2018-04-20T07:32:08.326Z,16.38
2018-04-20T07:33:08.205Z,16.41
2018-04-20T07:34:08.084Z,16.35
2018-04-20T07:35:07.964Z,16.45
2018-04-20T07:36:07.845Z,16.41
2018-04-20T07:37:07.727Z,16.38
2018-04-20T07:38:07.605Z,16.55
2018-04-20T07:39:07.488Z,16.62
2018-04-20T07:40:07.364Z,16.56
2018-04-20T07:41:07.290Z,16.50
2018-04-20T07:42:07.129Z,16.52
2018-04-20T07:43:07.012Z,16.42
2018-04-20T07:44:06.883Z,16.50
2018-04-20T07:45:06.763Z,16.75
2018-04-20T07:46:06.644Z,16.83
2018-04-20T07:47:06.526Z,16.73
2018-04-20T07:48:06.403Z,16.68
2018-04-20T07:49:06.285Z,16.80
2018-04-20T07:50:06.164Z,16.81
2018-04-20T07:51:06.046Z,16.93
2018-04-20T07:52:05.925Z,16.80
2018-04-20T07:53:05.805Z,16.92
2018-04-20T07:54:05.682Z,16.89
2018-04-20T07:55:05.569Z,17.10
2018-04-20T07:56:05.445Z,17.32
2018-04-20T07:57:05.329Z,17.26
2018-04-20T07:58:05.211Z,17.36
2018-04-20T07:59:05.091Z,17.48
2018-04-20T08:00:04.971Z,17.59
2018-04-20T08:01:04.850Z,17.73
2018-04-20T08:02:04.732Z,17.63
2018-04-20T08:03:04.612Z,17.74
2018-04-20T08:04:04.493Z,17.85
2018-04-20T08:05:04.373Z,17.99
2018-04-20T08:06:04.259Z,17.78
2018-04-20T08:07:04.136Z,17.54
2018-04-20T08:08:04.014Z,17.64
2018-04-20T08:09:03.897Z,17.78
2018-04-20T08:10:03.779Z,17.67
2018-04-20T08:11:03.662Z,17.73
2018-04-20T08:12:03.547Z,17.64
2018-04-20T08:13:03.424Z,17.57
2018-04-20T08:14:03.305Z,17.51
2018-04-20T08:15:03.188Z,17.30
2018-04-20T08:16:03.068Z,17.47
2018-04-20T08:17:02.948Z,17.33
2018-04-20T08:18:02.831Z,17.48
2018-04-20T08:19:02.714Z,17.63
2018-04-20T08:20:02.597Z,17.79
2018-04-20T08:21:02.474Z,17.95
2018-04-20T08:22:02.356Z,17.85
2018-04-20T08:23:02.239Z,18.02
2018-04-20T08:24:02.121Z,18.06
2018-04-20T08:25:02.000Z,18.10
2018-04-20T08:26:01.882Z,18.17
2018-04-20T08:27:01.764Z,18.28
2018-04-20T08:28:01.645Z,18.27
2018-04-20T08:29:01.528Z,18.47
2018-04-20T08:30:01.408Z,18.61
2018-04-20T08:31:01.291Z,18.52
2018-04-20T08:32:01.175Z,18.44
2018-04-20T08:33:01.055Z,18.44
2018-04-20T08:34:00.935Z,18.44
2018-04-20T08:35:00.818Z,18.44
2018-04-20T08:36:00.697Z,18.64
2018-04-20T08:37:00.583Z,18.74
2018-04-20T08:38:00.467Z,18.86
2018-04-20T08:39:00.348Z,18.87
2018-04-20T08:40:00.225Z,18.98
2018-04-20T08:41:00.111Z,19.10
2018-04-20T08:42:00.019Z,19.17
2018-04-20T08:42:59.874Z,19.23
2018-04-20T08:43:59.756Z,19.29
2018-04-20T08:44:59.638Z,19.25
2018-04-20T08:45:59.526Z,19.08
2018-04-20T08:46:59.406Z,18.87
2018-04-20T08:47:59.284Z,18.95
2018-04-20T08:48:59.167Z,19.13
2018-04-20T08:49:59.051Z,19.38
2018-04-20T08:50:58.934Z,19.38
2018-04-20T08:51:58.815Z,19.36
2018-04-20T08:52:58.698Z,19.54
2018-04-20T08:53:58.580Z,19.40
2018-04-20T08:54:58.465Z,19.36
2018-04-20T08:55:58.345Z,19.38
2018-04-20T08:56:58.284Z,19.35
2018-04-20T08:57:58.112Z,19.33
2018-04-20T08:58:57.996Z,19.55
2018-04-20T08:59:57.877Z,19.75
2018-04-20T09:00:57.766Z,19.63
2018-04-20T09:01:57.642Z,19.53
2018-04-20T09:02:57.531Z,19.47
2018-04-20T09:03:57.407Z,19.47
2018-04-20T09:04:57.292Z,19.35
2018-04-20T09:05:57.174Z,19.35
2018-04-20T09:06:57.055Z,19.58
2018-04-20T09:07:56.937Z,19.76
2018-04-20T09:08:56.818Z,19.61
2018-04-20T09:09:56.704Z,19.75
2018-04-20T09:10:56.589Z,19.68
2018-04-20T09:11:56.470Z,19.87
2018-04-20T09:12:56.351Z,19.88
2018-04-20T09:13:56.236Z,19.94
2018-04-20T09:14:56.118Z,20.09
2018-04-20T09:15:55.999Z,19.98
2018-04-20T09:16:55.884Z,20.15
2018-04-20T09:17:55.766Z,20.21
2018-04-20T09:18:55.649Z,20.13
2018-04-20T09:19:55.531Z,20.46
2018-04-20T09:20:55.414Z,20.58
2018-04-20T09:21:55.297Z,20.72
2018-04-20T09:22:55.183Z,20.86
2018-04-20T09:23:55.065Z,20.62
2018-04-20T09:24:54.945Z,20.25
2018-04-20T09:25:54.829Z,19.98
2018-04-20T09:26:54.713Z,20.21
2018-04-20T09:27:54.598Z,20.30
2018-04-20T09:28:54.479Z,20.62
2018-04-20T09:29:54.365Z,20.76
2018-04-20T09:30:54.254Z,20.54
2018-04-20T09:31:54.133Z,20.62
2018-04-20T09:32:54.019Z,20.34
2018-04-20T09:33:53.896Z,20.15
2018-04-20T09:34:53.780Z,20.25
2018-04-20T09:35:53.664Z,20.13
2018-04-20T09:36:53.551Z,20.03
2018-04-20T09:37:53.431Z,19.93
2018-04-20T09:38:53.317Z,20.25
2018-04-20T09:39:53.198Z,20.15
2018-04-20T09:40:53.078Z,20.21
2018-04-20T09:41:52.962Z,20.31
2018-04-20T09:42:52.847Z,20.47
2018-04-20T09:43:52.739Z,20.50
2018-04-20T09:44:52.612Z,20.62
2018-04-20T09:45:52.498Z,20.51
2018-04-20T09:46:52.378Z,20.76
2018-04-20T09:47:52.259Z,20.86
2018-04-20T09:48:52.146Z,20.86
2018-04-20T09:49:52.035Z,20.83
2018-04-20T09:50:51.913Z,20.90
2018-04-20T09:51:51.796Z,21.21
2018-04-20T09:52:51.683Z,21.08
2018-04-20T09:53:51.564Z,20.69
2018-04-20T09:54:51.444Z,20.87
2018-04-20T09:55:51.328Z,21.05
2018-04-20T09:56:51.213Z,21.20
2018-04-20T09:57:51.097Z,21.42
2018-04-20T09:58:50.978Z,21.20
2018-04-20T09:59:50.863Z,21.05
2018-04-20T10:00:50.747Z,20.84
2018-04-20T10:01:50.631Z,20.99
2018-04-20T10:02:50.513Z,21.08
2018-04-20T10:03:50.401Z,21.04
2018-04-20T10:04:50.282Z,21.01
2018-04-20T10:05:50.165Z,21.26
2018-04-20T10:06:50.047Z,21.26
2018-04-20T10:07:49.981Z,21.29
2018-04-20T10:08:49.815Z,21.44
2018-04-20T10:09:49.700Z,21.36
2018-04-20T10:10:49.583Z,21.36
2018-04-20T10:11:49.466Z,21.27
2018-04-20T10:12:49.351Z,21.36
2018-04-20T10:13:49.231Z,21.27
2018-04-20T10:14:49.117Z,21.46
2018-04-20T10:15:49.000Z,21.51
2018-04-20T10:16:48.886Z,21.74
2018-04-20T10:17:48.767Z,22.09
2018-04-20T10:18:48.651Z,22.28
2018-04-20T10:19:48.537Z,22.19
2018-04-20T10:20:48.425Z,21.74
2018-04-20T10:21:48.306Z,22.01
2018-04-20T10:22:48.190Z,22.19
2018-04-20T10:23:48.072Z,22.37
2018-04-20T10:24:47.959Z,22.19
2018-04-20T10:25:47.844Z,22.09
2018-04-20T10:26:47.729Z,22.10
2018-04-20T10:27:47.611Z,22.22
2018-04-20T10:28:47.496Z,22.12
2018-04-20T10:29:47.381Z,21.99
2018-04-20T10:30:47.269Z,21.85
2018-04-20T10:31:47.153Z,21.85
2018-04-20T10:32:47.038Z,21.98
2018-04-20T10:33:46.924Z,22.09
2018-04-20T10:34:46.807Z,22.22
2018-04-20T10:35:46.703Z,22.44
2018-04-20T10:36:46.577Z,22.16
2018-04-20T10:37:46.461Z,22.04
2018-04-20T10:38:46.347Z,22.27
2018-04-20T10:39:46.233Z,22.14
2018-04-20T10:40:46.148Z,22.14
2018-04-20T10:41:46.005Z,22.06
2018-04-20T10:42:45.886Z,21.99
2018-04-20T10:43:45.770Z,22.04
2018-04-20T10:44:45.659Z,22.13
2018-04-20T10:45:45.542Z,22.39
2018-04-20T10:46:45.426Z,22.78
2018-04-20T10:47:45.313Z,22.80
2018-04-20T10:48:45.197Z,22.96
2018-04-20T10:49:45.091Z,23.11
2018-04-20T10:50:44.969Z,23.39
2018-04-20T10:51:44.852Z,23.38
2018-04-20T10:52:44.737Z,23.42
2018-04-20T10:53:44.625Z,23.61
2018-04-20T10:54:44.510Z,23.94
2018-04-20T10:55:44.397Z,23.60
2018-04-20T10:56:44.283Z,23.38
2018-04-20T10:57:44.166Z,23.15
2018-04-20T10:58:44.053Z,23.38
2018-04-20T10:59:43.939Z,23.45
2018-04-20T11:00:43.824Z,23.64
2018-04-20T11:01:43.711Z,23.64
2018-04-20T11:02:43.596Z,23.67
2018-04-20T11:03:43.482Z,23.65
2018-04-20T11:04:43.367Z,23.76
2018-04-20T11:05:43.257Z,24.13
2018-04-20T11:06:43.172Z,24.01
2018-04-20T11:07:43.026Z,24.31
2018-04-20T11:08:42.915Z,24.49
2018-04-20T11:09:42.804Z,24.38
2018-04-20T11:10:42.686Z,24.54
2018-04-20T11:11:42.573Z,23.82
2018-04-20T11:12:42.460Z,23.82
2018-04-20T11:13:42.343Z,24.08
2018-04-20T11:14:42.232Z,24.12
2018-04-20T11:15:42.121Z,24.17
2018-04-20T11:16:42.007Z,23.55
2018-04-20T11:17:41.892Z,23.89
2018-04-20T11:18:41.779Z,24.39
2018-04-20T11:19:41.666Z,24.17
2018-04-20T11:20:41.556Z,24.38
2018-04-20T11:21:41.441Z,24.17
2018-04-20T11:22:41.331Z,24.29
2018-04-20T11:23:41.240Z,24.05
2018-04-20T11:24:41.101Z,23.95
2018-04-20T11:25:40.988Z,23.53
2018-04-20T11:26:40.876Z,24.07
2018-04-20T11:27:40.763Z,24.63
2018-04-20T11:28:40.648Z,24.77
2018-04-20T11:29:40.537Z,24.85
2018-04-20T11:30:40.487Z,24.79
2018-04-20T11:31:40.313Z,24.82
2018-04-20T11:32:40.198Z,24.91
2018-04-20T11:33:40.085Z,24.94
2018-04-20T11:34:39.975Z,25.15
2018-04-20T11:35:39.857Z,25.39
2018-04-20T11:36:39.748Z,25.24
2018-04-20T11:37:39.633Z,25.75
2018-04-20T11:38:39.521Z,25.52
2018-04-20T11:39:39.415Z,25.20
2018-04-20T11:40:39.298Z,25.31
2018-04-20T11:41:39.189Z,25.28
2018-04-20T11:42:39.077Z,25.22
2018-04-20T11:43:38.961Z,25.20
2018-04-20T11:44:38.848Z,25.61
2018-04-20T11:45:38.735Z,25.93
2018-04-20T11:46:38.626Z,26.06
2018-04-20T11:47:38.509Z,25.82
2018-04-20T11:48:38.401Z,24.91
2018-04-20T11:49:38.286Z,24.83
2018-04-20T11:50:38.175Z,24.95
2018-04-20T11:51:38.062Z,24.76
2018-04-20T11:52:37.952Z,24.98
2018-04-20T11:53:37.840Z,24.17
2018-04-20T11:54:37.727Z,23.68
2018-04-20T11:55:37.617Z,23.40
2018-04-20T11:56:37.502Z,23.29
2018-04-20T11:57:37.390Z,23.31
2018-04-20T11:58:37.281Z,23.94
2018-04-20T11:59:37.163Z,24.76
2018-04-20T12:00:37.053Z,24.69
2018-04-20T12:01:36.948Z,24.56
2018-04-20T12:02:36.826Z,24.71
2018-04-20T12:03:36.717Z,24.71
2018-04-20T12:04:36.600Z,24.69
2018-04-20T12:05:36.492Z,25.01
2018-04-20T12:06:36.375Z,24.85
2018-04-20T12:07:36.267Z,24.56
2018-04-20T12:08:36.152Z,24.57
2018-04-20T12:09:36.041Z,24.45
2018-04-20T12:10:35.931Z,24.60
2018-04-20T12:11:35.813Z,24.44
2018-04-20T12:12:35.699Z,24.71
2018-04-20T12:13:35.594Z,25.10
2018-04-20T12:14:35.479Z,25.07
2018-04-20T12:15:35.364Z,25.53
2018-04-20T12:16:35.250Z,25.47
2018-04-20T12:17:35.138Z,25.83
2018-04-20T12:18:35.028Z,26.02
2018-04-20T12:19:34.916Z,26.15
2018-04-20T12:20:34.804Z,26.39
2018-04-20T12:21:34.691Z,26.21
2018-04-20T12:22:34.579Z,25.94
2018-04-20T12:23:34.467Z,26.12
2018-04-20T12:24:34.356Z,26.11
2018-04-20T12:25:34.246Z,25.68
2018-04-20T12:26:34.133Z,25.80
2018-04-20T12:27:34.022Z,26.57
2018-04-20T12:28:33.908Z,27.04
2018-04-20T12:29:33.795Z,27.38
2018-04-20T12:30:33.683Z,27.74
2018-04-20T12:31:33.594Z,27.76
2018-04-20T12:32:33.457Z,27.53
2018-04-20T12:33:33.402Z,27.48
2018-04-20T12:34:33.237Z,27.14
2018-04-20T12:35:33.123Z,27.06
2018-04-20T12:36:33.015Z,26.76
2018-04-20T12:37:32.978Z,26.44
2018-04-20T12:38:32.791Z,27.13
2018-04-20T12:39:32.681Z,27.69
2018-04-20T12:40:32.570Z,27.89
2018-04-20T12:41:32.457Z,27.69
2018-04-20T12:42:32.347Z,27.36
2018-04-20T12:43:32.236Z,26.87
2018-04-20T12:44:32.209Z,27.23
2018-04-20T12:45:32.047Z,27.13
2018-04-20T12:46:31.903Z,26.44
2018-04-20T12:47:31.837Z,26.04
2018-04-20T12:48:31.679Z,25.84
2018-04-20T12:49:31.572Z,25.46
2018-04-20T12:50:31.457Z,26.22
2018-04-20T12:51:31.346Z,27.11
2018-04-20T12:52:31.233Z,27.23
2018-04-20T12:53:31.130Z,27.36
2018-04-20T12:54:31.012Z,27.76
2018-04-20T12:55:30.896Z,27.23
2018-04-20T12:56:30.791Z,27.05
2018-04-20T12:57:30.680Z,27.54
2018-04-20T12:58:30.566Z,27.85
2018-04-20T12:59:30.454Z,28.11
2018-04-20T13:00:30.345Z,28.28
2018-04-20T13:01:30.234Z,28.22