createdAt,value
2018-08-20T00:02:25.805Z,99.90
2018-08-20T00:04:59.969Z,99.90
2018-08-20T00:07:38.588Z,99.90
2018-08-20T00:10:16.210Z,99.90
2018-08-20T00:12:53.344Z,99.90
2018-08-20T00:15:25.438Z,99.90
2018-08-20T00:18:01.185Z,99.90
2018-08-20T00:20:36.770Z,99.90
2018-08-20T00:23:14.398Z,99.90
2018-08-20T00:25:54.153Z,99.90
2018-08-20T00:28:31.350Z,99.90
2018-08-20T00:31:01.950Z,99.90
2018-08-20T00:33:38.578Z,99.90
2018-08-20T00:36:15.949Z,99.90
2018-08-20T00:38:53.113Z,99.90
2018-08-20T00:41:29.923Z,99.90
2018-08-20T00:44:07.822Z,99.90
2018-08-20T00:46:38.442Z,99.90
2018-08-20T00:49:16.959Z,1.00
2018-08-20T00:51:54.523Z,1.00
2018-08-20T00:54:31.333Z,1.00
2018-08-20T00:57:07.389Z,1.00
2018-08-20T00:59:46.753Z,1.00
2018-08-20T01:02:21.724Z,1.00
2018-08-20T01:04:52.351Z,1.00
2018-08-20T01:07:31.379Z,1.00
2018-08-20T01:10:07.519Z,1.00
2018-08-20T01:12:43.439Z,1.00
2018-08-20T01:15:23.396Z,1.00
2018-08-20T01:18:01.296Z,1.00
2018-08-20T01:20:38.321Z,1.00
2018-08-20T01:23:17.245Z,1.00
2018-08-20T01:25:52.708Z,1.00
2018-08-20T01:28:30.197Z,1.00
2018-08-20T01:31:01.069Z,1.00
2018-08-20T01:33:38.635Z,1.00
2018-08-20T01:36:14.803Z,1.00
2018-08-20T01:38:50.187Z,1.00
2018-08-20T01:41:27.485Z,1.00
2018-08-20T01:44:03.067Z,1.00
2018-08-20T01:46:40.262Z,1.00
2018-08-20T01:49:16.355Z,1.00
2018-08-20T01:51:53.586Z,1.00
2018-08-20T01:54:28.918Z,1.00
2018-08-20T01:57:06.809Z,1.00
2018-08-20T01:59:44.353Z,1.00
2018-08-20T02:02:21.662Z,1.00
2018-08-20T02:04:57.834Z,1.00
2018-08-20T02:07:33.378Z,1.00
2018-08-20T02:10:10.118Z,1.00
2018-08-20T02:12:45.720Z,1.00
2018-08-20T02:15:21.556Z,1.00
2018-08-20T02:17:58.689Z,1.00
2018-08-20T02:20:33.411Z,1.00
2018-08-20T02:23:09.295Z,1.00
2018-08-20T02:25:45.220Z,1.00
2018-08-20T02:28:22.194Z,1.00
2018-08-20T02:30:57.992Z,1.00
2018-08-20T02:33:34.924Z,1.00
2018-08-20T02:36:11.127Z,1.00
2018-08-20T02:38:48.420Z,1.00
2018-08-20T02:41:25.339Z,1.00
2018-08-20T02:44:02.293Z,1.00
2018-08-20T02:46:43.844Z,1.00
2018-08-20T02:49:22.750Z,1.00
2018-08-20T02:51:59.569Z,1.00
2018-08-20T02:54:36.308Z,1.00
2018-08-20T02:57:13.291Z,1.00
2018-08-20T02:59:50.310Z,1.00
2018-08-20T03:02:26.367Z,1.00
2018-08-20T03:05:03.928Z,1.00
2018-08-20T03:07:41.355Z,1.00
2018-08-20T03:10:17.198Z,1.00
2018-08-20T03:12:54.293Z,1.00
2018-08-20T03:15:30.086Z,1.00
2018-08-20T03:18:06.816Z,1.00
2018-08-20T03:20:43.656Z,1.00
2018-08-20T03:23:20.846Z,1.00
2018-08-20T03:25:57.971Z,1.00
2018-08-20T03:28:34.290Z,1.00
2018-08-20T03:31:13.164Z,1.00
2018-08-20T03:33:49.673Z,1.00
2018-08-20T03:36:26.806Z,1.00
2018-08-20T03:39:07.139Z,1.00
2018-08-20T03:41:43.238Z,1.00
2018-08-20T03:44:19.061Z,1.00
2018-08-20T03:46:56.020Z,1.00
2018-08-20T03:49:31.513Z,1.00
2018-08-20T03:52:07.630Z,1.00
2018-08-20T03:54:43.082Z,1.00
2018-08-20T03:57:19.729Z,1.00
2018-08-20T03:59:56.912Z,1.00
2018-08-20T04:02:33.901Z,1.00
2018-08-20T04:05:10.963Z,1.00
2018-08-20T04:07:47.472Z,1.00
2018-08-20T04:10:25.349Z,1.00
2018-08-20T04:13:01.070Z,1.00
2018-08-20T04:15:40.049Z,1.00
2018-08-20T04:18:16.751Z,1.00
2018-08-20T04:20:53.826Z,1.00
2018-08-20T04:23:31.082Z,1.00
2018-08-20T04:26:07.006Z,1.00
2018-08-20T04:28:42.783Z,1.00
2018-08-20T04:31:21.147Z,1.00
2018-08-20T04:33:57.911Z,1.00
2018-08-20T04:36:34.692Z,1.00
2018-08-20T04:39:10.686Z,1.00
2018-08-20T04:41:47.864Z,1.00
2018-08-20T04:44:25.313Z,1.00
2018-08-20T04:47:02.361Z,1.00
2018-08-20T04:49:39.293Z,1.00
2018-08-20T04:52:16.409Z,1.00
2018-08-20T04:54:53.445Z,1.00
2018-08-20T04:57:28.866Z,1.00
2018-08-20T05:00:06.806Z,1.00
2018-08-20T05:02:44.156Z,1.00
2018-08-20T05:05:21.315Z,1.00
2018-08-20T05:07:57.236Z,1.00
2018-08-20T05:10:34.223Z,1.00
2018-08-20T05:13:11.686Z,1.00
2018-08-20T05:15:49.242Z,1.00
2018-08-20T05:18:26.262Z,1.00
2018-08-20T05:21:02.670Z,1.00
2018-08-20T05:23:39.116Z,1.00
2018-08-20T05:26:15.902Z,1.00
2018-08-20T05:28:53.274Z,1.00
2018-08-20T05:31:30.511Z,1.00
2018-08-20T05:34:06.290Z,1.00
2018-08-20T05:36:42.282Z,1.00
2018-08-20T05:39:18.044Z,1.00
2018-08-20T05:41:53.321Z,1.00
2018-08-20T05:44:30.902Z,1.00
2018-08-20T05:47:08.217Z,1.00
2018-08-20T05:49:45.411Z,1.00
2018-08-20T05:52:21.031Z,1.00
2018-08-20T05:54:58.115Z,1.00
2018-08-20T05:57:34.377Z,1.00
2018-08-20T06:00:12.018Z,1.00
2018-08-20T06:02:49.200Z,1.00
2018-08-20T06:05:35.682Z,1.00
2018-08-20T06:08:11.888Z,1.00
2018-08-20T06:10:47.861Z,1.00
2018-08-20T06:13:25.242Z,1.00
2018-08-20T06:16:01.317Z,1.00
2018-08-20T06:18:37.023Z,1.00
2018-08-20T06:21:13.020Z,1.00
2018-08-20T06:23:49.046Z,1.00
2018-08-20T06:26:24.770Z,1.00
2018-08-20T06:29:00.509Z,1.00
2018-08-20T06:31:37.650Z,1.00
2018-08-20T06:34:16.824Z,1.00
2018-08-20T06:36:54.173Z,1.00
2018-08-20T06:39:31.806Z,1.00
2018-08-20T06:42:08.912Z,1.00
2018-08-20T06:44:48.235Z,1.00
2018-08-20T06:47:25.079Z,1.00
2018-08-20T06:50:02.462Z,1.00
2018-08-20T06:52:40.716Z,1.00
2018-08-20T06:55:17.854Z,1.00
2018-08-20T06:57:57.416Z,1.00
2018-08-20T07:00:39.124Z,1.00
2018-08-20T07:03:15.239Z,1.00
2018-08-20T07:05:52.652Z,1.00
2018-08-20T07:08:28.947Z,1.00
2018-08-20T07:11:06.298Z,1.00
2018-08-20T07:13:43.854Z,1.00
2018-08-20T07:16:22.866Z,1.00
2018-08-20T07:18:59.346Z,1.00
2018-08-20T07:21:38.904Z,1.00
2018-08-20T07:24:14.507Z,1.00
2018-08-20T07:26:54.919Z,1.00
2018-08-20T07:29:42.042Z,1.00
2018-08-20T07:32:19.584Z,1.00
2018-08-20T07:34:56.359Z,1.00
2018-08-20T07:37:32.625Z,1.00
2018-08-20T07:40:09.789Z,1.00
2018-08-20T07:42:47.202Z,1.00
2018-08-20T07:45:24.636Z,1.00
2018-08-20T07:48:01.017Z,1.00
2018-08-20T07:50:37.760Z,1.00
2018-08-20T07:53:13.927Z,1.00
2018-08-20T07:55:51.541Z,1.00
2018-08-20T07:58:28.532Z,1.00
2018-08-20T08:01:05.747Z,1.00
2018-08-20T08:03:41.657Z,1.00
2018-08-20T08:06:17.177Z,1.00
2018-08-20T08:08:53.541Z,1.00
2018-08-20T08:11:29.529Z,1.00
2018-08-20T08:14:06.598Z,1.00
2018-08-20T08:16:46.940Z,1.00
2018-08-20T08:19:23.387Z,1.00
2018-08-20T08:21:59.406Z,1.00
2018-08-20T08:24:34.442Z,1.00
2018-08-20T08:27:12.635Z,1.00
2018-08-20T08:29:49.779Z,1.00
2018-08-20T08:32:27.334Z,1.00
2018-08-20T08:35:04.421Z,1.00
2018-08-20T08:37:40.856Z,1.00
2018-08-20T08:40:18.668Z,1.00
2018-08-20T08:42:55.962Z,1.00
2018-08-20T08:45:32.984Z,1.00
2018-08-20T08:48:12.658Z,1.00
2018-08-20T08:50:49.062Z,1.00
2018-08-20T08:53:25.365Z,1.00
2018-08-20T08:56:03.759Z,1.00
2018-08-20T08:58:41.374Z,1.00
2018-08-20T09:01:19.108Z,1.00
2018-08-20T09:03:54.674Z,1.00
2018-08-20T09:06:31.636Z,1.00
2018-08-20T09:09:08.883Z,1.00
2018-08-20T09:11:44.704Z,1.00
2018-08-20T09:14:23.920Z,1.00
2018-08-20T09:17:01.743Z,1.00
2018-08-20T09:19:38.921Z,1.00
2018-08-20T09:22:14.851Z,1.00
2018-08-20T09:24:52.566Z,1.00
2018-08-20T09:27:28.927Z,1.00
2018-08-20T09:30:05.088Z,1.00
2018-08-20T09:32:40.937Z,1.00
2018-08-20T09:35:18.090Z,1.00
2018-08-20T09:37:55.176Z,1.00
2018-08-20T09:40:31.049Z,1.00
2018-08-20T09:43:06.988Z,1.00
2018-08-20T09:45:44.560Z,1.00
2018-08-20T09:48:24.672Z,1.00
2018-08-20T09:51:01.157Z,1.00
2018-08-20T09:53:40.727Z,1.00
2018-08-20T09:56:16.748Z,1.00
2018-08-20T09:58:55.428Z,1.00
2018-08-20T10:01:32.618Z,1.00
2018-08-20T10:04:09.839Z,1.00
2018-08-20T10:06:48.232Z,1.00
2018-08-20T10:09:24.558Z,1.00
2018-08-20T10:12:03.520Z,1.00
2018-08-20T10:14:40.898Z,1.00
2018-08-20T10:17:19.433Z,1.00
2018-08-20T10:19:56.928Z,1.00
2018-08-20T10:22:34.162Z,1.00
2018-08-20T10:25:11.314Z,1.00
2018-08-20T10:27:47.251Z,1.00
2018-08-20T10:30:24.573Z,1.00
2018-08-20T10:33:01.259Z,1.00
2018-08-20T10:35:40.947Z,1.00
2018-08-20T10:38:18.843Z,1.00
2018-08-20T10:40:55.819Z,99.90
2018-08-20T10:43:34.114Z,99.90
2018-08-20T10:46:17.172Z,99.90
2018-08-20T10:48:53.780Z,99.90
2018-08-20T10:51:31.346Z,99.90
2018-08-20T10:54:10.497Z,99.90
2018-08-20T10:56:47.098Z,99.90
2018-08-20T10:59:24.107Z,99.90
2018-08-20T11:02:00.962Z,99.90
2018-08-20T11:04:38.187Z,99.90
2018-08-20T11:07:16.182Z,99.90
2018-08-20T11:09:56.235Z,99.90
2018-08-20T11:12:34.180Z,99.90
2018-08-20T11:15:11.823Z,99.90
2018-08-20T11:17:48.445Z,99.90
2018-08-20T11:20:25.450Z,99.90
2018-08-20T11:23:01.485Z,99.90
2018-08-20T11:25:37.888Z,99.90
2018-08-20T11:28:21.074Z,99.90
2018-08-20T11:30:58.706Z,99.90
2018-08-20T11:33:35.269Z,99.90
2018-08-20T11:36:12.187Z,99.90
2018-08-20T11:38:48.816Z,99.90
2018-08-20T11:41:27.768Z,99.90
2018-08-20T11:44:05.022Z,63.00
2018-08-20T11:46:42.579Z,9.40
2018-08-20T11:49:20.497Z,51.00
2018-08-20T11:51:57.354Z,99.90
2018-08-20T11:54:34.977Z,23.00
2018-08-20T11:57:11.091Z,1.00
2018-08-20T11:59:47.975Z,1.00
2018-08-20T12:02:24.120Z,1.00
2018-08-20T12:05:01.782Z,1.00
2018-08-20T12:07:38.645Z,1.00
2018-08-20T12:10:17.260Z,1.00
2018-08-20T12:12:57.019Z,1.00
2018-08-20T12:15:33.415Z,1.00
2018-08-20T12:18:10.088Z,1.00
2018-08-20T12:20:52.223Z,1.00
2018-08-20T12:23:28.862Z,1.00
2018-08-20T12:26:05.219Z,1.00
2018-08-20T12:28:42.006Z,1.00
2018-08-20T12:31:19.370Z,1.00
2018-08-20T12:33:56.218Z,1.00
2018-08-20T12:36:33.769Z,1.00
2018-08-20T12:39:10.313Z,1.00
2018-08-20T12:41:47.146Z,1.00
2018-08-20T12:44:24.749Z,1.00
2018-08-20T12:47:00.710Z,7.70
2018-08-20T12:49:38.229Z,99.90
2018-08-20T12:52:15.778Z,99.90
2018-08-20T12:54:51.780Z,99.90
2018-08-20T12:57:29.743Z,99.90
2018-08-20T13:00:09.660Z,99.90
2018-08-20T13:02:47.695Z,99.90
2018-08-20T13:05:25.035Z,99.90
2018-08-20T13:08:02.774Z,99.90
2018-08-20T13:10:40.421Z,99.90
2018-08-20T13:13:18.830Z,8.80
2018-08-20T13:15:54.804Z,1.00
2018-08-20T13:18:32.950Z,1.00
2018-08-20T13:21:11.205Z,99.90
2018-08-20T13:23:48.253Z,99.90
2018-08-20T13:26:28.120Z,99.90
2018-08-20T13:29:04.716Z,1.00
2018-08-20T13:31:41.965Z,1.00
2018-08-20T13:34:18.449Z,1.00
2018-08-20T13:36:55.256Z,1.00
2018-08-20T13:39:33.327Z,1.00
2018-08-20T13:42:09.484Z,1.00
2018-08-20T13:44:46.512Z,1.00
2018-08-20T13:47:26.178Z,1.00
2018-08-20T13:50:16.664Z,40.90
2018-08-20T13:52:53.160Z,99.90
2018-08-20T13:55:31.201Z,99.90
2018-08-20T13:58:07.881Z,99.90
2018-08-20T14:00:45.357Z,99.90
2018-08-20T14:03:24.238Z,99.90
2018-08-20T14:06:05.935Z,99.90
2018-08-20T14:08:43.997Z,99.90
2018-08-20T14:11:21.190Z,99.90
2018-08-20T14:13:58.914Z,99.90
2018-08-20T14:16:36.897Z,99.90
2018-08-20T14:19:14.542Z,99.90
2018-08-20T14:21:52.384Z,99.90
2018-08-20T14:24:28.730Z,99.90
2018-08-20T14:27:05.624Z,99.90
2018-08-20T14:29:44.821Z,99.90
2018-08-20T14:32:24.323Z,99.90
2018-08-20T14:35:01.017Z,99.90
2018-08-20T14:37:41.064Z,99.90
2018-08-20T14:40:20.021Z,99.90
2018-08-20T14:42:55.947Z,99.90
2018-08-20T14:45:37.300Z,99.90
2018-08-20T14:48:13.619Z,99.90
2018-08-20T14:50:55.368Z,99.90
2018-08-20T14:53:32.070Z,99.90
2018-08-20T14:56:08.490Z,99.90
2018-08-20T14:58:48.647Z,99.90
2018-08-20T15:01:26.092Z,99.90
2018-08-20T15:04:02.282Z,99.90
2018-08-20T15:07:14.407Z,65.10
2018-08-20T15:09:52.178Z,31.20
2018-08-20T15:12:31.467Z,99.90
2018-08-20T15:15:09.580Z,99.90
2018-08-20T15:17:47.359Z,99.90
2018-08-20T15:20:24.651Z,99.90
2018-08-20T15:23:00.830Z,99.90
2018-08-20T15:25:38.257Z,99.90
2018-08-20T15:28:14.968Z,99.90
2018-08-20T15:30:51.953Z,99.90
2018-08-20T15:33:28.816Z,99.90
2018-08-20T15:36:06.141Z,22.80
2018-08-20T15:38:42.797Z,1.00
2018-08-20T15:41:20.936Z,1.00
2018-08-20T15:43:58.367Z,1.00
2018-08-20T15:46:34.935Z,1.00
2018-08-20T15:49:13.524Z,1.00
2018-08-20T15:51:52.704Z,1.00
2018-08-20T15:54:30.032Z,1.00
2018-08-20T15:57:05.982Z,99.90
2018-08-20T15:59:42.153Z,99.90
2018-08-20T16:02:19.357Z,99.90
2018-08-20T16:04:57.017Z,99.90
2018-08-20T16:07:32.819Z,99.90
2018-08-20T16:10:09.334Z,99.90
2018-08-20T16:12:45.952Z,99.90
2018-08-20T16:15:23.635Z,99.90
2018-08-20T16:18:00.774Z,99.90
2018-08-20T16:20:38.069Z,99.90
2018-08-20T16:23:14.263Z,99.90
2018-08-20T16:25:53.937Z,99.90
2018-08-20T16:28:30.869Z,99.90
2018-08-20T16:31:07.575Z,99.90
2018-08-20T16:33:46.605Z,99.90
2018-08-20T16:36:24.125Z,99.90
2018-08-20T16:38:59.921Z,99.90
2018-08-20T16:41:37.484Z,99.90
2018-08-20T16:44:13.918Z,99.90
2018-08-20T16:46:53.478Z,99.90
2018-08-20T16:49:30.909Z,99.90
2018-08-20T16:52:08.724Z,99.90
2018-08-20T16:54:50.574Z,99.90
2018-08-20T16:57:26.920Z,99.90
2018-08-20T17:00:03.414Z,99.90
2018-08-20T17:02:41.017Z,99.90
2018-08-20T17:05:17.312Z,99.90
2018-08-20T17:07:53.267Z,99.90
2018-08-20T17:10:31.130Z,99.90
2018-08-20T17:13:08.646Z,99.90
2018-08-20T17:15:45.496Z,99.90
2018-08-20T17:18:23.484Z,99.90
2018-08-20T17:21:00.346Z,1.00
2018-08-20T17:23:37.535Z,1.00
2018-08-20T17:26:17.306Z,1.00
2018-08-20T17:28:56.891Z,1.00
2018-08-20T17:31:36.749Z,1.00
2018-08-20T17:34:12.629Z,1.00
2018-08-20T17:36:50.355Z,1.00
2018-08-20T17:39:32.546Z,1.00
2018-08-20T17:42:09.647Z,1.00
2018-08-20T17:44:49.179Z,1.00
2018-08-20T17:47:26.905Z,1.00
2018-08-20T17:50:03.047Z,1.00
2018-08-20T17:52:41.534Z,1.00
2018-08-20T17:55:18.963Z,1.00
2018-08-20T17:57:56.547Z,1.50
2018-08-20T18:01:08.171Z,27.20
2018-08-20T18:03:44.870Z,17.90
2018-08-20T18:06:21.850Z,30.70
2018-08-20T18:08:58.222Z,74.40
2018-08-20T18:11:36.969Z,85.20
2018-08-20T18:14:13.666Z,91.90
2018-08-20T18:16:49.629Z,99.90
2018-08-20T18:19:26.750Z,99.90
2018-08-20T18:22:04.308Z,99.90
2018-08-20T18:24:41.902Z,99.90
2018-08-20T18:27:18.925Z,99.90
2018-08-20T18:29:56.322Z,99.90
2018-08-20T18:32:34.612Z,99.90
2018-08-20T18:35:10.251Z,99.90
2018-08-20T18:37:55.263Z,99.90
2018-08-20T18:40:34.719Z,99.90
2018-08-20T18:43:11.226Z,99.90
2018-08-20T18:45:48.200Z,99.90
2018-08-20T18:48:34.626Z,99.90
2018-08-20T18:51:14.210Z,99.90
2018-08-20T18:53:52.468Z,99.90
2018-08-20T18:56:30.282Z,99.90
2018-08-20T18:59:06.880Z,99.90
2018-08-20T19:01:43.534Z,99.90
2018-08-20T19:04:20.701Z,99.90
2018-08-20T19:07:02.333Z,99.90
2018-08-20T19:09:40.422Z,99.90
2018-08-20T19:12:20.785Z,99.90
2018-08-20T19:14:58.995Z,99.90
2018-08-20T19:17:36.595Z,99.90
2018-08-20T19:20:12.832Z,99.90
2018-08-20T19:22:49.346Z,99.90
2018-08-20T19:25:26.808Z,99.90
2018-08-20T19:28:09.102Z,99.90
2018-08-20T19:30:46.688Z,99.90
2018-08-20T19:33:24.733Z,99.90
2018-08-20T19:36:02.411Z,99.90
2018-08-20T19:38:38.294Z,99.90
2018-08-20T19:41:16.923Z,99.90
2018-08-20T19:43:54.230Z,99.90
2018-08-20T19:46:36.561Z,99.90
2018-08-20T19:49:15.187Z,99.90
2018-08-20T19:51:52.761Z,99.90
2018-08-20T19:54:28.963Z,99.90
2018-08-20T19:57:05.057Z,99.90
2018-08-20T19:59:41.228Z,99.90
2018-08-20T20:02:21.273Z,99.90
2018-08-20T20:05:05.047Z,99.90
2018-08-20T20:07:37.585Z,99.90
2018-08-20T20:10:14.376Z,99.90
2018-08-20T20:12:56.117Z,99.90
2018-08-20T20:15:33.289Z,99.90
2018-08-20T20:18:09.399Z,99.90
2018-08-20T20:20:46.732Z,99.90
2018-08-20T20:23:22.357Z,99.90
2018-08-20T20:25:59.366Z,99.90
2018-08-20T20:28:35.315Z,99.90
2018-08-20T20:31:11.536Z,99.90
2018-08-20T20:33:49.041Z,99.90
2018-08-20T20:36:26.625Z,99.90
2018-08-20T20:39:02.794Z,99.90
2018-08-20T20:41:40.273Z,99.90
2018-08-20T20:44:16.270Z,99.90
2018-08-20T20:46:55.461Z,99.90
2018-08-20T20:49:32.846Z,99.90
2018-08-20T20:52:10.138Z,99.90
2018-08-20T20:54:47.641Z,99.90
2018-08-20T20:57:23.657Z,99.90
2018-08-20T21:00:00.889Z,99.90
2018-08-20T21:02:36.647Z,99.90
2018-08-20T21:05:13.291Z,99.90
2018-08-20T21:07:50.092Z,99.90
2018-08-20T21:10:33.829Z,99.90
2018-08-20T21:13:09.809Z,99.90
2018-08-20T21:15:57.137Z,99.90
2018-08-20T21:18:34.971Z,99.90
2018-08-20T21:21:12.282Z,99.90
2018-08-20T21:23:49.758Z,99.90
2018-08-20T21:26:26.594Z,99.90
2018-08-20T21:29:03.411Z,99.90
2018-08-20T21:31:44.745Z,99.90
2018-08-20T21:34:15.846Z,99.90
2018-08-20T21:36:53.319Z,99.90
2018-08-20T21:39:29.685Z,99.90
2018-08-20T21:42:05.460Z,99.90
2018-08-20T21:44:43.205Z,99.90
2018-08-20T21:47:32.266Z,99.90
2018-08-20T21:50:09.504Z,99.90
2018-08-20T21:52:46.779Z,99.90
2018-08-20T21:55:23.484Z,99.90
2018-08-20T21:57:59.596Z,99.90
2018-08-20T22:00:36.888Z,99.90
2018-08-20T22:03:14.068Z,99.90
2018-08-20T22:05:49.918Z,99.90
2018-08-20T22:08:29.325Z,99.90
2018-08-20T22:11:07.048Z,99.90
2018-08-20T22:13:44.511Z,99.90
2018-08-20T22:16:26.706Z,99.90
2018-08-20T22:19:02.742Z,99.90
2018-08-20T22:21:38.086Z,99.90
2018-08-20T22:24:13.773Z,99.90
2018-08-20T22:26:56.146Z,99.90
2018-08-20T22:29:38.796Z,99.90
2018-08-20T22:32:16.899Z,99.90
2018-08-20T22:34:52.703Z,99.90
2018-08-20T22:37:30.791Z,99.90
2018-08-20T22:40:07.339Z,99.90
2018-08-20T22:42:54.782Z,99.90
2018-08-20T22:45:32.206Z,99.90
2018-08-20T22:48:08.074Z,99.90
2018-08-20T22:50:46.118Z,99.90
2018-08-20T22:53:31.277Z,99.90
2018-08-20T22:56:13.538Z,99.90
2018-08-20T22:58:50.602Z,99.90
2018-08-20T23:01:28.106Z,99.90
2018-08-20T23:04:05.403Z,99.90
2018-08-20T23:06:42.622Z,99.90
2018-08-20T23:09:29.676Z,99.90
2018-08-20T23:12:07.777Z,99.90
2018-08-20T23:14:45.396Z,99.90
2018-08-20T23:17:20.833Z,1.00
2018-08-20T23:19:57.072Z,1.00
2018-08-20T23:22:33.828Z,1.00
2018-08-20T23:25:11.124Z,1.00
2018-08-20T23:27:49.430Z,1.00
2018-08-20T23:30:26.649Z,1.00
2018-08-20T23:33:02.291Z,1.00
2018-08-20T23:35:37.815Z,1.00
2018-08-20T23:38:13.295Z,1.00
2018-08-20T23:40:50.847Z,1.00
2018-08-20T23:43:28.129Z,1.00
2018-08-20T23:46:05.918Z,1.00
2018-08-20T23:48:42.080Z,1.00
2018-08-20T23:51:19.694Z,1.00
2018-08-20T23:53:57.067Z,1.00
2018-08-20T23:56:34.678Z,1.00
2018-08-20T23:59:11.800Z,1.00
