createdAt,value
2022-08-30T05:05:04.549Z,16.20
2022-08-30T05:10:10.928Z,16.30
2022-08-30T05:15:13.721Z,16.30
2022-08-30T05:20:15.770Z,16.30
2022-08-30T05:25:26.622Z,16.30
2022-08-30T05:30:28.636Z,16.30
2022-08-30T05:35:30.722Z,16.30
2022-08-30T05:40:32.535Z,16.30
2022-08-30T05:45:34.460Z,16.30
2022-08-30T05:50:39.843Z,16.30
2022-08-30T05:55:41.878Z,16.30
2022-08-30T06:00:43.718Z,16.30
2022-08-30T06:10:53.011Z,16.30
2022-08-30T06:15:54.890Z,16.30
2022-08-30T06:20:57.000Z,16.30
2022-08-30T06:26:06.153Z,16.30
2022-08-30T06:31:09.005Z,16.30
2022-08-30T06:36:13.610Z,16.40
2022-08-30T06:41:18.506Z,16.40
2022-08-30T06:46:23.431Z,16.50
2022-08-30T06:51:31.553Z,16.50
2022-08-30T06:56:33.873Z,16.60
2022-08-30T07:01:35.769Z,16.70
2022-08-30T07:06:37.590Z,16.80
2022-08-30T07:11:40.463Z,16.90
2022-08-30T07:16:43.813Z,17.10
2022-08-30T07:21:45.680Z,17.20
2022-08-30T07:26:51.735Z,17.30
2022-08-30T07:31:53.707Z,17.40
2022-08-30T07:36:55.530Z,17.40
2022-08-30T07:41:57.397Z,17.60
2022-08-30T07:46:59.195Z,17.70
2022-08-30T07:52:01.000Z,17.80
2022-08-30T07:57:02.886Z,17.90
2022-08-30T08:02:04.906Z,18.00
2022-08-30T08:07:06.808Z,18.20
2022-08-30T08:12:09.234Z,18.30
2022-08-30T08:17:11.090Z,18.40
2022-08-30T08:22:21.590Z,18.60
2022-08-30T08:27:24.796Z,18.70
2022-08-30T08:32:26.670Z,18.80
2022-08-30T08:37:28.483Z,19.00
2022-08-30T08:42:41.466Z,19.10
2022-08-30T08:47:55.783Z,19.20
2022-08-30T08:53:45.514Z,19.40
2022-08-30T08:59:11.729Z,19.50
2022-08-30T09:04:27.582Z,19.70
2022-08-30T09:09:32.429Z,19.80
2022-08-30T09:14:38.847Z,20.00
2022-08-30T09:20:00.485Z,20.10
2022-08-30T09:25:11.083Z,20.20
2022-08-30T09:30:28.115Z,20.40
2022-08-30T09:35:46.953Z,20.50
2022-08-30T09:40:51.740Z,20.50
2022-08-30T09:46:02.775Z,20.60
2022-08-30T09:51:10.963Z,20.70
2022-08-30T09:56:44.026Z,20.80
2022-08-30T10:02:08.104Z,21.00
2022-08-30T10:07:29.293Z,21.10
2022-08-30T10:12:42.306Z,21.20
2022-08-30T10:17:59.330Z,21.30
2022-08-30T10:23:34.788Z,21.50
2022-08-30T10:28:50.580Z,21.70
2022-08-30T10:33:59.355Z,21.90
2022-08-30T10:39:01.548Z,22.20
2022-08-30T10:44:03.462Z,22.30
2022-08-30T10:49:09.772Z,22.70
2022-08-30T10:54:18.898Z,22.80
2022-08-30T10:59:21.025Z,22.90
2022-08-30T11:04:50.748Z,23.00
2022-08-30T11:10:21.750Z,23.20
2022-08-30T11:15:27.728Z,23.30
2022-08-30T11:20:40.736Z,23.40
2022-08-30T11:26:03.105Z,23.30
2022-08-30T11:31:20.463Z,23.30
2022-08-30T11:36:28.604Z,23.30
2022-08-30T11:41:47.777Z,23.40
2022-08-30T11:46:55.500Z,23.50
2022-08-30T11:52:28.012Z,23.60
2022-08-30T11:57:46.449Z,23.60
2022-08-30T12:03:06.981Z,23.70
2022-08-30T12:08:21.144Z,24.00
2022-08-30T12:13:38.688Z,24.10
2022-08-30T12:18:51.144Z,24.10
2022-08-30T12:24:40.907Z,24.10
2022-08-30T12:29:52.105Z,24.30
2022-08-30T12:35:04.030Z,24.40
2022-08-30T12:40:17.186Z,24.40
2022-08-30T12:45:21.563Z,24.50
2022-08-30T12:50:35.486Z,24.60
2022-08-30T12:56:04.988Z,24.80
2022-08-30T13:01:14.974Z,25.00
2022-08-30T13:06:36.976Z,25.10
2022-08-30T13:11:38.952Z,25.20
2022-08-30T13:16:45.080Z,25.40
2022-08-30T13:21:53.425Z,25.50
2022-08-30T13:27:11.859Z,25.70
2022-08-30T13:32:13.984Z,25.90
2022-08-30T13:42:44.921Z,25.50
2022-08-30T13:47:49.068Z,25.40
2022-08-30T13:52:51.715Z,25.30
2022-08-30T13:57:54.549Z,25.30
2022-08-30T14:03:00.119Z,25.50
2022-08-30T14:08:03.337Z,25.40
2022-08-30T14:13:09.045Z,25.30
2022-08-30T14:18:13.559Z,25.20
2022-08-30T14:23:19.115Z,25.20
2022-08-30T14:28:21.701Z,25.10
2022-08-30T14:33:23.875Z,25.20
2022-08-30T14:38:25.877Z,25.40
2022-08-30T14:43:27.705Z,25.50
2022-08-30T14:48:29.609Z,25.40
2022-08-30T14:53:32.387Z,25.40
2022-08-30T14:58:34.483Z,25.40
2022-08-30T15:03:37.611Z,25.30
2022-08-30T15:08:40.145Z,25.10
2022-08-30T15:13:44.732Z,24.90
2022-08-30T15:18:47.028Z,24.60
2022-08-30T15:23:49.607Z,24.50
2022-08-30T15:28:51.815Z,24.40
2022-08-30T15:33:54.257Z,24.30
2022-08-30T15:38:56.679Z,24.30
2022-08-30T15:43:59.638Z,24.20
2022-08-30T15:49:13.069Z,24.10
2022-08-30T15:54:18.441Z,24.10
2022-08-30T15:59:21.406Z,24.10
2022-08-30T16:04:23.306Z,24.10
2022-08-30T16:09:26.590Z,24.10
2022-08-30T16:14:32.234Z,24.10
2022-08-30T16:19:34.373Z,24.10
2022-08-30T16:24:36.343Z,24.10
2022-08-30T16:29:38.225Z,24.10
2022-08-30T16:34:40.235Z,24.00
2022-08-30T16:39:45.849Z,24.00
2022-08-30T16:44:49.875Z,24.00
2022-08-30T16:49:52.035Z,24.00
2022-08-30T16:54:54.004Z,24.00
2022-08-30T16:59:55.858Z,23.90
2022-08-30T17:04:58.933Z,23.90
2022-08-30T17:10:00.869Z,23.80
2022-08-30T17:15:05.711Z,23.70
2022-08-30T17:20:09.459Z,23.60
2022-08-30T17:25:11.844Z,23.40
2022-08-30T17:30:14.077Z,23.30
2022-08-30T17:35:16.286Z,23.20
2022-08-30T17:40:19.434Z,23.10
2022-08-30T17:45:21.804Z,23.00
2022-08-30T17:50:24.648Z,22.90
2022-08-30T17:55:31.046Z,22.70
2022-08-30T18:00:35.749Z,22.60
2022-08-30T18:05:38.474Z,22.50
2022-08-30T18:10:43.722Z,22.40
2022-08-30T18:15:45.689Z,22.30
2022-08-30T18:20:52.644Z,22.20
2022-08-30T18:26:02.183Z,22.10
2022-08-30T18:31:04.711Z,22.00
2022-08-30T18:36:11.798Z,21.90
2022-08-30T18:41:15.173Z,21.80
2022-08-30T18:46:22.451Z,21.70
2022-08-30T18:51:25.099Z,21.60
2022-08-30T18:56:31.758Z,21.50
2022-08-30T19:01:36.426Z,21.40
2022-08-30T19:06:42.043Z,21.30
2022-08-30T19:11:44.214Z,21.30
2022-08-30T19:16:46.398Z,21.10
