createdAt,value
2018-01-26T00:02:06.889Z,3.85
2018-01-26T00:04:36.079Z,3.87
2018-01-26T00:07:04.925Z,4.15
2018-01-26T00:09:33.799Z,4.47
2018-01-26T00:12:02.764Z,3.62
2018-01-26T00:14:31.900Z,4.25
2018-01-26T00:17:01.103Z,3.85
2018-01-26T00:19:29.960Z,3.97
2018-01-26T00:21:58.837Z,4.78
2018-01-26T00:24:27.680Z,4.62
2018-01-26T00:26:57.780Z,4.22
2018-01-26T00:29:27.253Z,3.70
2018-01-26T00:31:56.082Z,4.55
2018-01-26T00:34:25.393Z,5.00
2018-01-26T00:36:54.273Z,4.72
2018-01-26T00:39:23.343Z,5.60
2018-01-26T00:41:53.432Z,5.65
2018-01-26T00:44:22.533Z,4.72
2018-01-26T00:47:00.114Z,4.75
2018-01-26T00:49:28.983Z,6.35
2018-01-26T00:51:57.781Z,10.45
2018-01-26T00:54:30.716Z,10.02
2018-01-26T00:56:59.924Z,10.10
2018-01-26T00:59:29.218Z,8.05
2018-01-26T01:01:58.965Z,6.70
2018-01-26T01:04:27.952Z,5.18
2018-01-26T01:06:57.270Z,4.10
2018-01-26T01:09:28.250Z,3.97
2018-01-26T01:11:57.491Z,3.75
2018-01-26T01:14:26.368Z,4.30
2018-01-26T01:16:57.578Z,5.03
2018-01-26T01:19:26.716Z,4.97
2018-01-26T01:21:55.900Z,4.57
2018-01-26T01:24:27.000Z,4.37
2018-01-26T01:26:55.956Z,4.70
2018-01-26T01:29:24.935Z,3.90
2018-01-26T01:31:56.454Z,4.50
2018-01-26T01:34:25.641Z,5.12
2018-01-26T01:36:54.912Z,4.35
2018-01-26T01:39:25.829Z,4.57
2018-01-26T01:41:54.645Z,4.87
2018-01-26T01:44:23.865Z,5.87
2018-01-26T01:46:54.734Z,5.32
2018-01-26T01:49:23.979Z,4.43
2018-01-26T01:51:53.264Z,4.60
2018-01-26T01:54:22.614Z,4.30
2018-01-26T01:56:51.779Z,5.10
2018-01-26T01:59:21.013Z,4.90
2018-01-26T02:01:50.124Z,5.07
2018-01-26T02:04:19.486Z,4.37
2018-01-26T02:06:48.589Z,4.82
2018-01-26T02:09:17.819Z,5.50
2018-01-26T02:11:46.991Z,4.35
2018-01-26T02:14:16.349Z,4.25
2018-01-26T02:16:47.024Z,4.95
2018-01-26T02:19:16.248Z,5.00
2018-01-26T02:21:45.537Z,6.07
2018-01-26T02:24:15.721Z,5.18
2018-01-26T02:26:44.818Z,4.43
2018-01-26T02:29:13.721Z,4.60
2018-01-26T02:31:43.039Z,5.05
2018-01-26T02:34:11.914Z,5.50
2018-01-26T02:36:40.733Z,6.30
2018-01-26T02:39:11.394Z,8.48
2018-01-26T02:41:40.219Z,6.53
2018-01-26T02:44:09.052Z,5.10
2018-01-26T02:46:37.993Z,6.10
2018-01-26T02:49:06.828Z,5.70
2018-01-26T02:51:35.974Z,7.50
2018-01-26T02:54:05.715Z,7.43
2018-01-26T02:56:34.512Z,8.68
2018-01-26T02:59:03.341Z,8.10
2018-01-26T03:01:33.036Z,8.35
2018-01-26T03:04:01.852Z,8.40
2018-01-26T03:06:30.705Z,7.12
2018-01-26T03:08:59.596Z,8.13
2018-01-26T03:11:28.429Z,7.68
2018-01-26T03:13:57.720Z,6.87
2018-01-26T03:16:26.671Z,6.95
2018-01-26T03:18:55.971Z,7.75
2018-01-26T03:21:24.765Z,7.07
2018-01-26T03:23:53.736Z,5.85
2018-01-26T03:26:22.970Z,5.75
2018-01-26T03:28:51.755Z,6.20
2018-01-26T03:31:25.321Z,5.78
2018-01-26T03:33:54.480Z,5.62
2018-01-26T03:36:23.582Z,6.12
2018-01-26T03:38:53.339Z,6.50
2018-01-26T03:41:22.429Z,5.80
2018-01-26T03:43:51.283Z,6.78
2018-01-26T03:46:20.376Z,8.35
2018-01-26T03:48:49.508Z,9.32
2018-01-26T03:51:18.384Z,9.60
2018-01-26T03:53:47.682Z,8.07
2018-01-26T03:56:16.843Z,7.70
2018-01-26T03:58:46.079Z,5.28
2018-01-26T04:01:17.205Z,4.97
2018-01-26T04:03:46.344Z,5.22
2018-01-26T04:06:15.482Z,4.28
2018-01-26T04:08:44.319Z,4.65
2018-01-26T04:11:13.521Z,5.75
2018-01-26T04:13:42.561Z,8.27
2018-01-26T04:16:11.417Z,7.90
2018-01-26T04:18:40.228Z,6.65
2018-01-26T04:21:09.126Z,7.97
2018-01-26T04:23:41.197Z,6.37
2018-01-26T04:26:11.211Z,4.97
2018-01-26T04:28:40.252Z,4.45
2018-01-26T04:31:12.193Z,4.10
2018-01-26T04:33:42.501Z,3.92
2018-01-26T04:36:11.590Z,4.35
2018-01-26T04:38:40.652Z,5.78
2018-01-26T04:41:15.621Z,18.15
2018-01-26T04:43:46.356Z,15.40
2018-01-26T04:46:16.659Z,5.60
2018-01-26T04:48:46.726Z,4.68
2018-01-26T04:51:20.720Z,5.97
2018-01-26T04:53:50.290Z,5.00
2018-01-26T04:56:24.025Z,5.55
2018-01-26T04:58:55.782Z,6.03
2018-01-26T05:01:25.321Z,4.85
2018-01-26T05:03:54.585Z,5.30
2018-01-26T05:06:24.714Z,4.20
2018-01-26T05:08:54.139Z,4.97
2018-01-26T05:11:24.372Z,4.22
2018-01-26T05:13:53.733Z,4.35
2018-01-26T05:16:23.185Z,4.93
2018-01-26T05:18:52.164Z,5.43
2018-01-26T05:21:22.484Z,5.32
2018-01-26T05:23:51.697Z,5.00
2018-01-26T05:26:21.105Z,5.00
2018-01-26T05:28:50.406Z,5.57
2018-01-26T05:31:24.544Z,5.87
2018-01-26T05:33:54.617Z,6.05
2018-01-26T05:36:27.074Z,6.45
2018-01-26T05:38:57.248Z,5.15
2018-01-26T05:41:26.545Z,5.78
2018-01-26T05:43:57.077Z,6.90
2018-01-26T05:46:25.868Z,7.03
2018-01-26T05:48:55.515Z,6.90
2018-01-26T05:51:26.764Z,6.90
2018-01-26T05:53:56.428Z,5.87
2018-01-26T05:56:26.472Z,5.68
2018-01-26T05:58:56.824Z,8.27
2018-01-26T06:01:26.327Z,7.62
2018-01-26T06:03:55.577Z,12.68
2018-01-26T06:06:24.963Z,11.65
2018-01-26T06:08:55.192Z,24.95
2018-01-26T06:11:29.056Z,22.55
2018-01-26T06:13:58.847Z,15.18
2018-01-26T06:16:28.021Z,20.73
2018-01-26T06:18:57.211Z,15.75
2018-01-26T06:21:26.361Z,24.87
2018-01-26T06:23:55.506Z,20.85
2018-01-26T06:26:24.357Z,19.65
2018-01-26T06:28:53.544Z,21.73
2018-01-26T06:31:22.691Z,18.75
2018-01-26T06:33:58.812Z,17.42
2018-01-26T06:36:28.087Z,17.65
2018-01-26T06:38:57.030Z,14.35
2018-01-26T06:41:26.849Z,12.07
2018-01-26T06:43:57.275Z,15.82
2018-01-26T06:46:26.571Z,14.60
2018-01-26T06:48:56.790Z,11.10
2018-01-26T06:51:25.983Z,10.52
2018-01-26T06:53:54.955Z,8.38
2018-01-26T06:56:24.878Z,9.75
2018-01-26T06:58:55.423Z,8.57
2018-01-26T07:01:24.603Z,7.90
2018-01-26T07:03:58.003Z,6.85
2018-01-26T07:06:27.884Z,6.65
2018-01-26T07:08:57.523Z,7.22
2018-01-26T07:11:26.788Z,7.40
2018-01-26T07:13:59.424Z,7.28
2018-01-26T07:16:28.779Z,7.60
2018-01-26T07:18:58.097Z,8.05
2018-01-26T07:21:27.277Z,6.97
2018-01-26T07:23:57.472Z,6.95
2018-01-26T07:26:28.637Z,7.18
2018-01-26T07:29:00.218Z,6.07
2018-01-26T07:31:29.691Z,7.22
2018-01-26T07:34:00.976Z,5.30
2018-01-26T07:36:30.692Z,5.45
2018-01-26T07:39:00.133Z,4.07
2018-01-26T07:41:33.028Z,3.25
2018-01-26T07:44:02.194Z,4.28
2018-01-26T07:46:33.417Z,3.67
2018-01-26T07:49:07.330Z,4.35
2018-01-26T07:51:36.424Z,4.97
2018-01-26T07:54:05.330Z,2.50
2018-01-26T07:56:34.490Z,3.47
2018-01-26T07:59:03.677Z,2.87
2018-01-26T08:01:32.766Z,1.75
2018-01-26T08:04:03.225Z,2.50
2018-01-26T08:06:32.049Z,2.95
2018-01-26T08:09:00.935Z,4.15
2018-01-26T08:11:31.639Z,3.60
2018-01-26T08:14:01.799Z,2.20
2018-01-26T08:16:31.635Z,5.22
2018-01-26T08:19:00.839Z,3.55
2018-01-26T08:21:33.575Z,2.60
2018-01-26T08:24:02.508Z,2.65
2018-01-26T08:26:31.617Z,2.20
2018-01-26T08:29:01.670Z,3.15
2018-01-26T08:31:30.786Z,2.53
2018-01-26T08:33:59.627Z,4.10
2018-01-26T08:36:31.003Z,2.90
2018-01-26T08:39:01.009Z,3.33
2018-01-26T08:41:30.149Z,3.58
2018-01-26T08:43:59.169Z,2.65
2018-01-26T08:46:30.633Z,3.90
2018-01-26T08:48:59.492Z,2.60
2018-01-26T08:51:28.410Z,2.92
2018-01-26T08:53:59.073Z,2.37
2018-01-26T08:56:27.982Z,2.00
2018-01-26T08:58:56.863Z,3.00
2018-01-26T09:01:29.168Z,2.60
2018-01-26T09:03:58.008Z,3.45
2018-01-26T09:06:26.813Z,2.37
2018-01-26T09:08:55.837Z,2.53
2018-01-26T09:11:24.688Z,2.45
2018-01-26T09:13:53.528Z,3.00
2018-01-26T09:16:22.468Z,4.72
2018-01-26T09:18:51.287Z,3.50
2018-01-26T09:21:20.147Z,2.10
2018-01-26T09:23:49.146Z,4.18
2018-01-26T09:26:18.058Z,2.65
2018-01-26T09:28:46.875Z,3.60
2018-01-26T09:31:15.736Z,3.60
2018-01-26T09:33:44.556Z,3.97
2018-01-26T09:36:13.381Z,3.83
2018-01-26T09:38:42.487Z,3.20
2018-01-26T09:41:11.322Z,3.20
2018-01-26T09:43:40.157Z,3.62
2018-01-26T09:46:10.232Z,3.12
2018-01-26T09:48:39.233Z,3.00
2018-01-26T09:51:08.107Z,3.12
2018-01-26T09:53:38.629Z,3.28
2018-01-26T09:56:07.688Z,2.45
2018-01-26T09:58:36.594Z,2.60
2018-01-26T10:01:06.265Z,2.70
2018-01-26T10:03:35.103Z,3.83
2018-01-26T10:06:03.917Z,2.55
2018-01-26T10:08:34.504Z,5.55
2018-01-26T10:11:03.479Z,2.60
2018-01-26T10:13:32.283Z,3.25
2018-01-26T10:16:01.108Z,3.80
2018-01-26T10:18:30.022Z,2.72
2018-01-26T10:20:58.849Z,2.55
2018-01-26T10:23:27.693Z,3.40
2018-01-26T10:25:56.473Z,2.55
2018-01-26T10:28:26.153Z,3.65
2018-01-26T10:30:55.277Z,4.57
2018-01-26T10:33:24.173Z,2.80
2018-01-26T10:35:52.943Z,4.32
2018-01-26T10:38:22.717Z,2.40
2018-01-26T10:40:51.488Z,4.15
2018-01-26T10:43:20.303Z,2.10
2018-01-26T10:45:49.221Z,2.75
2018-01-26T10:48:18.021Z,4.00
2018-01-26T10:50:46.968Z,3.25
2018-01-26T10:53:15.874Z,5.40
2018-01-26T10:55:44.673Z,3.85
2018-01-26T10:58:13.570Z,2.33
2018-01-26T11:00:46.800Z,3.83
2018-01-26T11:03:15.722Z,4.68
2018-01-26T11:05:44.521Z,2.87
2018-01-26T11:08:13.337Z,3.00
2018-01-26T11:10:42.155Z,2.65
2018-01-26T11:13:10.946Z,2.17
2018-01-26T11:15:40.624Z,2.28
2018-01-26T11:18:09.528Z,2.85
2018-01-26T11:20:38.348Z,2.60
2018-01-26T11:23:07.270Z,2.30
2018-01-26T11:25:36.072Z,3.40
2018-01-26T11:28:04.904Z,3.03
2018-01-26T11:30:33.885Z,2.70
2018-01-26T11:33:02.699Z,3.85
2018-01-26T11:35:31.601Z,3.70
2018-01-26T11:38:00.671Z,3.67
2018-01-26T11:40:29.534Z,4.03
2018-01-26T11:42:58.323Z,3.00
2018-01-26T11:45:27.224Z,4.20
2018-01-26T11:47:56.063Z,5.55
2018-01-26T11:50:24.863Z,3.55
2018-01-26T11:52:54.603Z,3.97
2018-01-26T11:55:23.489Z,4.45
2018-01-26T11:57:52.362Z,5.72
2018-01-26T12:00:27.095Z,6.18
2018-01-26T12:02:55.912Z,2.70
2018-01-26T12:05:24.695Z,4.30
2018-01-26T12:07:54.348Z,4.68
2018-01-26T12:10:23.197Z,5.30
2018-01-26T12:12:52.011Z,4.30
2018-01-26T12:15:20.877Z,4.43
2018-01-26T12:17:49.799Z,4.80
2018-01-26T12:20:18.643Z,3.00
2018-01-26T12:22:50.211Z,8.98
2018-01-26T12:25:22.159Z,5.78
2018-01-26T12:27:54.208Z,9.45
2018-01-26T12:30:23.321Z,6.80
2018-01-26T12:32:52.367Z,4.22
2018-01-26T12:35:22.003Z,4.15
2018-01-26T12:37:50.852Z,4.70
2018-01-26T12:40:19.693Z,4.28
2018-01-26T12:42:48.552Z,4.00
2018-01-26T12:45:17.341Z,4.70
2018-01-26T12:47:46.112Z,4.32
2018-01-26T12:50:14.914Z,4.65
2018-01-26T12:52:43.686Z,9.55
2018-01-26T12:55:12.595Z,4.65
2018-01-26T12:57:41.422Z,9.50
2018-01-26T13:00:10.267Z,10.82
2018-01-26T13:02:39.136Z,4.57
2018-01-26T13:05:08.855Z,10.55
2018-01-26T13:07:37.630Z,5.78
2018-01-26T13:10:06.450Z,5.68
2018-01-26T13:12:35.284Z,5.15
2018-01-26T13:15:04.267Z,4.40
2018-01-26T13:17:33.044Z,8.57
2018-01-26T13:20:02.892Z,4.25
2018-01-26T13:22:31.938Z,10.40
2018-01-26T13:25:00.748Z,7.05
2018-01-26T13:27:30.642Z,5.28
2018-01-26T13:29:59.435Z,8.90
2018-01-26T13:32:28.222Z,12.55
2018-01-26T13:34:57.063Z,4.55
2018-01-26T13:37:25.871Z,5.43
2018-01-26T13:39:54.698Z,6.10
2018-01-26T13:42:23.588Z,5.75
2018-01-26T13:44:52.383Z,4.90
2018-01-26T13:47:21.185Z,6.82
2018-01-26T13:49:54.856Z,7.40
2018-01-26T13:52:23.668Z,10.63
2018-01-26T13:54:52.566Z,9.50
2018-01-26T13:57:21.558Z,7.10
2018-01-26T13:59:50.409Z,6.07
2018-01-26T14:02:19.235Z,5.12
2018-01-26T14:04:48.104Z,4.82
2018-01-26T14:07:16.926Z,3.78
2018-01-26T14:09:45.817Z,3.78
2018-01-26T14:12:14.645Z,4.53
2018-01-26T14:14:43.391Z,3.78
2018-01-26T14:17:12.202Z,5.72
2018-01-26T14:19:41.025Z,5.05
2018-01-26T14:22:09.839Z,5.05
2018-01-26T14:24:38.877Z,4.50
2018-01-26T14:27:08.096Z,4.00
2018-01-26T14:29:37.076Z,4.18
2018-01-26T14:32:06.116Z,4.85
2018-01-26T14:34:36.704Z,5.03
2018-01-26T14:37:05.519Z,4.87
2018-01-26T14:39:34.485Z,3.62
2018-01-26T14:42:03.375Z,4.40
2018-01-26T14:44:32.176Z,5.75
2018-01-26T14:47:01.155Z,4.97
2018-01-26T14:49:31.240Z,5.53
2018-01-26T14:52:00.030Z,5.07
2018-01-26T14:54:28.864Z,10.45
2018-01-26T14:56:58.615Z,6.80
2018-01-26T14:59:28.030Z,5.10
2018-01-26T15:01:56.876Z,5.22
2018-01-26T15:04:26.615Z,4.70
2018-01-26T15:06:55.423Z,4.95
2018-01-26T15:09:24.241Z,4.30
2018-01-26T15:11:55.533Z,4.95
2018-01-26T15:14:24.883Z,5.00
2018-01-26T15:16:54.988Z,5.30
2018-01-26T15:19:26.572Z,6.28
2018-01-26T15:21:56.442Z,5.90
2018-01-26T15:24:25.454Z,6.95
2018-01-26T15:26:55.468Z,6.10
2018-01-26T15:29:24.373Z,6.53
2018-01-26T15:31:53.144Z,6.57
2018-01-26T15:34:22.917Z,7.25
2018-01-26T15:36:52.816Z,5.65
2018-01-26T15:39:21.729Z,5.72
2018-01-26T15:41:54.197Z,6.15
2018-01-26T15:44:23.111Z,7.32
2018-01-26T15:46:52.011Z,8.25
2018-01-26T15:49:20.822Z,5.93
2018-01-26T15:51:49.615Z,7.32
2018-01-26T15:54:18.417Z,7.22
2018-01-26T15:56:48.167Z,6.97
2018-01-26T15:59:17.080Z,9.52
2018-01-26T16:01:45.999Z,11.05
2018-01-26T16:04:17.569Z,10.90
2018-01-26T16:06:46.345Z,8.05
2018-01-26T16:09:15.234Z,6.55
2018-01-26T16:11:44.301Z,6.93
2018-01-26T16:14:13.123Z,10.90
2018-01-26T16:16:41.995Z,16.23
2018-01-26T16:19:11.760Z,15.65
2018-01-26T16:21:40.639Z,6.07
2018-01-26T16:24:09.530Z,5.85
2018-01-26T16:26:43.611Z,4.62
2018-01-26T16:29:13.553Z,4.55
2018-01-26T16:31:42.480Z,5.32
2018-01-26T16:34:14.969Z,5.43
2018-01-26T16:36:43.993Z,6.62
2018-01-26T16:39:12.974Z,8.25
2018-01-26T16:41:42.055Z,6.20
2018-01-26T16:44:11.009Z,7.10
2018-01-26T16:46:39.960Z,7.82
2018-01-26T16:49:09.222Z,7.60
2018-01-26T16:51:38.128Z,6.90
2018-01-26T16:54:06.985Z,5.60
2018-01-26T16:56:38.443Z,6.40
2018-01-26T16:59:07.244Z,9.35
2018-01-26T17:01:36.212Z,12.00
2018-01-26T17:04:08.481Z,9.05
2018-01-26T17:06:37.327Z,9.02
2018-01-26T17:09:06.157Z,11.65
2018-01-26T17:11:34.946Z,9.98
2018-01-26T17:14:03.887Z,10.90
2018-01-26T17:16:32.697Z,11.40
2018-01-26T17:19:03.228Z,11.27
2018-01-26T17:21:32.111Z,13.90
2018-01-26T17:24:00.929Z,10.10
2018-01-26T17:26:31.591Z,13.20
2018-01-26T17:29:00.391Z,12.85
2018-01-26T17:31:29.251Z,11.85
2018-01-26T17:33:58.557Z,14.65
2018-01-26T17:36:27.395Z,17.65
2018-01-26T17:38:56.228Z,21.35
2018-01-26T17:41:25.978Z,24.23
2018-01-26T17:43:54.805Z,23.55
2018-01-26T17:46:23.635Z,23.00
2018-01-26T17:48:52.614Z,21.42
2018-01-26T17:51:21.474Z,22.30
2018-01-26T17:53:50.505Z,22.05
2018-01-26T17:56:19.483Z,18.30
2018-01-26T17:58:48.316Z,18.33
2018-01-26T18:01:17.120Z,14.65
2018-01-26T18:03:46.270Z,11.80
2018-01-26T18:06:15.123Z,12.68
2018-01-26T18:08:43.995Z,12.05
2018-01-26T18:11:13.699Z,14.35
2018-01-26T18:13:42.560Z,13.07
2018-01-26T18:16:11.504Z,20.27
2018-01-26T18:18:40.367Z,23.55
2018-01-26T18:21:09.233Z,23.90
2018-01-26T18:23:38.225Z,19.20
2018-01-26T18:26:07.964Z,17.20
2018-01-26T18:28:36.823Z,23.45
2018-01-26T18:31:05.634Z,17.48
2018-01-26T18:33:35.369Z,17.27
2018-01-26T18:36:04.202Z,16.98
2018-01-26T18:38:34.216Z,16.02
2018-01-26T18:41:03.194Z,15.70
2018-01-26T18:43:32.065Z,13.45
2018-01-26T18:46:00.941Z,11.50
2018-01-26T18:48:29.792Z,11.98
2018-01-26T18:50:58.616Z,11.50
2018-01-26T18:53:27.444Z,11.12
2018-01-26T18:55:58.002Z,11.02
2018-01-26T18:58:26.857Z,12.13
2018-01-26T19:00:55.722Z,12.95
2018-01-26T19:03:25.510Z,11.12
2018-01-26T19:05:54.415Z,12.52
2018-01-26T19:08:23.288Z,9.90
2018-01-26T19:10:52.568Z,11.45
2018-01-26T19:13:21.421Z,12.40
2018-01-26T19:15:50.221Z,12.20
2018-01-26T19:18:19.106Z,10.75
2018-01-26T19:20:47.957Z,11.88
2018-01-26T19:23:17.056Z,10.30
2018-01-26T19:25:45.940Z,10.10
2018-01-26T19:28:14.776Z,10.80
2018-01-26T19:30:43.722Z,10.15
2018-01-26T19:33:15.332Z,10.35
2018-01-26T19:35:44.224Z,10.70
2018-01-26T19:38:13.060Z,11.05
2018-01-26T19:40:41.961Z,9.25
2018-01-26T19:43:10.758Z,9.57
2018-01-26T19:45:39.701Z,8.80
2018-01-26T19:48:08.841Z,9.55
2018-01-26T19:50:37.741Z,9.07
2018-01-26T19:53:06.622Z,10.80
2018-01-26T19:55:35.729Z,10.70
2018-01-26T19:58:04.634Z,10.60
2018-01-26T20:00:33.570Z,12.15
2018-01-26T20:03:14.455Z,13.68
2018-01-26T20:05:58.908Z,17.15
2018-01-26T20:08:34.091Z,18.50
2018-01-26T20:11:02.892Z,12.52
2018-01-26T20:13:31.807Z,16.50
2018-01-26T20:16:02.452Z,14.87
2018-01-26T20:18:31.283Z,12.98
2018-01-26T20:21:00.109Z,15.35
2018-01-26T20:23:29.058Z,16.50
2018-01-26T20:25:57.906Z,15.60
2018-01-26T20:28:26.739Z,17.65
2018-01-26T20:30:55.584Z,10.45
2018-01-26T20:33:24.462Z,11.02
2018-01-26T20:35:53.443Z,12.23
2018-01-26T20:38:22.347Z,11.40
2018-01-26T20:40:53.111Z,10.43
2018-01-26T20:43:21.916Z,10.13
2018-01-26T20:45:51.755Z,9.50
2018-01-26T20:48:20.917Z,8.77
2018-01-26T20:50:49.782Z,10.07
2018-01-26T20:53:18.630Z,10.50
2018-01-26T20:55:47.510Z,10.63
2018-01-26T20:58:16.356Z,14.10
2018-01-26T21:00:45.491Z,13.27
2018-01-26T21:03:14.302Z,11.80
2018-01-26T21:05:43.277Z,10.60
2018-01-26T21:08:12.367Z,12.20
2018-01-26T21:10:41.226Z,12.75
2018-01-26T21:13:11.006Z,14.30
2018-01-26T21:15:42.345Z,12.98
2018-01-26T21:18:11.249Z,13.95
2018-01-26T21:20:40.069Z,10.32
2018-01-26T21:23:09.423Z,11.75
2018-01-26T21:25:38.220Z,11.70
2018-01-26T21:28:07.110Z,14.60
2018-01-26T21:30:36.923Z,12.00
2018-01-26T21:33:05.793Z,15.60
2018-01-26T21:35:34.681Z,18.98
2018-01-26T21:38:03.755Z,18.60
2018-01-26T21:40:32.570Z,18.17
2018-01-26T21:43:01.428Z,12.57
2018-01-26T21:45:32.028Z,16.92
2018-01-26T21:48:00.825Z,11.60
2018-01-26T21:50:29.755Z,11.93
2018-01-26T21:55:32.678Z,16.35
2018-01-26T21:58:01.457Z,14.90
2018-01-26T22:00:30.437Z,14.95
2018-01-26T22:02:59.257Z,15.45
2018-01-26T22:05:28.087Z,15.65
2018-01-26T22:07:58.747Z,16.02
2018-01-26T22:10:27.569Z,13.85
2018-01-26T22:12:56.411Z,13.70
2018-01-26T22:15:27.058Z,15.60
2018-01-26T22:23:55.616Z,13.20
2018-01-26T22:26:24.513Z,12.60
2018-01-26T22:28:53.417Z,13.85
2018-01-26T22:31:22.254Z,14.40
2018-01-26T22:33:51.995Z,12.82
2018-01-26T22:36:20.823Z,13.13
2018-01-26T22:38:49.666Z,12.70
2018-01-26T22:41:21.184Z,12.02
2018-01-26T22:43:49.954Z,10.85
2018-01-26T22:46:18.761Z,12.75
2018-01-26T22:48:47.599Z,13.10
2018-01-26T22:51:16.556Z,14.70
2018-01-26T22:53:45.379Z,13.68
2018-01-26T22:56:15.249Z,14.90
2018-01-26T22:58:44.116Z,15.35
2018-01-26T23:01:12.941Z,15.25
2018-01-26T23:03:42.684Z,16.45
2018-01-26T23:06:11.454Z,16.20
2018-01-26T23:08:40.377Z,16.40
2018-01-26T23:11:10.063Z,13.35
2018-01-26T23:13:38.923Z,14.85
2018-01-26T23:16:07.784Z,14.02
2018-01-26T23:18:38.525Z,12.82
2018-01-26T23:21:07.374Z,14.30
2018-01-26T23:23:36.358Z,13.60
2018-01-26T23:26:06.383Z,12.05
2018-01-26T23:28:35.225Z,11.63
2018-01-26T23:31:04.142Z,11.65
2018-01-26T23:33:32.984Z,11.63
2018-01-26T23:36:01.824Z,12.95
2018-01-26T23:38:30.688Z,13.48
2018-01-26T23:40:59.554Z,12.27
2018-01-26T23:43:28.435Z,11.77
2018-01-26T23:45:57.273Z,11.73
2018-01-26T23:48:26.519Z,11.73
2018-01-26T23:50:55.477Z,11.70
2018-01-26T23:53:24.394Z,11.35
2018-01-26T23:55:54.136Z,13.13
2018-01-26T23:58:23.011Z,12.93
