createdAt,value
2023-08-11T00:02:51.579Z,84.5
2023-08-11T00:05:51.513Z,84.1
2023-08-11T00:08:51.548Z,83.7
2023-08-11T00:11:51.529Z,83.6
2023-08-11T00:14:51.539Z,83.3
2023-08-11T00:17:51.604Z,83
2023-08-11T00:20:51.563Z,82.8
2023-08-11T00:23:51.575Z,82.6
2023-08-11T00:26:51.685Z,82.5
2023-08-11T00:29:51.598Z,82.3
2023-08-11T00:32:51.634Z,82.2
2023-08-11T00:35:51.620Z,82.3
2023-08-11T00:38:51.622Z,82.2
2023-08-11T00:41:51.634Z,82.1
2023-08-11T00:44:51.643Z,82.1
2023-08-11T00:47:51.656Z,82.4
2023-08-11T00:50:51.662Z,82.3
2023-08-11T00:53:51.680Z,82.5
2023-08-11T00:56:51.687Z,82.4
2023-08-11T00:59:51.722Z,82.2
2023-08-11T01:02:51.766Z,82.2
2023-08-11T01:05:51.707Z,82.2
2023-08-11T01:08:51.706Z,82
2023-08-11T01:11:51.721Z,82
2023-08-11T01:14:51.739Z,82.2
2023-08-11T01:17:51.833Z,82.1
2023-08-11T01:20:51.757Z,82
2023-08-11T01:23:51.753Z,81.8
2023-08-11T01:26:51.755Z,81.9
2023-08-11T01:29:51.765Z,81.7
2023-08-11T01:32:51.787Z,81.5
2023-08-11T01:35:51.772Z,81.3
2023-08-11T01:38:51.757Z,81.2
2023-08-11T01:41:51.772Z,81.1
2023-08-11T01:44:51.786Z,81
2023-08-11T01:47:51.809Z,81.1
2023-08-11T01:50:51.802Z,81
2023-08-11T01:53:51.800Z,80.9
2023-08-11T01:56:51.810Z,80.6
2023-08-11T01:59:51.806Z,80.4
2023-08-11T02:02:51.900Z,80.1
2023-08-11T02:05:51.827Z,80.7
2023-08-11T02:08:51.810Z,81.8
2023-08-11T02:11:51.823Z,82.3
2023-08-11T02:14:51.821Z,82.6
2023-08-11T02:17:51.963Z,83
2023-08-11T02:20:51.838Z,83
2023-08-11T02:23:51.854Z,82.6
2023-08-11T02:26:51.845Z,81.7
2023-08-11T02:29:51.850Z,81.2
2023-08-11T02:32:51.969Z,80.4
2023-08-11T02:35:51.859Z,80.3
2023-08-11T02:38:51.863Z,80.2
2023-08-11T02:41:51.850Z,80
2023-08-11T02:44:51.854Z,79.6
2023-08-11T02:47:51.862Z,79.9
2023-08-11T02:50:51.881Z,80.1
2023-08-11T02:53:52.156Z,80.2
2023-08-11T02:56:51.875Z,80.6
2023-08-11T02:59:51.877Z,80.6
2023-08-11T03:02:51.958Z,80.6
2023-08-11T03:05:51.908Z,80.8
2023-08-11T03:08:51.904Z,80.9
2023-08-11T03:11:51.912Z,81.2
2023-08-11T03:14:51.908Z,81
2023-08-11T03:17:51.923Z,80.8
2023-08-11T03:20:52.548Z,80.7
2023-08-11T03:23:51.923Z,80.8
2023-08-11T03:26:51.947Z,80.9
2023-08-11T03:29:51.933Z,80.7
2023-08-11T03:32:52.016Z,80.8
2023-08-11T03:35:51.951Z,80.8
2023-08-11T03:38:51.938Z,80.8
2023-08-11T03:41:51.956Z,80.7
2023-08-11T03:44:51.952Z,81.1
2023-08-11T03:47:52.013Z,81.3
2023-08-11T03:50:51.985Z,81.5
2023-08-11T03:53:51.984Z,81.5
2023-08-11T03:56:51.986Z,81.4
2023-08-11T03:59:51.995Z,81.3
2023-08-11T04:02:52.062Z,81.1
2023-08-11T04:05:52.005Z,81.1
2023-08-11T04:08:52.001Z,81
2023-08-11T04:11:52.008Z,81.1
2023-08-11T04:14:52.012Z,81.1
2023-08-11T04:17:52.037Z,81.1
2023-08-11T04:20:52.028Z,80.9
2023-08-11T04:23:52.063Z,80.7
2023-08-11T04:26:52.047Z,80.8
2023-08-11T04:29:52.046Z,80.6
2023-08-11T04:32:52.075Z,80.6
2023-08-11T04:35:52.053Z,80.4
2023-08-11T04:38:52.089Z,80.7
2023-08-11T04:41:52.034Z,80.5
2023-08-11T04:44:52.039Z,80.5
2023-08-11T04:47:52.076Z,80.5
2023-08-11T04:50:52.048Z,80.2
2023-08-11T04:53:52.098Z,80.1
2023-08-11T04:56:52.090Z,80
2023-08-11T04:59:52.089Z,80.3
2023-08-11T05:02:52.142Z,80.2
2023-08-11T05:05:52.076Z,80
2023-08-11T05:08:52.077Z,79.9
2023-08-11T05:11:52.083Z,79.6
2023-08-11T05:14:52.096Z,79.3
2023-08-11T05:17:52.121Z,79.4
2023-08-11T05:20:52.093Z,79.3
2023-08-11T05:23:52.111Z,79.2
2023-08-11T05:26:52.114Z,79
2023-08-11T05:29:52.107Z,78.9
2023-08-11T05:32:52.163Z,78.7
2023-08-11T05:35:52.132Z,78.6
2023-08-11T05:38:52.131Z,78.5
2023-08-11T05:41:52.143Z,78.1
2023-08-11T05:44:52.146Z,77.9
2023-08-11T05:47:52.264Z,77.6
2023-08-11T05:50:52.162Z,77.2
2023-08-11T05:53:54.316Z,77.2
2023-08-11T05:56:52.165Z,77
2023-08-11T05:59:52.173Z,76.9
2023-08-11T06:02:52.208Z,76.8
2023-08-11T06:05:52.160Z,76.3
2023-08-11T06:08:52.169Z,76
2023-08-11T06:11:52.186Z,75.7
2023-08-11T06:14:52.188Z,75.4
2023-08-11T06:17:52.207Z,75.4
2023-08-11T06:20:52.178Z,74.9
2023-08-11T06:23:52.189Z,74.8
2023-08-11T06:26:52.186Z,74.6
2023-08-11T06:29:52.196Z,74
2023-08-11T06:32:52.219Z,74
2023-08-11T06:35:52.214Z,73.5
2023-08-11T06:38:52.223Z,72.9
2023-08-11T06:41:52.203Z,72.5
2023-08-11T06:44:52.215Z,71.7
2023-08-11T06:47:52.234Z,70.6
2023-08-11T06:50:52.219Z,70.2
2023-08-11T06:53:52.248Z,69.8
2023-08-11T06:56:52.228Z,69.7
2023-08-11T06:59:52.247Z,69.2
2023-08-11T07:02:52.303Z,68.2
2023-08-11T07:05:52.259Z,68.8
2023-08-11T07:08:52.259Z,68.6
2023-08-11T07:11:52.241Z,68.4
2023-08-11T07:14:52.244Z,68.2
2023-08-11T07:17:52.301Z,67.7
2023-08-11T07:20:52.270Z,67.4
2023-08-11T07:23:52.268Z,67.2
2023-08-11T07:26:52.280Z,67.2
2023-08-11T07:29:52.274Z,67.4
2023-08-11T07:32:53.903Z,67.2
2023-08-11T07:35:52.298Z,66.7
2023-08-11T07:38:54.216Z,66.8
2023-08-11T07:41:52.284Z,66.6
2023-08-11T07:44:52.282Z,65.8
2023-08-11T07:47:52.311Z,65.8
2023-08-11T07:50:52.294Z,65.2
2023-08-11T07:53:52.303Z,64.5
2023-08-11T07:56:52.292Z,64.1
2023-08-11T07:59:52.329Z,63.3
2023-08-11T08:02:52.376Z,61.4
2023-08-11T08:05:52.319Z,59.1
2023-08-11T08:08:52.311Z,57.4
2023-08-11T08:11:52.330Z,55.7
2023-08-11T08:14:52.365Z,55.2
2023-08-11T08:17:52.375Z,54.1
2023-08-11T08:20:52.324Z,53.4
2023-08-11T08:23:52.324Z,52.5
2023-08-11T08:26:52.330Z,51.9
2023-08-11T08:29:52.337Z,50.5
2023-08-11T08:32:52.349Z,50.2
2023-08-11T08:35:52.335Z,48.6
2023-08-11T08:38:52.351Z,48.2
2023-08-11T08:41:52.373Z,48.6
2023-08-11T08:44:52.372Z,47.5
2023-08-11T08:47:52.392Z,47.5
2023-08-11T08:50:52.391Z,45.4
2023-08-11T08:53:52.401Z,44.9
2023-08-11T08:56:52.419Z,44.5
2023-08-11T08:59:52.417Z,44
2023-08-11T09:02:52.514Z,45.5
2023-08-11T09:05:52.435Z,45.7
2023-08-11T09:08:52.453Z,46.8
2023-08-11T09:11:52.474Z,46.8
2023-08-11T09:14:52.467Z,47.4
2023-08-11T09:17:52.548Z,48.6
2023-08-11T09:20:52.476Z,49
2023-08-11T09:23:52.471Z,49.2
2023-08-11T09:26:52.495Z,49
2023-08-11T09:29:52.489Z,49.2
2023-08-11T09:32:52.506Z,49.4
2023-08-11T09:35:52.493Z,49.4
2023-08-11T09:38:52.493Z,48.9
2023-08-11T09:41:52.496Z,48.7
2023-08-11T09:44:52.520Z,48.1
2023-08-11T09:47:52.519Z,47.3
2023-08-11T09:50:52.524Z,47.2
2023-08-11T09:53:52.510Z,45.5
2023-08-11T09:56:52.515Z,44
2023-08-11T09:59:52.540Z,45.2
2023-08-11T10:02:52.572Z,43.5
2023-08-11T10:05:52.538Z,43.4
2023-08-11T10:08:52.546Z,43.6
2023-08-11T10:11:52.539Z,43.7
2023-08-11T10:14:52.546Z,42.8
2023-08-11T10:17:52.591Z,43.3
2023-08-11T10:20:52.550Z,42.7
2023-08-11T10:23:52.557Z,42.3
2023-08-11T10:26:52.558Z,42.4
2023-08-11T10:29:52.565Z,41.7
2023-08-11T10:32:52.606Z,41.9
2023-08-11T10:35:52.684Z,42
2023-08-11T10:38:52.585Z,41.4
2023-08-11T10:41:52.599Z,41.6
2023-08-11T10:44:52.592Z,42
2023-08-11T10:47:52.628Z,42.1
2023-08-11T10:50:52.603Z,43
2023-08-11T10:53:52.608Z,41.7
2023-08-11T10:56:52.628Z,41.8
2023-08-11T10:59:52.621Z,42.3
2023-08-11T11:02:52.673Z,43.5
2023-08-11T11:05:52.631Z,44.4
2023-08-11T11:08:52.635Z,43.5
2023-08-11T11:11:52.957Z,43.4
2023-08-11T11:14:52.646Z,44
2023-08-11T11:17:52.666Z,44.1
2023-08-11T11:20:52.655Z,44.3
2023-08-11T11:23:52.659Z,44.1
2023-08-11T11:26:52.656Z,43.9
2023-08-11T11:29:52.666Z,44.2
2023-08-11T11:32:52.697Z,44.4
2023-08-11T11:35:52.681Z,44.2
2023-08-11T11:38:52.680Z,44
2023-08-11T11:41:52.702Z,44.6
2023-08-11T11:44:52.703Z,45.2
2023-08-11T11:47:52.756Z,45.4
2023-08-11T11:50:52.712Z,45.3
2023-08-11T11:53:52.711Z,45.8
2023-08-11T11:57:02.558Z,46
2023-08-11T11:59:52.717Z,46.4
2023-08-11T12:02:52.739Z,46.2
2023-08-11T12:05:52.723Z,46.3
2023-08-11T12:08:52.745Z,46.7
2023-08-11T12:11:52.742Z,46.3
2023-08-11T12:14:52.749Z,45.8
2023-08-11T12:17:52.792Z,46.6
2023-08-11T12:20:52.764Z,47.2
2023-08-11T12:23:52.778Z,46.7
2023-08-11T12:26:52.774Z,46.1
2023-08-11T12:29:52.786Z,46.3
2023-08-11T12:32:52.944Z,45.9
2023-08-11T12:35:52.794Z,46.3
2023-08-11T12:38:52.820Z,46.4
2023-08-11T12:41:52.788Z,46.9
2023-08-11T12:44:52.806Z,47
2023-08-11T12:47:52.841Z,46.7
2023-08-11T12:50:52.805Z,47
2023-08-11T12:53:52.966Z,47.2
2023-08-11T12:56:52.825Z,47.3
2023-08-11T12:59:52.826Z,47.3
2023-08-11T13:02:52.879Z,47.5
2023-08-11T13:05:52.841Z,47.6
2023-08-11T13:08:52.844Z,47
2023-08-11T13:11:52.848Z,47.4
2023-08-11T13:14:52.889Z,46.8
2023-08-11T13:17:52.932Z,46.8
2023-08-11T13:20:52.861Z,46.6
2023-08-11T13:23:52.866Z,46.7
2023-08-11T13:26:52.870Z,46.6
2023-08-11T13:29:52.871Z,45.7
2023-08-11T13:32:52.958Z,47.2
2023-08-11T13:35:52.883Z,47.8
2023-08-11T13:38:52.881Z,46.7
2023-08-11T13:41:52.891Z,47.8
2023-08-11T13:44:52.887Z,46.7
2023-08-11T13:47:52.935Z,47.2
2023-08-11T13:50:52.985Z,46.8
2023-08-11T13:53:52.906Z,47.1
2023-08-11T13:56:52.906Z,46.7
2023-08-11T13:59:52.911Z,47.6
2023-08-11T14:02:52.934Z,47.1
2023-08-11T14:05:52.921Z,46.4
2023-08-11T14:08:52.926Z,46.8
2023-08-11T14:11:52.934Z,46.9
2023-08-11T14:14:52.936Z,47
2023-08-11T14:17:52.975Z,46.8
2023-08-11T14:20:52.960Z,46.6
2023-08-11T14:23:52.964Z,46.6
2023-08-11T14:26:52.960Z,46.6
2023-08-11T14:29:52.959Z,47
2023-08-11T14:32:52.993Z,46.7
2023-08-11T14:35:52.973Z,46.6
2023-08-11T14:38:52.979Z,47.6
2023-08-11T14:41:52.983Z,47.1
2023-08-11T14:44:52.986Z,47.4
2023-08-11T14:47:53.055Z,47.5
2023-08-11T14:50:52.998Z,47.1
2023-08-11T14:53:53.009Z,46.8
2023-08-11T14:56:53.012Z,47.1
2023-08-11T14:59:53.010Z,47
2023-08-11T15:02:53.088Z,47.1
2023-08-11T15:05:53.022Z,47.2
2023-08-11T15:08:53.034Z,47.4
2023-08-11T15:11:53.031Z,47.6
2023-08-11T15:14:53.036Z,47.9
2023-08-11T15:17:53.047Z,47.8
2023-08-11T15:20:53.043Z,48.1
2023-08-11T15:23:53.060Z,48.1
2023-08-11T15:26:53.063Z,48
2023-08-11T15:29:53.064Z,48.1
2023-08-11T15:32:53.085Z,48.2
2023-08-11T15:35:53.082Z,47.5
2023-08-11T15:38:53.073Z,47.6
2023-08-11T15:41:53.090Z,47.6
2023-08-11T15:44:53.087Z,47.2
2023-08-11T15:47:53.093Z,47.7
2023-08-11T15:50:53.099Z,47.6
2023-08-11T15:53:53.108Z,47.8
2023-08-11T15:56:53.107Z,47.9
2023-08-11T15:59:53.115Z,47.3
2023-08-11T16:02:53.184Z,47.4
2023-08-11T16:05:53.121Z,47.2
2023-08-11T16:08:53.142Z,47.6
2023-08-11T16:11:53.146Z,48.1
2023-08-11T16:14:53.142Z,47.7
2023-08-11T16:17:53.201Z,47.8
2023-08-11T16:20:53.153Z,48.2
2023-08-11T16:23:53.155Z,48
2023-08-11T16:26:53.153Z,47.9
2023-08-11T16:29:54.182Z,48
2023-08-11T16:32:53.232Z,48.1
2023-08-11T16:35:53.182Z,48.3
2023-08-11T16:38:53.177Z,48.2
2023-08-11T16:41:53.195Z,48.3
2023-08-11T16:44:53.189Z,47.9
2023-08-11T16:47:53.260Z,48.2
2023-08-11T16:50:53.213Z,48.3
2023-08-11T16:53:53.236Z,48.8
2023-08-11T16:56:53.208Z,47.9
2023-08-11T16:59:53.228Z,48.3
2023-08-11T17:02:53.265Z,48
2023-08-11T17:05:53.231Z,48.4
2023-08-11T17:08:53.227Z,48.5
2023-08-11T17:11:53.244Z,48.6
2023-08-11T17:14:53.244Z,48.5
2023-08-11T17:17:53.275Z,48.8
2023-08-11T17:20:53.258Z,49
2023-08-11T17:23:53.239Z,48.9
2023-08-11T17:26:53.256Z,48.8
2023-08-11T17:29:53.254Z,48.9
2023-08-11T17:32:53.257Z,48.9
2023-08-11T17:35:53.261Z,49.1
2023-08-11T17:38:53.263Z,49.2
2023-08-11T17:41:53.271Z,48.8
2023-08-11T17:44:53.283Z,49.3
2023-08-11T17:47:53.305Z,50.6
2023-08-11T17:50:53.290Z,51.6
2023-08-11T17:54:08.048Z,52.4
2023-08-11T17:56:53.303Z,53.6
2023-08-11T17:59:53.304Z,54.4
2023-08-11T18:02:53.362Z,54.9
2023-08-11T18:05:53.325Z,55.7
2023-08-11T18:08:53.327Z,56.1
2023-08-11T18:11:53.337Z,56.6
2023-08-11T18:14:53.326Z,56.9
2023-08-11T18:20:53.919Z,58.1
2023-08-11T18:23:53.346Z,58.9
2023-08-11T18:26:53.365Z,59.7
2023-08-11T18:29:53.362Z,60.1
2023-08-11T18:32:53.382Z,60.4
2023-08-11T18:35:53.366Z,60.6
2023-08-11T18:38:53.374Z,61.1
2023-08-11T18:41:53.390Z,61.6
2023-08-11T18:44:53.380Z,62.1
2023-08-11T18:47:53.388Z,62.8
2023-08-11T18:50:53.437Z,63.1
2023-08-11T18:53:53.394Z,63.5
2023-08-11T18:56:53.451Z,64.1
2023-08-11T18:59:53.411Z,64.9
2023-08-11T19:02:53.542Z,65.8
2023-08-11T19:05:53.420Z,66.2
2023-08-11T19:08:53.439Z,66.5
2023-08-11T19:11:53.444Z,66.5
2023-08-11T19:14:53.519Z,66.7
2023-08-11T19:17:53.555Z,67.2
2023-08-11T19:20:53.524Z,67.7
2023-08-11T19:23:53.525Z,68.1
2023-08-11T19:26:53.527Z,68.7
2023-08-11T19:29:53.529Z,69.7
2023-08-11T19:32:53.542Z,70.1
2023-08-11T19:35:53.555Z,71
2023-08-11T19:38:53.526Z,71.6
2023-08-11T19:41:53.547Z,72.4
2023-08-11T19:44:53.529Z,73.1
2023-08-11T19:47:54.193Z,73.4
2023-08-11T19:50:53.531Z,74.2
2023-08-11T19:53:53.534Z,74.4
2023-08-11T19:56:53.575Z,73.8
2023-08-11T19:59:53.534Z,73.5
2023-08-11T20:02:53.587Z,73.3
2023-08-11T20:05:53.537Z,73.3
2023-08-11T20:08:53.532Z,73.1
2023-08-11T20:11:53.535Z,73.1
2023-08-11T20:14:53.545Z,73.1
2023-08-11T20:17:53.569Z,73.2
2023-08-11T20:20:53.539Z,73.3
2023-08-11T20:23:53.546Z,73.5
2023-08-11T20:26:53.541Z,74.2
2023-08-11T20:29:53.543Z,74.8
2023-08-11T20:32:53.672Z,75.2
2023-08-11T20:35:53.543Z,75.2
2023-08-11T20:38:53.546Z,75.5
2023-08-11T20:41:53.590Z,75.9
2023-08-11T20:44:53.551Z,77
2023-08-11T20:47:53.578Z,77.2
2023-08-11T20:50:53.560Z,77.8
2023-08-11T20:53:53.561Z,78
2023-08-11T20:56:53.564Z,78.4
2023-08-11T20:59:53.567Z,78.7
2023-08-11T21:02:53.609Z,78.8
2023-08-11T21:05:53.579Z,79.1
2023-08-11T21:08:53.588Z,79.8
2023-08-11T21:11:53.581Z,80
2023-08-11T21:14:53.586Z,79.9
2023-08-11T21:17:53.618Z,80.4
2023-08-11T21:20:53.574Z,80.3
2023-08-11T21:23:53.581Z,80.2
2023-08-11T21:26:53.590Z,80.1
2023-08-11T21:29:53.582Z,80
2023-08-11T21:32:53.608Z,80.1
2023-08-11T21:35:53.582Z,79.9
2023-08-11T21:38:53.587Z,79.9
2023-08-11T21:41:53.603Z,79.8
2023-08-11T21:44:53.593Z,79.9
2023-08-11T21:47:53.612Z,80.1
2023-08-11T21:50:53.596Z,80.4
2023-08-11T21:53:53.615Z,80.4
2023-08-11T21:56:53.615Z,80
2023-08-11T21:59:53.613Z,80.4
2023-08-11T22:02:53.655Z,80.9
2023-08-11T22:05:53.631Z,81
2023-08-11T22:08:53.637Z,81
2023-08-11T22:11:53.638Z,80.9
2023-08-11T22:14:53.641Z,81.1
2023-08-11T22:17:53.667Z,81.7
2023-08-11T22:20:53.650Z,81.7
2023-08-11T22:23:53.666Z,81.8
2023-08-11T22:26:53.659Z,81.7
2023-08-11T22:29:53.662Z,81.7
2023-08-11T22:32:53.680Z,81.8
2023-08-11T22:35:53.674Z,81.9
2023-08-11T22:38:53.675Z,82.2
2023-08-11T22:41:53.678Z,82.4
2023-08-11T22:44:53.682Z,82.3
2023-08-11T22:47:53.719Z,82.4
2023-08-11T22:50:53.681Z,82.3
2023-08-11T22:53:53.696Z,82.2
2023-08-11T22:56:53.689Z,82.2
2023-08-11T22:59:53.735Z,82.3
2023-08-11T23:02:53.744Z,82.4
2023-08-11T23:05:53.701Z,82.4
2023-08-11T23:08:53.708Z,82.4
2023-08-11T23:11:53.708Z,82.5
2023-08-11T23:14:53.708Z,82.5
2023-08-11T23:17:53.742Z,82.6
2023-08-11T23:20:53.724Z,82.6
2023-08-11T23:23:53.714Z,82.7
2023-08-11T23:26:53.712Z,82.7
2023-08-11T23:29:53.727Z,82.9
2023-08-11T23:32:53.742Z,83
2023-08-11T23:35:53.738Z,83.2
2023-08-11T23:38:53.740Z,83.1
2023-08-11T23:41:53.748Z,83.2
2023-08-11T23:44:53.771Z,83.2
2023-08-11T23:47:53.858Z,83.3
2023-08-11T23:50:53.794Z,83.4
2023-08-11T23:53:53.786Z,83.5
2023-08-11T23:56:53.785Z,83.5
2023-08-11T23:59:53.812Z,83.6
