createdAt,value
2023-04-07T00:02:07.144Z,7.08
2023-04-07T00:04:35.551Z,7.07
2023-04-07T00:07:04.045Z,7.07
2023-04-07T00:09:32.589Z,7.08
2023-04-07T00:12:02.853Z,7.08
2023-04-07T00:14:30.904Z,7.10
2023-04-07T00:16:59.115Z,7.11
2023-04-07T00:19:27.377Z,7.11
2023-04-07T00:21:55.504Z,7.13
2023-04-07T00:24:33.337Z,7.12
2023-04-07T00:27:02.750Z,7.10
2023-04-07T00:29:31.317Z,7.09
2023-04-07T00:31:59.420Z,7.10
2023-04-07T00:34:27.542Z,7.10
2023-04-07T00:36:56.421Z,7.10
2023-04-07T00:39:24.529Z,7.12
2023-04-07T00:41:52.858Z,7.14
2023-04-07T00:44:21.097Z,7.15
2023-04-07T00:46:49.234Z,7.17
2023-04-07T00:49:20.297Z,7.16
2023-04-07T00:51:48.614Z,7.15
2023-04-07T00:54:18.907Z,7.15
2023-04-07T00:56:47.491Z,7.12
2023-04-07T00:59:16.153Z,7.12
2023-04-07T01:01:56.464Z,7.13
2023-04-07T01:04:34.571Z,7.13
2023-04-07T01:07:11.940Z,7.13
2023-04-07T01:10:05.310Z,7.14
2023-04-07T01:13:01.652Z,7.14
2023-04-07T01:15:34.015Z,7.13
2023-04-07T01:18:26.820Z,7.13
2023-04-07T01:21:01.662Z,7.13
2023-04-07T01:23:56.382Z,7.15
2023-04-07T01:26:30.062Z,7.18
2023-04-07T01:29:20.145Z,7.20
2023-04-07T01:31:50.416Z,7.22
2023-04-07T01:34:19.719Z,7.24
2023-04-07T01:36:51.503Z,7.25
2023-04-07T01:39:20.214Z,7.25
2023-04-07T01:41:51.560Z,7.26
2023-04-07T01:44:20.442Z,7.26
2023-04-07T01:46:51.328Z,7.26
2023-04-07T01:49:19.695Z,7.26
2023-04-07T01:51:50.712Z,7.21
2023-04-07T01:54:19.373Z,7.15
2023-04-07T01:56:47.582Z,7.08
2023-04-07T01:59:15.992Z,7.06
2023-04-07T02:01:44.479Z,7.06
2023-04-07T02:04:17.591Z,7.06
2023-04-07T02:06:54.990Z,7.05
2023-04-07T02:09:32.416Z,7.02
2023-04-07T02:12:05.405Z,7.02
2023-04-07T02:14:37.090Z,7.02
2023-04-07T02:17:09.848Z,7.03
2023-04-07T02:19:38.203Z,7.04
2023-04-07T02:22:07.201Z,7.06
2023-04-07T02:24:35.648Z,7.09
2023-04-07T02:27:04.123Z,7.11
2023-04-07T02:29:32.335Z,7.15
2023-04-07T02:32:00.768Z,7.20
2023-04-07T02:34:31.285Z,7.24
2023-04-07T02:36:59.733Z,7.25
2023-04-07T02:39:28.745Z,7.25
2023-04-07T02:41:57.218Z,7.26
2023-04-07T02:44:25.885Z,7.27
2023-04-07T02:46:54.087Z,7.29
2023-04-07T02:49:22.234Z,7.30
2023-04-07T02:51:51.007Z,7.31
2023-04-07T02:54:19.257Z,7.31
2023-04-07T02:56:47.630Z,7.31
2023-04-07T02:59:15.886Z,7.31
2023-04-07T03:01:44.746Z,7.32
2023-04-07T03:04:13.569Z,7.33
2023-04-07T03:06:41.865Z,7.33
2023-04-07T03:09:15.018Z,7.31
2023-04-07T03:11:43.472Z,7.29
2023-04-07T03:14:11.757Z,7.29
2023-04-07T03:16:48.507Z,7.29
2023-04-07T03:19:17.097Z,7.27
2023-04-07T03:21:48.756Z,7.27
2023-04-07T03:24:16.994Z,7.28
2023-04-07T03:26:47.461Z,7.28
2023-04-07T03:29:20.513Z,7.27
2023-04-07T03:31:48.965Z,7.26
2023-04-07T03:34:18.461Z,7.28
2023-04-07T03:36:46.751Z,7.30
2023-04-07T03:39:14.905Z,7.30
2023-04-07T03:41:42.984Z,7.30
2023-04-07T03:44:11.645Z,7.28
2023-04-07T03:46:40.232Z,7.25
2023-04-07T03:49:09.072Z,7.22
2023-04-07T03:51:37.581Z,7.22
2023-04-07T03:54:07.682Z,7.23
2023-04-07T03:56:40.310Z,7.24
2023-04-07T03:59:08.930Z,7.28
2023-04-07T04:01:40.826Z,7.31
2023-04-07T04:04:13.382Z,7.32
2023-04-07T04:06:42.127Z,7.31
2023-04-07T04:09:24.293Z,7.28
2023-04-07T04:11:52.669Z,7.26
2023-04-07T04:14:21.027Z,7.27
2023-04-07T04:16:56.511Z,7.28
2023-04-07T04:19:31.782Z,7.28
2023-04-07T04:22:01.871Z,7.28
2023-04-07T04:24:33.326Z,7.28
2023-04-07T04:27:02.836Z,7.28
2023-04-07T04:29:33.032Z,7.27
2023-04-07T04:32:02.264Z,7.24
2023-04-07T04:34:31.753Z,7.20
2023-04-07T04:37:00.648Z,7.17
2023-04-07T04:39:28.770Z,7.16
2023-04-07T04:41:59.634Z,7.16
2023-04-07T04:44:32.966Z,7.16
2023-04-07T04:47:02.373Z,7.16
2023-04-07T04:49:32.282Z,7.17
2023-04-07T04:52:02.799Z,7.16
2023-04-07T04:54:36.390Z,7.14
2023-04-07T04:57:04.840Z,7.14
2023-04-07T04:59:34.130Z,7.11
2023-04-07T05:02:04.520Z,7.10
2023-04-07T05:04:33.187Z,7.08
2023-04-07T05:07:08.992Z,7.07
2023-04-07T05:09:37.531Z,7.08
2023-04-07T05:12:06.142Z,7.07
2023-04-07T05:14:38.050Z,7.03
2023-04-07T05:17:07.615Z,7.01
2023-04-07T05:19:35.950Z,7.01
2023-04-07T05:22:10.949Z,7.01
2023-04-07T05:24:44.844Z,7.02
2023-04-07T05:27:13.082Z,7.02
2023-04-07T05:29:41.797Z,7.03
2023-04-07T05:32:13.779Z,7.04
2023-04-07T05:34:42.369Z,7.05
2023-04-07T05:37:11.854Z,7.07
2023-04-07T05:39:40.110Z,7.09
2023-04-07T05:42:09.124Z,7.10
2023-04-07T05:44:38.239Z,7.11
2023-04-07T05:47:09.220Z,7.11
2023-04-07T05:49:38.046Z,7.11
2023-04-07T05:52:08.207Z,7.10
2023-04-07T05:54:41.022Z,7.09
2023-04-07T05:57:11.420Z,7.09
2023-04-07T05:59:41.259Z,7.10
2023-04-07T06:02:09.675Z,7.12
2023-04-07T06:04:39.655Z,7.14
2023-04-07T06:07:09.971Z,7.18
2023-04-07T06:09:39.226Z,7.21
2023-04-07T06:12:09.468Z,7.24
2023-04-07T06:14:38.707Z,7.24
2023-04-07T06:17:07.284Z,7.26
2023-04-07T06:19:35.734Z,7.29
2023-04-07T06:22:04.115Z,7.32
2023-04-07T06:24:32.613Z,7.38
2023-04-07T06:27:02.194Z,7.42
2023-04-07T06:29:32.973Z,7.46
2023-04-07T06:32:09.126Z,7.49
2023-04-07T06:34:40.353Z,7.52
2023-04-07T06:37:13.360Z,7.54
2023-04-07T06:39:41.475Z,7.55
2023-04-07T06:42:09.565Z,7.57
2023-04-07T06:44:40.790Z,7.59
2023-04-07T06:47:09.790Z,7.59
2023-04-07T06:49:38.060Z,7.60
2023-04-07T06:52:06.564Z,7.63
2023-04-07T06:54:34.716Z,7.66
2023-04-07T06:57:02.828Z,7.69
2023-04-07T06:59:30.853Z,7.71
2023-04-07T07:01:59.160Z,7.73
2023-04-07T07:04:27.795Z,7.76
2023-04-07T07:06:56.186Z,7.77
2023-04-07T07:09:24.787Z,7.76
2023-04-07T07:11:52.977Z,7.76
2023-04-07T07:14:21.336Z,7.76
2023-04-07T07:16:49.718Z,7.74
2023-04-07T07:19:17.812Z,7.75
2023-04-07T07:21:46.271Z,7.77
2023-04-07T07:24:15.116Z,7.81
2023-04-07T07:26:44.608Z,7.83
2023-04-07T07:29:13.060Z,7.86
2023-04-07T07:31:41.720Z,7.87
2023-04-07T07:34:09.910Z,7.88
2023-04-07T07:36:38.071Z,7.88
2023-04-07T07:39:07.333Z,7.87
2023-04-07T07:41:35.765Z,7.87
2023-04-07T07:44:03.875Z,7.87
2023-04-07T07:46:32.250Z,7.88
2023-04-07T07:49:00.379Z,7.89
2023-04-07T07:51:28.510Z,7.88
2023-04-07T07:53:56.944Z,7.88
2023-04-07T07:56:25.123Z,7.88
2023-04-07T07:58:53.373Z,7.88
2023-04-07T08:01:21.755Z,7.89
2023-04-07T08:03:50.309Z,7.91
2023-04-07T08:06:18.674Z,7.93
2023-04-07T08:08:46.824Z,7.94
2023-04-07T08:11:14.944Z,7.92
2023-04-07T08:13:46.060Z,7.88
2023-04-07T08:16:14.809Z,7.83
2023-04-07T08:18:42.912Z,7.78
2023-04-07T08:21:11.399Z,7.75
2023-04-07T08:23:39.848Z,7.73
2023-04-07T08:26:08.032Z,7.73
2023-04-07T08:28:36.606Z,7.74
2023-04-07T08:31:05.486Z,7.71
2023-04-07T08:33:33.812Z,7.69
2023-04-07T08:36:02.026Z,7.64
2023-04-07T08:38:31.414Z,7.58
2023-04-07T08:41:10.658Z,7.55
2023-04-07T08:43:39.654Z,7.55
2023-04-07T08:46:09.975Z,7.54
2023-04-07T08:48:39.109Z,7.52
2023-04-07T08:51:10.406Z,7.53
2023-04-07T08:53:50.281Z,7.54
2023-04-07T08:56:19.134Z,7.55
2023-04-07T08:58:52.462Z,7.52
2023-04-07T09:01:21.528Z,7.49
2023-04-07T09:03:50.297Z,7.48
2023-04-07T09:06:18.744Z,7.52
2023-04-07T09:08:47.289Z,7.58
2023-04-07T09:11:15.537Z,7.62
2023-04-07T09:13:43.709Z,7.66
2023-04-07T09:16:14.389Z,7.66
2023-04-07T09:18:42.853Z,7.65
2023-04-07T09:21:11.776Z,7.64
2023-04-07T09:23:42.107Z,7.60
2023-04-07T09:26:28.413Z,7.57
2023-04-07T09:29:02.902Z,7.57
2023-04-07T09:31:55.442Z,7.55
2023-04-07T09:34:30.653Z,7.54
2023-04-07T09:36:59.432Z,7.53
2023-04-07T09:39:27.560Z,7.56
2023-04-07T09:41:55.965Z,7.58
2023-04-07T09:44:25.284Z,7.57
2023-04-07T09:46:59.030Z,7.57
2023-04-07T09:49:27.428Z,7.53
2023-04-07T09:52:00.853Z,7.52
2023-04-07T09:54:36.180Z,7.53
2023-04-07T09:57:06.267Z,7.54
2023-04-07T09:59:37.064Z,7.56
2023-04-07T10:02:06.633Z,7.58
2023-04-07T10:04:35.057Z,7.59
2023-04-07T10:07:04.489Z,7.60
2023-04-07T10:09:32.906Z,7.62
2023-04-07T10:12:01.461Z,7.63
2023-04-07T10:14:33.571Z,7.65
2023-04-07T10:17:04.354Z,7.70
2023-04-07T10:19:34.729Z,7.74
2023-04-07T10:22:05.554Z,7.74
2023-04-07T10:24:58.769Z,7.74
2023-04-07T10:27:35.463Z,7.74
2023-04-07T10:30:07.593Z,7.75
2023-04-07T10:32:50.384Z,7.73
2023-04-07T10:35:18.674Z,7.69
2023-04-07T10:38:05.951Z,7.70
2023-04-07T10:40:35.792Z,7.71
2023-04-07T10:43:04.690Z,7.73
2023-04-07T10:45:48.833Z,7.74
2023-04-07T10:48:18.744Z,7.75
2023-04-07T10:51:08.559Z,7.76
2023-04-07T10:53:37.104Z,7.78
2023-04-07T10:56:06.029Z,7.84
2023-04-07T10:58:34.307Z,7.86
2023-04-07T11:01:11.665Z,7.88
2023-04-07T11:03:42.779Z,7.90
2023-04-07T11:06:13.223Z,7.91
2023-04-07T11:08:48.392Z,7.94
2023-04-07T11:11:37.451Z,7.97
2023-04-07T11:14:06.260Z,8.00
2023-04-07T11:16:42.520Z,8.00
2023-04-07T11:19:11.667Z,7.99
2023-04-07T11:21:40.054Z,7.98
2023-04-07T11:24:08.251Z,7.99
2023-04-07T11:26:42.610Z,8.03
2023-04-07T11:29:12.268Z,8.05
2023-04-07T11:31:40.702Z,8.05
2023-04-07T11:34:09.310Z,8.06
2023-04-07T11:36:41.949Z,8.02
2023-04-07T11:39:21.567Z,7.99
2023-04-07T11:41:51.173Z,7.98
2023-04-07T11:44:20.164Z,7.96
2023-04-07T11:46:59.434Z,7.91
2023-04-07T11:49:28.757Z,7.89
2023-04-07T11:52:05.987Z,7.87
2023-04-07T11:54:48.516Z,7.82
2023-04-07T11:57:26.147Z,7.77
2023-04-07T12:00:08.264Z,7.77
2023-04-07T12:02:37.350Z,7.79
2023-04-07T12:05:06.818Z,7.82
2023-04-07T12:07:36.237Z,7.89
2023-04-07T12:10:21.617Z,7.98
2023-04-07T12:12:50.143Z,8.03
2023-04-07T12:15:18.386Z,8.03
2023-04-07T12:17:48.633Z,8.02
2023-04-07T12:20:17.090Z,8.02
2023-04-07T12:22:45.219Z,8.10
2023-04-07T12:25:14.016Z,8.18
2023-04-07T12:27:43.812Z,8.26
2023-04-07T12:30:13.669Z,8.33
2023-04-07T12:32:41.937Z,8.45
2023-04-07T12:35:10.338Z,8.56
2023-04-07T12:37:38.673Z,8.61
2023-04-07T12:40:07.734Z,8.69
2023-04-07T12:42:36.209Z,8.83
2023-04-07T12:45:04.827Z,8.99
2023-04-07T12:47:34.053Z,9.15
2023-04-07T12:50:02.906Z,9.29
2023-04-07T12:52:32.156Z,9.42
2023-04-07T12:55:00.304Z,9.54
2023-04-07T12:57:29.055Z,9.64
2023-04-07T12:59:57.365Z,9.69
2023-04-07T13:02:25.866Z,9.75
2023-04-07T13:04:54.446Z,9.82
2023-04-07T13:07:22.518Z,9.88
2023-04-07T13:09:50.875Z,9.91
2023-04-07T13:12:19.042Z,9.96
2023-04-07T13:14:59.145Z,9.99
2023-04-07T13:17:29.214Z,10.03
2023-04-07T13:19:57.537Z,10.06
2023-04-07T13:22:25.661Z,10.08
2023-04-07T13:24:54.124Z,10.11
2023-04-07T13:27:22.219Z,10.16
2023-04-07T13:29:50.381Z,10.18
2023-04-07T13:32:19.070Z,10.20
2023-04-07T13:34:47.523Z,10.17
2023-04-07T13:37:16.755Z,10.17
2023-04-07T13:39:46.062Z,10.17
2023-04-07T13:42:17.649Z,10.20
2023-04-07T13:44:47.699Z,10.23
2023-04-07T13:47:19.692Z,10.31
2023-04-07T13:49:49.257Z,10.40
2023-04-07T13:52:17.933Z,10.43
2023-04-07T13:54:46.060Z,10.37
2023-04-07T13:57:20.690Z,10.26
2023-04-07T13:59:52.388Z,10.13
2023-04-07T14:02:21.059Z,10.02
2023-04-07T14:04:49.704Z,9.93
2023-04-07T14:07:17.909Z,9.85
2023-04-07T14:09:48.317Z,9.78
2023-04-07T14:12:16.538Z,9.77
2023-04-07T14:14:44.620Z,9.80
2023-04-07T14:17:13.109Z,9.85
2023-04-07T14:19:42.259Z,9.92
2023-04-07T14:22:11.060Z,10.01
2023-04-07T14:24:39.501Z,10.18
2023-04-07T14:27:07.863Z,10.38
2023-04-07T14:29:35.964Z,10.55
2023-04-07T14:32:04.290Z,10.73
2023-04-07T14:34:32.570Z,10.89
2023-04-07T14:37:00.696Z,11.00
2023-04-07T14:39:29.548Z,11.03
2023-04-07T14:41:57.809Z,11.08
2023-04-07T14:44:25.898Z,11.23
2023-04-07T14:46:54.315Z,11.45
2023-04-07T14:49:22.653Z,11.70
2023-04-07T14:51:50.821Z,11.95
2023-04-07T14:54:19.277Z,12.15
2023-04-07T14:56:47.777Z,12.35
2023-04-07T14:59:15.850Z,12.54
2023-04-07T15:01:44.023Z,12.70
2023-04-07T15:04:12.700Z,12.83
2023-04-07T15:06:43.025Z,13.01
2023-04-07T15:09:11.542Z,13.15
2023-04-07T15:11:39.853Z,13.27
2023-04-07T15:14:07.947Z,13.35
2023-04-07T15:16:36.219Z,13.41
2023-04-07T15:19:06.087Z,13.46
2023-04-07T15:21:34.159Z,13.36
2023-04-07T15:24:02.293Z,13.19
2023-04-07T15:26:30.764Z,12.91
2023-04-07T15:28:59.130Z,12.64
2023-04-07T15:31:28.606Z,12.45
2023-04-07T15:33:56.797Z,12.31
2023-04-07T15:36:24.839Z,12.19
2023-04-07T15:38:52.947Z,12.10
2023-04-07T15:41:21.902Z,11.99
2023-04-07T15:43:51.596Z,11.89
2023-04-07T15:46:19.855Z,11.88
2023-04-07T15:48:48.344Z,12.07
2023-04-07T15:51:16.386Z,12.24
2023-04-07T15:53:44.593Z,12.31
2023-04-07T15:56:13.826Z,12.35
2023-04-07T15:58:42.114Z,12.42
2023-04-07T16:01:10.287Z,12.51
2023-04-07T16:03:38.776Z,12.59
2023-04-07T16:06:06.989Z,12.64
2023-04-07T16:08:35.121Z,12.67
2023-04-07T16:11:03.304Z,12.62
2023-04-07T16:13:31.459Z,12.55
2023-04-07T16:15:59.579Z,12.43
2023-04-07T16:18:27.725Z,12.33
2023-04-07T16:20:56.001Z,12.29
2023-04-07T16:23:24.441Z,12.25
2023-04-07T16:25:52.713Z,12.19
2023-04-07T16:28:21.044Z,12.10
2023-04-07T16:30:49.242Z,11.98
2023-04-07T16:33:17.406Z,11.90
2023-04-07T16:35:45.602Z,11.85
2023-04-07T16:38:13.913Z,11.80
2023-04-07T16:41:00.623Z,11.73
2023-04-07T16:43:31.619Z,11.66
2023-04-07T16:46:00.638Z,11.65
2023-04-07T16:48:28.914Z,11.69
2023-04-07T16:50:57.308Z,11.70
2023-04-07T16:53:25.677Z,11.64
2023-04-07T16:55:53.872Z,11.54
2023-04-07T16:58:22.067Z,11.41
2023-04-07T17:00:50.707Z,11.27
2023-04-07T17:03:19.334Z,11.16
2023-04-07T17:05:48.453Z,11.08
2023-04-07T17:08:16.787Z,10.99
2023-04-07T17:10:45.420Z,10.90
2023-04-07T17:13:13.466Z,10.84
2023-04-07T17:15:41.633Z,10.74
2023-04-07T17:18:09.799Z,10.66
2023-04-07T17:20:38.310Z,10.62
2023-04-07T17:23:06.424Z,10.58
2023-04-07T17:25:34.457Z,10.52
2023-04-07T17:28:02.999Z,10.47
2023-04-07T17:30:31.416Z,10.43
2023-04-07T17:32:59.563Z,10.38
2023-04-07T17:35:27.880Z,10.34
2023-04-07T17:37:57.489Z,10.29
2023-04-07T17:40:25.605Z,10.21
2023-04-07T17:42:54.117Z,10.12
2023-04-07T17:45:23.105Z,10.07
2023-04-07T17:47:51.850Z,10.05
2023-04-07T17:50:20.016Z,10.03
2023-04-07T17:52:48.168Z,9.99
2023-04-07T17:55:16.532Z,9.96
2023-04-07T17:57:44.904Z,9.95
2023-04-07T18:00:13.460Z,9.95
2023-04-07T18:02:41.905Z,9.95
2023-04-07T18:05:10.764Z,9.97
2023-04-07T18:07:39.021Z,9.97
2023-04-07T18:10:08.388Z,9.91
2023-04-07T18:12:36.774Z,9.86
2023-04-07T18:31:12.586Z,9.44
2023-04-07T18:33:41.078Z,9.45
2023-04-07T18:36:09.208Z,9.43
2023-04-07T18:38:41.157Z,9.41
2023-04-07T18:41:09.601Z,9.40
2023-04-07T18:43:38.037Z,9.36
2023-04-07T18:46:06.080Z,9.33
2023-04-07T18:48:34.985Z,9.28
2023-04-07T18:51:03.537Z,9.23
2023-04-07T18:53:31.963Z,9.19
2023-04-07T18:56:00.437Z,9.14
2023-04-07T18:58:29.453Z,9.13
2023-04-07T19:00:59.783Z,9.16
2023-04-07T19:03:28.179Z,9.15
2023-04-07T19:05:56.764Z,9.12
2023-04-07T19:08:25.529Z,9.08
2023-04-07T19:10:53.998Z,9.05
2023-04-07T19:13:22.085Z,9.03
2023-04-07T19:15:51.578Z,8.97
2023-04-07T19:18:19.955Z,8.92
2023-04-07T19:20:48.848Z,8.89
2023-04-07T19:23:17.349Z,8.89
2023-04-07T19:25:45.982Z,8.88
2023-04-07T19:28:14.439Z,8.90
2023-04-07T19:30:43.242Z,8.90
2023-04-07T19:33:12.079Z,8.92
2023-04-07T19:35:40.613Z,8.92
2023-04-07T19:38:08.873Z,8.92
2023-04-07T19:40:37.563Z,8.90
2023-04-07T19:43:06.814Z,8.89
2023-04-07T19:45:35.216Z,8.89
2023-04-07T19:48:03.774Z,8.90
2023-04-07T19:50:32.354Z,8.92
2023-04-07T19:53:00.439Z,8.93
2023-04-07T19:55:30.153Z,8.93
2023-04-07T19:57:58.411Z,8.95
2023-04-07T20:00:28.259Z,8.94
2023-04-07T20:02:57.097Z,8.93
2023-04-07T20:05:25.367Z,8.91
2023-04-07T20:07:53.529Z,8.90
2023-04-07T20:10:21.634Z,8.88
2023-04-07T20:12:49.721Z,8.86
2023-04-07T20:15:18.085Z,8.84
2023-04-07T20:17:48.095Z,8.81
2023-04-07T20:20:17.310Z,8.78
2023-04-07T20:22:45.588Z,8.80
2023-04-07T20:25:13.759Z,8.82
2023-04-07T20:27:41.908Z,8.85
2023-04-07T20:30:10.578Z,8.90
2023-04-07T20:32:40.291Z,8.90
2023-04-07T20:35:09.241Z,8.90
2023-04-07T20:37:37.451Z,8.91
2023-04-07T20:40:07.102Z,8.89
2023-04-07T20:42:35.882Z,8.89
2023-04-07T20:45:06.577Z,8.90
2023-04-07T20:47:36.831Z,8.87
2023-04-07T20:50:05.719Z,8.85
2023-04-07T20:52:36.894Z,8.83
2023-04-07T20:55:06.422Z,8.82
2023-04-07T20:57:34.660Z,8.79
2023-04-07T21:00:03.023Z,8.75
2023-04-07T21:02:31.398Z,8.73
2023-04-07T21:05:00.287Z,8.72
2023-04-07T21:07:28.419Z,8.72
2023-04-07T21:09:56.972Z,8.74
2023-04-07T21:12:25.038Z,8.75
2023-04-07T21:14:53.211Z,8.75
2023-04-07T21:17:21.908Z,8.75
2023-04-07T21:19:49.973Z,8.75
2023-04-07T21:22:18.169Z,8.75
2023-04-07T21:24:46.237Z,8.77
2023-04-07T21:27:14.470Z,8.80
2023-04-07T21:29:42.767Z,8.87
2023-04-07T21:32:11.473Z,8.92
2023-04-07T21:34:40.360Z,8.98
2023-04-07T21:37:08.412Z,9.00
2023-04-07T21:39:36.793Z,9.00
2023-04-07T21:42:04.889Z,9.01
2023-04-07T21:44:33.286Z,9.04
2023-04-07T21:47:01.397Z,9.06
2023-04-07T21:49:29.435Z,9.07
2023-04-07T21:51:58.316Z,9.08
2023-04-07T21:54:26.491Z,9.10
2023-04-07T21:56:54.551Z,9.13
2023-04-07T21:59:23.151Z,9.17
2023-04-07T22:01:51.673Z,9.22
2023-04-07T22:04:20.210Z,9.29
2023-04-07T22:06:48.336Z,9.33
2023-04-07T22:09:16.887Z,9.38
2023-04-07T22:11:44.978Z,9.42
2023-04-07T22:14:13.117Z,9.45
2023-04-07T22:16:41.435Z,9.45
2023-04-07T22:19:09.780Z,9.42
2023-04-07T22:21:37.847Z,9.39
2023-04-07T22:24:06.315Z,9.35
2023-04-07T22:26:34.683Z,9.34
2023-04-07T22:29:02.863Z,9.32
2023-04-07T22:31:30.927Z,9.28
2023-04-07T22:33:59.215Z,9.24
2023-04-07T22:36:27.694Z,9.24
2023-04-07T22:38:56.546Z,9.27
2023-04-07T22:41:24.660Z,9.29
2023-04-07T22:43:52.804Z,9.28
2023-04-07T22:46:21.214Z,9.25
2023-04-07T22:48:49.464Z,9.23
2023-04-07T22:51:17.729Z,9.22
2023-04-07T22:53:46.305Z,9.22
2023-04-07T22:56:14.447Z,9.21
2023-04-07T22:58:42.486Z,9.20
2023-04-07T23:01:11.390Z,9.22
2023-04-07T23:03:39.572Z,9.24
2023-04-07T23:06:07.810Z,9.25
2023-04-07T23:08:36.254Z,9.28
2023-04-07T23:11:08.930Z,9.31
2023-04-07T23:13:38.234Z,9.32
2023-04-07T23:16:06.754Z,9.32
2023-04-07T23:18:34.899Z,9.33
2023-04-07T23:21:03.552Z,9.35
2023-04-07T23:23:31.759Z,9.37
2023-04-07T23:26:00.102Z,9.39
2023-04-07T23:28:28.427Z,9.41
2023-04-07T23:30:57.184Z,9.42
2023-04-07T23:33:25.286Z,9.43
2023-04-07T23:35:53.446Z,9.42
2023-04-07T23:38:22.119Z,9.39
2023-04-07T23:40:50.312Z,9.36
2023-04-07T23:43:18.898Z,9.35
2023-04-07T23:45:47.060Z,9.37
2023-04-07T23:48:15.842Z,9.39
2023-04-07T23:50:44.214Z,9.42
2023-04-07T23:53:12.250Z,9.42
2023-04-07T23:55:40.442Z,9.43
2023-04-07T23:58:08.745Z,9.41
