createdAt,value
2022-08-02T00:02:56.365Z,100792.75
2022-08-02T00:05:58.936Z,100810.44
2022-08-02T00:09:01.583Z,100799.34
2022-08-02T00:12:04.542Z,100803.59
2022-08-02T00:15:10.099Z,100808.31
2022-08-02T00:18:18.310Z,100794.03
2022-08-02T00:21:20.926Z,100798.19
2022-08-02T00:24:30.877Z,100811.59
2022-08-02T00:27:33.728Z,100808.66
2022-08-02T00:30:37.612Z,100811.38
2022-08-02T00:34:05.139Z,100786.63
2022-08-02T00:37:02.563Z,100793.72
2022-08-02T00:40:06.088Z,100783.13
2022-08-02T00:43:10.499Z,100796.84
2022-08-02T00:46:15.125Z,100812.47
2022-08-02T00:49:17.676Z,100810.06
2022-08-02T00:52:24.622Z,100799.91
2022-08-02T00:55:31.457Z,100812.81
2022-08-02T00:58:34.267Z,100810.59
2022-08-02T01:01:57.339Z,100795.25
2022-08-02T01:05:00.756Z,100821.38
2022-08-02T01:08:03.828Z,100785.97
2022-08-02T01:11:06.471Z,100812.97
2022-08-02T01:14:11.189Z,100825.25
2022-08-02T01:17:21.429Z,100787.25
2022-08-02T01:20:50.527Z,100819.13
2022-08-02T01:24:05.159Z,100806.44
2022-08-02T01:27:21.260Z,100824.88
2022-08-02T01:30:28.038Z,100823.19
2022-08-02T01:33:36.433Z,100813.63
2022-08-02T01:36:41.114Z,100798.06
2022-08-02T01:39:46.682Z,100830.88
2022-08-02T01:42:52.550Z,100839.78
2022-08-02T01:45:57.820Z,100838.19
2022-08-02T01:49:04.498Z,100792.06
2022-08-02T01:52:26.127Z,100833.53
2022-08-02T01:55:56.782Z,100842.25
2022-08-02T01:58:56.903Z,100839.59
2022-08-02T02:02:02.587Z,100843.25
2022-08-02T02:05:07.255Z,100834.69
2022-08-02T02:08:11.484Z,100839.22
2022-08-02T02:12:09.832Z,100806.91
2022-08-02T02:14:38.188Z,100851.31
2022-08-02T02:18:11.422Z,100833.03
2022-08-02T02:21:07.614Z,100862.81
2022-08-02T02:24:11.673Z,100859.97
2022-08-02T02:27:16.163Z,100817.22
2022-08-02T02:30:18.915Z,100856.88
2022-08-02T02:33:27.677Z,100848.03
2022-08-02T02:36:35.171Z,100862.47
2022-08-02T02:39:39.648Z,100865.91
2022-08-02T02:42:43.353Z,100847.47
2022-08-02T02:45:54.496Z,100852.59
2022-08-02T02:48:58.622Z,100845.53
2022-08-02T02:52:01.906Z,100850.03
2022-08-02T02:55:05.149Z,100846.91
2022-08-02T02:58:08.767Z,100846.13
2022-08-02T03:01:55.651Z,100835.97
2022-08-02T03:05:02.914Z,100855.13
2022-08-02T03:08:06.264Z,100848.22
2022-08-02T03:11:10.527Z,100842.28
2022-08-02T03:14:13.651Z,100817.97
2022-08-02T03:17:16.515Z,100859.44
2022-08-02T03:20:22.640Z,100827.53
2022-08-02T03:23:25.159Z,100829.19
2022-08-02T03:26:27.673Z,100852.91
2022-08-02T03:29:34.306Z,100875.66
2022-08-02T03:32:38.735Z,100867.25
2022-08-02T03:35:45.509Z,100868.81
2022-08-02T03:38:48.861Z,100870.94
2022-08-02T03:41:52.166Z,100839.22
2022-08-02T03:44:56.219Z,100861.00
2022-08-02T03:47:59.564Z,100869.56
2022-08-02T03:51:03.964Z,100828.06
2022-08-02T03:54:07.430Z,100857.88
2022-08-02T03:57:11.377Z,100877.19
2022-08-02T04:00:19.478Z,100839.22
2022-08-02T04:03:22.103Z,100892.28
2022-08-02T04:06:27.191Z,100885.47
2022-08-02T04:09:31.132Z,100857.38
2022-08-02T04:12:33.954Z,100864.78
2022-08-02T04:15:37.454Z,100871.38
2022-08-02T04:18:52.671Z,100871.38
2022-08-02T04:21:59.022Z,100875.59
2022-08-02T04:25:04.085Z,100881.13
2022-08-02T04:28:16.733Z,100885.38
2022-08-02T04:31:21.123Z,100893.06
2022-08-02T04:34:23.773Z,100909.28
2022-08-02T04:37:28.482Z,100903.19
2022-08-02T04:40:31.070Z,100898.38
2022-08-02T04:43:33.641Z,100899.19
2022-08-02T04:46:37.141Z,100909.09
2022-08-02T04:49:39.692Z,100901.38
2022-08-02T04:52:45.895Z,100907.09
2022-08-02T04:55:48.992Z,100904.47
2022-08-02T04:58:51.544Z,100912.22
2022-08-02T05:01:54.539Z,100912.06
2022-08-02T05:04:57.033Z,100912.38
2022-08-02T05:08:01.164Z,100921.25
2022-08-02T05:11:03.689Z,100923.31
2022-08-02T05:14:06.747Z,100928.97
2022-08-02T05:17:09.273Z,100926.41
2022-08-02T05:20:14.261Z,100928.81
2022-08-02T05:23:18.144Z,100924.66
2022-08-02T05:26:20.888Z,100916.88
2022-08-02T05:29:23.934Z,100914.31
2022-08-02T05:32:26.852Z,100905.84
2022-08-02T05:35:29.411Z,100919.03
2022-08-02T05:38:37.084Z,100912.97
2022-08-02T05:41:40.104Z,100912.94
2022-08-02T05:44:42.605Z,100907.09
2022-08-02T05:47:45.642Z,100904.16
2022-08-02T05:50:53.512Z,100901.97
2022-08-02T05:54:08.688Z,100918.84
2022-08-02T05:57:17.294Z,100916.63
2022-08-02T06:00:21.205Z,100933.34
2022-08-02T06:03:26.542Z,100938.94
2022-08-02T06:06:30.781Z,100940.06
2022-08-02T06:09:35.887Z,100943.41
2022-08-02T06:12:46.666Z,100951.78
2022-08-02T06:15:53.895Z,100950.63
2022-08-02T06:18:56.995Z,100957.34
2022-08-02T06:22:41.890Z,100947.16
2022-08-02T06:25:50.145Z,100945.81
2022-08-02T06:28:54.294Z,100944.81
2022-08-02T06:31:57.616Z,100940.34
2022-08-02T06:35:00.112Z,100939.31
2022-08-02T06:38:03.696Z,100952.94
2022-08-02T06:41:10.681Z,100944.31
2022-08-02T06:47:39.377Z,100945.69
2022-08-02T06:50:44.164Z,100943.06
2022-08-02T06:53:47.220Z,100936.69
2022-08-02T06:56:51.087Z,100926.41
2022-08-02T06:59:53.675Z,100940.88
2022-08-02T07:02:56.224Z,100927.63
2022-08-02T07:05:58.738Z,100937.59
2022-08-02T07:09:19.967Z,100941.81
2022-08-02T07:12:24.617Z,100931.56
2022-08-02T07:15:27.142Z,100928.25
2022-08-02T07:18:29.850Z,100923.34
2022-08-02T07:21:56.784Z,100917.59
2022-08-02T07:24:56.162Z,100918.75
2022-08-02T07:28:00.012Z,100933.47
2022-08-02T07:31:03.844Z,100914.00
2022-08-02T07:34:06.331Z,100920.63
2022-08-02T07:37:09.835Z,100906.31
2022-08-02T07:40:25.542Z,100910.22
2022-08-02T07:43:29.479Z,100919.75
2022-08-02T07:46:33.260Z,100921.75
2022-08-02T07:49:35.830Z,100916.91
2022-08-02T07:52:38.572Z,100923.34
2022-08-02T07:55:41.103Z,100925.50
2022-08-02T07:58:44.968Z,100917.88
2022-08-02T08:01:49.271Z,100908.31
2022-08-02T08:04:51.846Z,100920.13
2022-08-02T08:07:54.322Z,100927.69
2022-08-02T08:10:56.807Z,100927.41
2022-08-02T08:14:00.633Z,100926.47
2022-08-02T08:17:03.496Z,100927.13
2022-08-02T08:20:07.026Z,100923.31
2022-08-02T08:23:09.548Z,100920.34
2022-08-02T08:26:15.648Z,100917.13
2022-08-02T08:29:19.776Z,100918.88
2022-08-02T08:32:22.562Z,100924.31
2022-08-02T08:35:25.219Z,100909.16
2022-08-02T08:38:28.525Z,100908.00
2022-08-02T08:41:31.363Z,100911.63
2022-08-02T08:44:35.315Z,100897.69
2022-08-02T08:47:41.844Z,100889.53
2022-08-02T08:50:48.550Z,100896.22
2022-08-02T08:53:55.125Z,100905.06
2022-08-02T08:56:58.618Z,100903.72
2022-08-02T09:00:02.802Z,100907.19
2022-08-02T09:03:06.324Z,100901.38
2022-08-02T09:06:08.804Z,100916.69
2022-08-02T09:09:11.290Z,100921.13
2022-08-02T09:12:15.619Z,100916.56
2022-08-02T09:15:25.762Z,100922.88
2022-08-02T09:18:31.827Z,100909.41
2022-08-02T09:21:38.888Z,100921.63
2022-08-02T09:24:46.702Z,100903.03
2022-08-02T09:27:49.403Z,100898.00
2022-08-02T09:30:53.604Z,100895.34
2022-08-02T09:33:57.826Z,100907.41
2022-08-02T09:37:00.344Z,100916.63
2022-08-02T09:40:05.648Z,100904.19
2022-08-02T09:43:09.828Z,100886.19
2022-08-02T09:46:15.564Z,100877.75
2022-08-02T09:49:20.036Z,100891.59
2022-08-02T09:52:37.193Z,100884.00
2022-08-02T09:55:56.860Z,100891.63
2022-08-02T09:58:59.391Z,100881.50
2022-08-02T10:02:16.924Z,100885.69
2022-08-02T10:05:22.210Z,100880.03
2022-08-02T10:08:26.162Z,100874.94
2022-08-02T10:11:29.572Z,100885.53
2022-08-02T10:14:34.245Z,100879.19
2022-08-02T10:17:38.909Z,100876.78
2022-08-02T10:20:44.902Z,100883.56
2022-08-02T10:23:50.747Z,100888.47
2022-08-02T10:26:54.393Z,100876.53
2022-08-02T10:30:00.143Z,100889.75
2022-08-02T10:33:07.068Z,100881.31
2022-08-02T10:36:11.439Z,100879.88
2022-08-02T10:39:14.276Z,100882.06
2022-08-02T10:42:44.571Z,100885.94
2022-08-02T10:45:50.798Z,100885.09
2022-08-02T10:49:37.412Z,100876.84
2022-08-02T10:52:32.859Z,100882.88
2022-08-02T10:55:46.195Z,100875.34
2022-08-02T10:58:48.675Z,100871.09
2022-08-02T11:01:51.848Z,100858.44
2022-08-02T11:05:15.529Z,100851.22
2022-08-02T11:08:22.193Z,100851.84
2022-08-02T11:11:53.214Z,100846.16
2022-08-02T11:14:59.093Z,100841.75
2022-08-02T11:18:01.564Z,100827.88
2022-08-02T11:21:24.712Z,100836.44
2022-08-02T11:24:30.004Z,100838.81
2022-08-02T11:27:32.567Z,100831.00
2022-08-02T11:30:35.581Z,100836.16
2022-08-02T11:33:38.059Z,100840.34
2022-08-02T11:36:48.898Z,100835.94
2022-08-02T11:39:51.640Z,100825.75
2022-08-02T11:42:54.496Z,100834.09
2022-08-02T11:45:57.316Z,100828.47
2022-08-02T11:49:13.367Z,100838.25
2022-08-02T11:52:17.258Z,100826.88
2022-08-02T11:55:27.151Z,100817.78
2022-08-02T11:58:29.648Z,100809.16
2022-08-02T12:01:36.725Z,100806.03
2022-08-02T12:04:53.887Z,100806.50
2022-08-02T12:08:01.455Z,100814.66
2022-08-02T12:11:04.395Z,100825.75
2022-08-02T12:14:07.877Z,100823.47
2022-08-02T12:17:28.831Z,100830.53
2022-08-02T12:20:37.010Z,100825.25
2022-08-02T12:23:59.940Z,100825.53
2022-08-02T12:27:03.899Z,100819.31
2022-08-02T12:30:09.539Z,100810.28
2022-08-02T12:33:13.235Z,100811.63
2022-08-02T12:36:17.288Z,100818.41
2022-08-02T12:39:21.102Z,100815.59
2022-08-02T12:42:23.580Z,100818.06
2022-08-02T12:45:27.565Z,100799.84
2022-08-02T12:48:56.811Z,100801.16
2022-08-02T12:52:19.738Z,100800.47
2022-08-02T12:55:59.789Z,100804.22
2022-08-02T12:58:50.275Z,100804.88
2022-08-02T13:01:53.038Z,100793.41
2022-08-02T13:04:55.676Z,100796.19
2022-08-02T13:08:00.299Z,100797.41
2022-08-02T13:11:04.136Z,100793.72
2022-08-02T13:14:06.631Z,100792.53
2022-08-02T13:17:09.149Z,100778.88
2022-08-02T13:20:14.485Z,100782.63
2022-08-02T13:23:21.812Z,100779.97
2022-08-02T13:26:31.233Z,100785.13
2022-08-02T13:29:33.953Z,100776.38
2022-08-02T13:32:36.564Z,100777.41
2022-08-02T13:35:39.088Z,100777.19
2022-08-02T13:38:41.563Z,100766.50
2022-08-02T13:41:45.385Z,100751.41
2022-08-02T13:44:47.889Z,100755.53
2022-08-02T13:48:04.665Z,100752.41
2022-08-02T13:51:11.966Z,100737.41
2022-08-02T13:54:18.031Z,100747.53
2022-08-02T13:57:21.931Z,100746.47
2022-08-02T14:00:34.946Z,100742.00
2022-08-02T14:04:06.135Z,100745.00
2022-08-02T14:07:01.376Z,100741.22
2022-08-02T14:10:04.320Z,100723.78
2022-08-02T14:13:08.704Z,100737.13
2022-08-02T14:16:11.943Z,100738.38
2022-08-02T14:19:16.558Z,100733.78
2022-08-02T14:22:19.888Z,100722.88
2022-08-02T14:25:22.441Z,100709.72
2022-08-02T14:28:26.720Z,100707.41
2022-08-02T14:31:29.553Z,100703.53
2022-08-02T14:34:32.123Z,100710.63
2022-08-02T14:37:34.636Z,100708.91
2022-08-02T14:40:37.328Z,100708.25
2022-08-02T14:43:58.664Z,100702.53
2022-08-02T14:47:01.286Z,100697.41
2022-08-02T14:50:04.382Z,100687.53
2022-08-02T14:53:07.001Z,100680.53
2022-08-02T14:56:15.484Z,100683.94
2022-08-02T14:59:19.301Z,100685.00
2022-08-02T15:02:21.849Z,100692.16
2022-08-02T15:05:24.343Z,100692.44
2022-08-02T15:08:26.833Z,100678.03
2022-08-02T15:11:29.636Z,100674.66
2022-08-02T15:14:51.141Z,100679.59
2022-08-02T15:17:53.716Z,100675.13
2022-08-02T15:20:57.317Z,100679.75
2022-08-02T15:24:00.614Z,100680.97
2022-08-02T15:27:03.133Z,100668.03
2022-08-02T15:30:08.931Z,100669.56
2022-08-02T15:33:11.415Z,100674.16
2022-08-02T15:36:13.949Z,100672.25
2022-08-02T15:39:16.453Z,100664.75
2022-08-02T15:42:19.318Z,100658.34
2022-08-02T15:45:24.774Z,100658.63
2022-08-02T15:48:27.267Z,100659.28
2022-08-02T15:51:29.777Z,100661.44
2022-08-02T15:54:32.297Z,100659.50
2022-08-02T15:57:34.829Z,100658.38
2022-08-02T16:00:40.253Z,100666.88
2022-08-02T16:03:42.730Z,100661.50
2022-08-02T16:06:45.491Z,100660.19
2022-08-02T16:09:48.052Z,100653.06
2022-08-02T16:12:50.685Z,100648.88
2022-08-02T16:15:54.511Z,100650.38
2022-08-02T16:18:57.418Z,100639.91
2022-08-02T16:21:59.914Z,100653.59
2022-08-02T16:25:02.565Z,100646.53
2022-08-02T16:28:06.951Z,100643.50
2022-08-02T16:31:11.893Z,100645.97
2022-08-02T16:34:14.626Z,100645.00
2022-08-02T16:37:17.127Z,100645.72
2022-08-02T16:40:19.632Z,100637.38
2022-08-02T16:43:22.372Z,100643.81
2022-08-02T16:46:26.198Z,100626.41
2022-08-02T16:50:04.042Z,100620.53
2022-08-02T16:52:51.212Z,100633.81
2022-08-02T16:55:54.278Z,100635.22
2022-08-02T16:58:59.573Z,100636.59
2022-08-02T17:02:15.357Z,100635.56
2022-08-02T17:05:21.007Z,100635.59
2022-08-02T17:08:23.750Z,100637.25
2022-08-02T17:11:38.696Z,100631.81
2022-08-02T17:14:55.684Z,100636.16
2022-08-02T17:18:01.228Z,100629.59
2022-08-02T17:21:04.791Z,100631.66
2022-08-02T17:24:08.766Z,100620.31
2022-08-02T17:27:11.874Z,100623.25
2022-08-02T17:30:15.468Z,100621.78
2022-08-02T17:33:19.378Z,100628.28
2022-08-02T17:36:21.882Z,100630.84
2022-08-02T17:39:25.130Z,100628.88
2022-08-02T17:42:36.599Z,100632.97
2022-08-02T17:49:20.370Z,100626.38
2022-08-02T17:52:50.720Z,100635.03
2022-08-02T17:55:51.043Z,100629.78
2022-08-02T17:58:54.094Z,100626.56
2022-08-02T18:01:58.011Z,100624.97
2022-08-02T18:05:11.634Z,100632.72
2022-08-02T18:08:14.664Z,100623.03
2022-08-02T18:11:19.795Z,100626.00
2022-08-02T18:14:46.187Z,100629.31
2022-08-02T18:17:51.743Z,100637.50
2022-08-02T18:21:16.045Z,100635.88
2022-08-02T18:24:24.082Z,100641.16
2022-08-02T18:27:26.777Z,100642.69
2022-08-02T18:30:29.307Z,100641.44
2022-08-02T18:33:58.318Z,100641.81
2022-08-02T18:36:56.170Z,100635.84
2022-08-02T18:39:58.649Z,100637.44
2022-08-02T18:43:01.935Z,100635.81
2022-08-02T18:46:15.433Z,100634.31
2022-08-02T18:49:19.033Z,100629.13
2022-08-02T18:52:30.923Z,100638.22
2022-08-02T18:55:59.459Z,100637.97
2022-08-02T18:58:57.366Z,100635.06
2022-08-02T19:02:00.113Z,100634.25
2022-08-02T19:05:02.701Z,100640.34
2022-08-02T19:08:10.760Z,100634.44
2022-08-02T19:11:13.501Z,100637.69
2022-08-02T19:14:24.187Z,100641.06
2022-08-02T19:17:54.310Z,100637.66
2022-08-02T19:20:56.167Z,100630.44
2022-08-02T19:24:02.167Z,100635.09
2022-08-02T19:27:13.807Z,100638.75
2022-08-02T19:30:18.215Z,100633.69
2022-08-02T19:33:24.970Z,100633.81
2022-08-02T19:36:43.478Z,100643.25
2022-08-02T19:39:48.689Z,100638.84
2022-08-02T19:44:25.378Z,100644.22
2022-08-02T19:46:16.249Z,100645.47
2022-08-02T19:52:42.225Z,100632.94
2022-08-02T19:56:00.764Z,100630.28
2022-08-02T19:59:13.048Z,100640.28
2022-08-02T20:02:17.165Z,100636.09
2022-08-02T20:05:26.587Z,100638.00
2022-08-02T20:08:31.668Z,100639.06
2022-08-02T20:11:40.084Z,100642.53
2022-08-02T20:14:50.952Z,100645.88
2022-08-02T20:17:54.025Z,100643.34
2022-08-02T20:20:56.656Z,100644.13
2022-08-02T20:23:59.613Z,100643.59
2022-08-02T20:27:04.449Z,100646.44
2022-08-02T20:30:08.138Z,100643.44
2022-08-02T20:33:22.124Z,100645.22
2022-08-02T20:36:25.208Z,100648.81
2022-08-02T20:39:42.550Z,100646.13
2022-08-02T20:42:48.485Z,100643.00
2022-08-02T20:45:51.527Z,100642.44
2022-08-02T20:48:55.940Z,100644.00
2022-08-02T20:52:02.435Z,100638.06
2022-08-02T20:55:05.471Z,100638.22
2022-08-02T21:01:36.710Z,100636.84
2022-08-02T21:04:39.787Z,100641.50
2022-08-02T21:07:42.729Z,100639.53
2022-08-02T21:10:52.349Z,100646.25
2022-08-02T21:14:08.211Z,100631.44
2022-08-02T21:17:11.655Z,100640.94
2022-08-02T21:20:27.526Z,100642.97
2022-08-02T21:23:36.568Z,100641.25
2022-08-02T21:26:39.284Z,100640.63
2022-08-02T21:29:44.297Z,100645.34
2022-08-02T21:32:50.500Z,100643.31
2022-08-02T21:35:54.381Z,100655.19
2022-08-02T21:38:57.899Z,100653.50
2022-08-02T21:42:00.727Z,100652.03
2022-08-02T21:45:16.869Z,100652.31
2022-08-02T21:48:20.080Z,100651.69
2022-08-02T21:51:22.577Z,100650.34
2022-08-02T21:54:25.735Z,100647.09
2022-08-02T21:57:34.704Z,100643.66
2022-08-02T22:00:38.926Z,100652.19
2022-08-02T22:03:43.593Z,100648.53
2022-08-02T22:06:58.783Z,100647.44
2022-08-02T22:10:01.378Z,100648.91
2022-08-02T22:13:05.240Z,100650.34
2022-08-02T22:16:18.648Z,100646.81
2022-08-02T22:19:21.197Z,100659.81
2022-08-02T22:22:28.409Z,100657.66
2022-08-02T22:25:37.420Z,100652.78
2022-08-02T22:28:50.351Z,100655.34
2022-08-02T22:31:56.766Z,100665.78
2022-08-02T22:34:58.338Z,100666.66
2022-08-02T22:38:15.002Z,100670.66
2022-08-02T22:41:22.346Z,100665.03
2022-08-02T22:44:24.877Z,100672.97
2022-08-02T22:47:28.687Z,100676.47
2022-08-02T22:50:41.212Z,100670.88
2022-08-02T22:53:44.578Z,100671.13
2022-08-02T22:56:47.919Z,100678.69
2022-08-02T22:58:48.942Z,100635.84
2022-08-02T22:58:53.232Z,100645.88
2022-08-02T22:58:56.731Z,100638.16
2022-08-02T22:59:50.409Z,100681.38
2022-08-02T23:02:54.411Z,100678.03
2022-08-02T23:05:57.127Z,100675.88
2022-08-02T23:08:59.614Z,100680.50
2022-08-02T23:12:02.163Z,100679.25
2022-08-02T23:15:05.450Z,100682.44
2022-08-02T23:18:27.158Z,100674.53
2022-08-02T23:21:45.745Z,100675.75
2022-08-02T23:24:55.176Z,100672.81
2022-08-02T23:27:57.768Z,100673.19
2022-08-02T23:31:00.361Z,100672.47
2022-08-02T23:34:05.755Z,100672.94
2022-08-02T23:37:08.598Z,100667.25
2022-08-02T23:40:11.636Z,100671.03
2022-08-02T23:43:15.359Z,100665.19
2022-08-02T23:46:18.033Z,100675.25
2022-08-02T23:49:23.175Z,100672.06
2022-08-02T23:52:25.836Z,100664.03
2022-08-02T23:55:28.352Z,100667.47
2022-08-02T23:58:33.075Z,100664.78
