createdAt,value
2017-03-16T00:00:38.485Z,0
2017-03-16T00:01:51.027Z,0
2017-03-16T00:03:03.550Z,0
2017-03-16T00:04:15.794Z,0
2017-03-16T00:05:28.343Z,0
2017-03-16T00:06:40.885Z,0
2017-03-16T00:07:53.110Z,0
2017-03-16T00:09:05.643Z,0
2017-03-16T00:10:18.123Z,0
2017-03-16T00:11:30.623Z,0
2017-03-16T00:12:42.841Z,0
2017-03-16T00:13:55.363Z,0
2017-03-16T00:15:07.611Z,0
2017-03-16T00:16:20.128Z,0
2017-03-16T00:17:32.640Z,0
2017-03-16T00:18:45.189Z,0
2017-03-16T00:19:57.718Z,0
2017-03-16T00:21:09.954Z,0
2017-03-16T00:22:22.477Z,0
2017-03-16T00:23:34.957Z,0
2017-03-16T00:24:47.154Z,0
2017-03-16T00:25:59.674Z,0
2017-03-16T00:27:11.918Z,0
2017-03-16T00:28:23.861Z,0
2017-03-16T00:29:36.378Z,0
2017-03-16T00:30:48.909Z,0
2017-03-16T00:32:01.378Z,0
2017-03-16T00:33:13.641Z,0
2017-03-16T00:34:25.883Z,0
2017-03-16T00:35:38.412Z,0
2017-03-16T00:36:50.617Z,0
2017-03-16T00:38:03.157Z,0
2017-03-16T00:39:15.396Z,0
2017-03-16T00:40:27.916Z,0
2017-03-16T00:41:40.433Z,0
2017-03-16T00:42:52.643Z,0
2017-03-16T00:44:05.158Z,0
2017-03-16T00:45:17.679Z,0
2017-03-16T00:46:30.195Z,0
2017-03-16T00:47:42.413Z,0
2017-03-16T00:48:54.922Z,0
2017-03-16T00:50:07.470Z,0
2017-03-16T00:51:20.009Z,0
2017-03-16T00:52:32.230Z,0
2017-03-16T00:53:44.731Z,0
2017-03-16T00:54:56.966Z,0
2017-03-16T00:56:09.191Z,0
2017-03-16T00:57:21.715Z,0
2017-03-16T00:58:33.914Z,0
2017-03-16T00:59:46.430Z,0
2017-03-16T01:00:58.930Z,0
2017-03-16T01:02:11.442Z,0
2017-03-16T01:03:23.668Z,0
2017-03-16T01:04:35.917Z,0
2017-03-16T01:05:48.426Z,0
2017-03-16T01:07:00.362Z,0
2017-03-16T01:08:12.856Z,0
2017-03-16T01:09:25.092Z,0
2017-03-16T01:10:37.593Z,0
2017-03-16T01:11:50.144Z,0
2017-03-16T01:13:02.691Z,0
2017-03-16T01:14:15.215Z,0
2017-03-16T01:15:27.727Z,0
2017-03-16T01:16:39.929Z,0
2017-03-16T01:17:52.446Z,0
2017-03-16T01:19:04.965Z,0
2017-03-16T01:20:17.491Z,0
2017-03-16T01:21:29.392Z,0
2017-03-16T01:22:41.607Z,0
2017-03-16T01:23:54.148Z,0
2017-03-16T01:25:06.690Z,0
2017-03-16T01:26:18.911Z,0
2017-03-16T01:27:31.136Z,0
2017-03-16T01:28:43.362Z,0
2017-03-16T01:29:55.582Z,0
2017-03-16T01:31:08.120Z,0
2017-03-16T01:32:20.622Z,0
2017-03-16T01:33:32.837Z,0
2017-03-16T01:34:45.062Z,0
2017-03-16T01:35:57.604Z,0
2017-03-16T01:37:10.134Z,0
2017-03-16T01:38:22.658Z,0
2017-03-16T01:39:34.905Z,0
2017-03-16T01:40:47.434Z,0
2017-03-16T01:41:59.954Z,0
2017-03-16T01:43:12.187Z,0
2017-03-16T01:44:24.404Z,0
2017-03-16T01:45:36.903Z,0
2017-03-16T01:46:49.442Z,0
2017-03-16T01:48:02.214Z,0
2017-03-16T01:49:14.461Z,0
2017-03-16T01:50:26.993Z,0
2017-03-16T01:51:39.223Z,0
2017-03-16T01:52:51.760Z,0
2017-03-16T01:54:04.276Z,0
2017-03-16T01:55:16.789Z,0
2017-03-16T01:56:29.016Z,0
2017-03-16T01:57:41.202Z,0
2017-03-16T01:58:53.736Z,0
2017-03-16T02:00:05.676Z,0
2017-03-16T02:01:17.881Z,0
2017-03-16T02:02:30.094Z,0
2017-03-16T02:03:42.291Z,0
2017-03-16T02:04:54.829Z,0
2017-03-16T02:06:07.355Z,0
2017-03-16T02:07:19.280Z,0
2017-03-16T02:08:31.822Z,0
2017-03-16T02:09:44.343Z,0
2017-03-16T02:10:56.881Z,0
2017-03-16T02:12:09.088Z,0
2017-03-16T02:13:21.327Z,0
2017-03-16T02:14:33.854Z,0
2017-03-16T02:15:46.407Z,0
2017-03-16T02:16:58.961Z,0
2017-03-16T02:18:11.167Z,0
2017-03-16T02:19:23.714Z,0
2017-03-16T02:20:35.939Z,0
2017-03-16T02:21:48.156Z,0
2017-03-16T02:23:00.372Z,0
2017-03-16T02:24:12.870Z,0
2017-03-16T02:25:25.408Z,0
2017-03-16T02:26:37.628Z,0
2017-03-16T02:27:49.859Z,0
2017-03-16T02:29:02.373Z,0
2017-03-16T02:30:14.920Z,0
2017-03-16T02:31:27.462Z,0
2017-03-16T02:32:39.643Z,0
2017-03-16T02:33:51.865Z,0
2017-03-16T02:35:04.366Z,0
2017-03-16T02:36:16.874Z,0
2017-03-16T02:37:29.402Z,0
2017-03-16T02:38:41.944Z,0
2017-03-16T02:39:54.194Z,0
2017-03-16T02:41:06.389Z,0
2017-03-16T02:42:18.592Z,0
2017-03-16T02:43:31.153Z,0
2017-03-16T02:44:43.652Z,0
2017-03-16T02:45:55.895Z,0
2017-03-16T02:47:08.420Z,0
2017-03-16T02:48:20.969Z,0
2017-03-16T02:49:33.503Z,0
2017-03-16T02:50:46.022Z,0
2017-03-16T02:51:58.554Z,0
2017-03-16T02:53:10.171Z,0
2017-03-16T02:54:22.392Z,0
2017-03-16T02:55:34.930Z,0
2017-03-16T02:56:47.437Z,0
2017-03-16T02:57:59.961Z,0
2017-03-16T02:59:11.900Z,0
2017-03-16T03:00:23.818Z,0
2017-03-16T03:01:36.335Z,0
2017-03-16T03:02:48.869Z,0
2017-03-16T03:04:01.430Z,0
2017-03-16T03:05:13.950Z,0
2017-03-16T03:06:26.175Z,0
2017-03-16T03:07:38.674Z,0
2017-03-16T03:08:50.885Z,0
2017-03-16T03:10:03.442Z,0
2017-03-16T03:11:15.351Z,0
2017-03-16T03:12:27.884Z,0
2017-03-16T03:13:40.402Z,0
2017-03-16T03:14:52.901Z,0
2017-03-16T03:16:05.464Z,0
2017-03-16T03:17:18.010Z,0
2017-03-16T03:18:30.213Z,0
2017-03-16T03:19:42.759Z,0
2017-03-16T03:20:54.351Z,0
2017-03-16T03:22:06.876Z,0
2017-03-16T03:23:19.422Z,0
2017-03-16T03:24:31.664Z,0
2017-03-16T03:25:44.203Z,0
2017-03-16T03:26:56.724Z,0
2017-03-16T03:28:08.935Z,0
2017-03-16T03:29:21.453Z,0
2017-03-16T03:30:33.689Z,0
2017-03-16T03:31:46.468Z,0
2017-03-16T03:32:58.686Z,0
2017-03-16T03:34:10.882Z,0
2017-03-16T03:35:23.403Z,0
2017-03-16T03:36:35.923Z,0
2017-03-16T03:37:48.144Z,0
2017-03-16T03:39:00.346Z,0
2017-03-16T03:40:12.862Z,0
2017-03-16T03:41:25.060Z,0
2017-03-16T03:42:37.308Z,0
2017-03-16T03:43:49.499Z,0
2017-03-16T03:45:02.024Z,0
2017-03-16T03:46:14.566Z,0
2017-03-16T03:47:26.791Z,0
2017-03-16T03:48:39.303Z,0
2017-03-16T03:49:51.882Z,0
2017-03-16T03:51:04.404Z,0
2017-03-16T03:52:16.963Z,0
2017-03-16T03:53:29.470Z,0
2017-03-16T03:54:42.016Z,0
2017-03-16T03:55:54.555Z,0
2017-03-16T03:57:06.771Z,0
2017-03-16T03:58:19.277Z,0
2017-03-16T03:59:31.796Z,0
2017-03-16T04:00:44.323Z,0
2017-03-16T04:01:56.568Z,0
2017-03-16T04:03:09.088Z,0
2017-03-16T04:04:21.639Z,0
2017-03-16T04:05:34.181Z,0
2017-03-16T04:06:46.699Z,0
2017-03-16T04:07:59.221Z,0
2017-03-16T04:09:11.756Z,0
2017-03-16T04:10:24.283Z,0
2017-03-16T04:11:36.533Z,0
2017-03-16T04:12:49.074Z,0
2017-03-16T04:14:01.314Z,0
2017-03-16T04:15:13.546Z,0
2017-03-16T04:16:26.056Z,0
2017-03-16T04:17:38.578Z,0
2017-03-16T04:18:51.105Z,0
2017-03-16T04:20:03.578Z,0
2017-03-16T04:21:15.801Z,0
2017-03-16T04:22:28.068Z,0
2017-03-16T04:23:40.610Z,0
2017-03-16T04:24:53.112Z,0
2017-03-16T04:26:05.631Z,0
2017-03-16T04:27:18.131Z,0
2017-03-16T04:28:30.677Z,0
2017-03-16T04:29:42.623Z,0
2017-03-16T04:30:55.143Z,0
2017-03-16T04:32:07.382Z,0
2017-03-16T04:33:19.906Z,0
2017-03-16T04:34:31.849Z,0
2017-03-16T04:35:44.074Z,0
2017-03-16T04:36:56.598Z,0
2017-03-16T04:38:09.141Z,0
2017-03-16T04:39:21.653Z,0
2017-03-16T04:40:34.158Z,0
2017-03-16T04:41:46.678Z,0
2017-03-16T04:42:59.219Z,0
2017-03-16T04:44:11.723Z,0
2017-03-16T04:45:24.265Z,0
2017-03-16T04:46:36.781Z,4
2017-03-16T04:47:49.312Z,4
2017-03-16T04:49:01.863Z,0
2017-03-16T04:50:14.075Z,4
2017-03-16T04:51:26.595Z,4
2017-03-16T04:52:39.069Z,4
2017-03-16T04:53:51.612Z,4
2017-03-16T04:55:03.827Z,12
2017-03-16T04:56:16.057Z,12
2017-03-16T04:57:27.980Z,12
2017-03-16T04:58:40.500Z,16
2017-03-16T04:59:53.044Z,20
2017-03-16T05:01:05.540Z,28
2017-03-16T05:02:17.458Z,32
2017-03-16T05:03:29.908Z,36
2017-03-16T05:04:42.125Z,44
2017-03-16T05:05:54.647Z,56
2017-03-16T05:07:07.173Z,68
2017-03-16T05:08:19.414Z,76
2017-03-16T05:09:31.930Z,88
2017-03-16T05:10:44.423Z,100
2017-03-16T05:11:56.929Z,116
2017-03-16T05:13:09.492Z,136
2017-03-16T05:14:21.693Z,152
2017-03-16T05:15:33.898Z,172
2017-03-16T05:16:46.113Z,196
2017-03-16T05:17:58.634Z,224
2017-03-16T05:19:11.171Z,256
2017-03-16T05:20:23.702Z,288
2017-03-16T05:21:36.249Z,320
2017-03-16T05:22:48.789Z,360
2017-03-16T05:24:01.290Z,396
2017-03-16T05:25:13.756Z,440
2017-03-16T05:26:25.956Z,484
2017-03-16T05:27:38.177Z,532
2017-03-16T05:28:50.721Z,580
2017-03-16T05:30:03.257Z,636
2017-03-16T05:31:15.491Z,692
2017-03-16T05:32:28.031Z,752
2017-03-16T05:33:40.256Z,812
2017-03-16T05:34:52.801Z,892
2017-03-16T05:36:05.322Z,980
2017-03-16T05:37:16.640Z,1040
2017-03-16T05:38:28.844Z,1080
2017-03-16T05:39:40.785Z,1112
2017-03-16T05:40:53.002Z,1152
2017-03-16T05:42:05.526Z,1208
2017-03-16T05:43:18.067Z,1312
2017-03-16T05:44:30.590Z,1420
2017-03-16T05:45:43.116Z,1512
2017-03-16T05:46:55.882Z,1620
2017-03-16T05:48:08.107Z,1784
2017-03-16T05:49:20.655Z,1960
2017-03-16T05:50:32.875Z,2080
2017-03-16T05:51:45.090Z,2204
2017-03-16T05:52:57.333Z,2288
2017-03-16T05:54:09.855Z,2384
2017-03-16T05:55:22.375Z,2484
2017-03-16T05:56:34.896Z,2580
2017-03-16T05:57:47.406Z,2672
2017-03-16T05:58:59.962Z,2676
2017-03-16T06:00:12.504Z,2604
2017-03-16T06:01:25.058Z,2576
2017-03-16T06:02:37.575Z,2648
2017-03-16T06:03:50.125Z,2668
2017-03-16T06:05:02.667Z,2588
2017-03-16T06:06:15.172Z,2556
2017-03-16T06:07:27.391Z,2576
2017-03-16T06:08:39.936Z,2596
2017-03-16T06:09:52.461Z,2640
2017-03-16T06:11:05.003Z,2684
2017-03-16T06:12:17.249Z,2764
2017-03-16T06:13:29.502Z,2788
2017-03-16T06:14:42.040Z,2824
2017-03-16T06:15:54.258Z,2884
2017-03-16T06:17:06.829Z,2924
2017-03-16T06:18:19.050Z,2848
2017-03-16T06:19:31.273Z,2844
2017-03-16T06:20:43.796Z,2864
2017-03-16T06:21:56.330Z,2928
2017-03-16T06:23:08.559Z,2984
2017-03-16T06:24:20.781Z,3000
2017-03-16T06:25:32.985Z,3064
2017-03-16T06:26:45.504Z,3192
2017-03-16T06:27:58.061Z,3376
2017-03-16T06:29:10.585Z,3976
2017-03-16T06:30:23.355Z,5232
2017-03-16T06:31:35.284Z,6252
2017-03-16T06:32:47.806Z,6756
2017-03-16T06:34:00.343Z,6616
2017-03-16T06:35:12.869Z,6168
2017-03-16T06:36:24.793Z,5440
2017-03-16T06:37:37.340Z,4348
2017-03-16T06:38:49.857Z,4404
2017-03-16T06:40:02.423Z,4748
2017-03-16T06:41:15.173Z,5068
2017-03-16T06:42:27.397Z,4860
2017-03-16T06:43:39.942Z,4448
2017-03-16T06:44:52.478Z,4792
2017-03-16T06:46:04.707Z,4500
2017-03-16T06:47:17.256Z,5008
2017-03-16T06:48:29.774Z,6180
2017-03-16T06:49:42.329Z,6848
2017-03-16T06:50:54.268Z,8548
2017-03-16T06:52:06.463Z,8088
2017-03-16T06:53:18.660Z,8332
2017-03-16T06:54:31.182Z,7832
2017-03-16T06:55:43.420Z,8092
2017-03-16T06:56:55.948Z,8480
2017-03-16T06:58:08.465Z,8632
2017-03-16T06:59:20.362Z,9204
2017-03-16T07:00:32.907Z,9452
2017-03-16T07:01:45.408Z,9540
2017-03-16T07:02:58.179Z,9616
2017-03-16T07:04:10.423Z,10052
2017-03-16T07:05:22.658Z,10872
2017-03-16T07:06:35.189Z,11048
2017-03-16T07:07:47.714Z,10912
2017-03-16T07:09:00.274Z,10832
2017-03-16T07:10:11.877Z,11076
2017-03-16T07:11:24.421Z,10968
2017-03-16T07:12:36.984Z,10568
2017-03-16T07:13:49.513Z,10820
2017-03-16T07:15:01.777Z,10312
2017-03-16T07:16:14.007Z,10364
2017-03-16T07:17:26.225Z,10880
2017-03-16T07:18:38.763Z,10620
2017-03-16T07:19:50.998Z,10268
2017-03-16T07:21:03.542Z,10572
2017-03-16T07:22:16.103Z,10380
2017-03-16T07:23:28.630Z,9936
2017-03-16T07:24:41.132Z,8744
2017-03-16T07:25:53.672Z,9864
2017-03-16T07:27:05.595Z,14228
2017-03-16T07:28:17.839Z,13480
2017-03-16T07:29:30.059Z,16776
2017-03-16T07:30:42.597Z,13512
2017-03-16T07:31:55.127Z,12904
2017-03-16T07:33:07.652Z,12372
2017-03-16T07:34:19.898Z,12276
2017-03-16T07:35:31.839Z,12548
2017-03-16T07:36:44.388Z,14472
2017-03-16T07:37:56.331Z,11968
2017-03-16T07:39:08.830Z,11800
2017-03-16T07:40:21.090Z,11600
2017-03-16T07:41:33.319Z,11188
2017-03-16T07:42:45.519Z,10872
2017-03-16T07:43:58.041Z,10672
2017-03-16T07:45:09.986Z,9204
2017-03-16T07:46:22.251Z,8084
2017-03-16T07:47:34.798Z,6784
2017-03-16T07:48:47.323Z,6788
2017-03-16T07:49:59.893Z,7100
2017-03-16T07:51:12.454Z,8256
2017-03-16T07:52:24.385Z,10708
2017-03-16T07:53:36.907Z,15300
2017-03-16T07:54:49.453Z,17280
2017-03-16T07:56:01.991Z,15592
2017-03-16T07:57:14.192Z,14836
2017-03-16T07:58:26.429Z,14848
2017-03-16T07:59:38.982Z,15308
2017-03-16T08:00:51.508Z,16612
2017-03-16T08:02:03.444Z,17408
2017-03-16T08:03:15.662Z,17760
2017-03-16T08:04:28.208Z,17076
2017-03-16T08:05:40.757Z,16536
2017-03-16T08:06:52.667Z,16184
2017-03-16T08:08:05.208Z,14828
2017-03-16T08:09:17.742Z,14544
2017-03-16T08:10:30.270Z,15744
2017-03-16T08:11:42.791Z,16496
2017-03-16T08:12:55.382Z,17224
2017-03-16T08:14:07.934Z,18464
2017-03-16T08:15:20.186Z,19488
2017-03-16T08:16:32.728Z,19296
2017-03-16T08:17:44.676Z,19008
2017-03-16T08:18:57.235Z,18176
2017-03-16T08:20:09.763Z,16572
2017-03-16T08:21:22.304Z,15752
2017-03-16T08:22:34.834Z,15024
2017-03-16T08:23:47.380Z,14924
2017-03-16T08:24:59.950Z,14356
2017-03-16T08:26:12.196Z,14344
2017-03-16T08:27:24.446Z,13884
2017-03-16T08:28:36.988Z,13360
2017-03-16T08:29:49.529Z,13480
2017-03-16T08:31:02.043Z,13672
2017-03-16T08:32:14.574Z,14592
2017-03-16T08:33:27.096Z,14820
2017-03-16T08:34:39.643Z,15868
2017-03-16T08:35:51.884Z,16856
2017-03-16T08:37:04.409Z,17856
2017-03-16T08:38:16.620Z,17888
2017-03-16T08:39:28.848Z,17824
2017-03-16T08:40:41.362Z,20512
2017-03-16T08:41:52.665Z,20768
2017-03-16T08:43:04.885Z,20896
2017-03-16T08:44:17.405Z,22016
2017-03-16T08:45:29.956Z,21440
2017-03-16T08:46:42.499Z,21760
2017-03-16T08:47:55.040Z,20000
2017-03-16T08:49:07.592Z,19872
2017-03-16T08:50:19.832Z,22336
2017-03-16T08:51:32.360Z,23904
2017-03-16T08:52:44.606Z,21152
2017-03-16T08:53:56.844Z,20544
2017-03-16T08:55:09.370Z,20672
2017-03-16T08:56:21.865Z,18560
2017-03-16T08:57:34.093Z,18432
2017-03-16T08:58:46.027Z,18464
2017-03-16T08:59:58.236Z,18720
2017-03-16T09:01:10.499Z,18688
2017-03-16T09:02:22.745Z,19232
2017-03-16T09:03:35.291Z,19840
2017-03-16T09:04:47.815Z,20128
2017-03-16T09:06:00.354Z,20288
2017-03-16T09:07:12.581Z,24864
2017-03-16T09:08:24.800Z,24832
2017-03-16T09:09:37.299Z,23296
2017-03-16T09:10:49.844Z,22240
2017-03-16T09:12:02.405Z,21792
2017-03-16T09:13:14.338Z,21792
2017-03-16T09:14:26.598Z,21760
2017-03-16T09:15:39.126Z,21216
2017-03-16T09:16:51.379Z,20928
2017-03-16T09:18:03.963Z,20864
2017-03-16T09:19:16.493Z,21056
2017-03-16T09:20:28.712Z,21440
2017-03-16T09:21:41.276Z,21696
2017-03-16T09:22:53.805Z,22240
2017-03-16T09:24:06.327Z,23008
2017-03-16T09:25:18.845Z,22464
2017-03-16T09:26:30.788Z,21984
2017-03-16T09:27:43.305Z,19552
2017-03-16T09:28:55.833Z,16912
2017-03-16T09:30:07.456Z,16076
2017-03-16T09:31:19.400Z,15948
2017-03-16T09:32:31.943Z,16460
2017-03-16T09:33:44.464Z,16320
2017-03-16T09:34:56.989Z,16788
2017-03-16T09:36:09.233Z,17888
2017-03-16T09:37:21.453Z,19104
2017-03-16T09:38:33.976Z,18304
2017-03-16T09:39:46.519Z,17856
2017-03-16T09:40:59.056Z,17984
2017-03-16T09:42:11.589Z,19168
2017-03-16T09:43:23.831Z,20864
2017-03-16T09:44:36.379Z,24128
2017-03-16T09:45:48.326Z,25344
2017-03-16T09:47:00.865Z,26112
2017-03-16T09:48:13.068Z,26240
2017-03-16T09:49:25.318Z,24928
2017-03-16T09:50:37.882Z,23712
2017-03-16T09:51:49.803Z,23040
2017-03-16T09:53:02.324Z,22912
2017-03-16T09:54:14.562Z,22336
2017-03-16T09:55:27.090Z,21408
2017-03-16T09:56:39.614Z,20704
2017-03-16T09:57:51.853Z,19776
2017-03-16T09:59:04.073Z,20128
2017-03-16T10:00:16.601Z,20128
2017-03-16T10:01:29.112Z,20192
2017-03-16T10:02:41.358Z,21216
2017-03-16T10:03:53.593Z,21152
2017-03-16T10:05:06.133Z,21216
2017-03-16T10:06:17.753Z,22400
2017-03-16T10:07:29.999Z,23264
2017-03-16T10:08:42.217Z,23488
2017-03-16T10:09:54.437Z,22880
2017-03-16T10:11:06.962Z,23008
2017-03-16T10:12:18.891Z,23264
2017-03-16T10:13:31.131Z,22944
2017-03-16T10:14:43.350Z,22400
2017-03-16T10:15:55.892Z,22496
2017-03-16T10:17:08.141Z,22528
2017-03-16T10:18:20.337Z,22016
2017-03-16T10:19:32.858Z,22464
2017-03-16T10:20:45.380Z,23232
2017-03-16T10:21:57.600Z,23136
2017-03-16T10:23:09.849Z,23840
2017-03-16T10:24:21.492Z,25088
2017-03-16T10:25:34.006Z,25760
2017-03-16T10:26:46.562Z,26208
2017-03-16T10:27:58.533Z,26144
2017-03-16T10:29:11.054Z,25696
2017-03-16T10:30:22.440Z,25728
2017-03-16T10:31:35.014Z,25088
2017-03-16T10:32:47.543Z,24000
2017-03-16T10:33:59.784Z,22912
2017-03-16T10:35:12.330Z,21344
2017-03-16T10:36:24.232Z,20608
2017-03-16T10:37:36.501Z,20608
2017-03-16T10:38:48.739Z,20640
2017-03-16T10:40:01.281Z,19584
2017-03-16T10:41:13.515Z,18560
2017-03-16T10:42:26.052Z,19680
2017-03-16T10:43:38.273Z,21056
2017-03-16T10:44:50.498Z,23200
2017-03-16T10:46:02.739Z,25440
2017-03-16T10:47:15.289Z,26592
2017-03-16T10:48:27.513Z,26752
2017-03-16T10:49:39.758Z,24608
2017-03-16T10:50:52.007Z,24800
2017-03-16T10:52:04.554Z,24224
2017-03-16T10:53:17.075Z,23936
2017-03-16T10:54:29.308Z,23360
2017-03-16T10:55:41.839Z,22720
2017-03-16T10:56:54.107Z,23072
2017-03-16T10:58:06.049Z,23904
2017-03-16T10:59:17.973Z,22880
2017-03-16T11:00:30.511Z,22016
2017-03-16T11:01:42.441Z,21312
2017-03-16T11:02:54.682Z,22208
2017-03-16T11:04:06.907Z,22816
2017-03-16T11:05:19.103Z,22208
2017-03-16T11:06:31.628Z,20992
2017-03-16T11:07:43.573Z,20448
2017-03-16T11:08:55.816Z,22112
2017-03-16T11:10:08.040Z,21856
2017-03-16T11:11:20.603Z,20544
2017-03-16T11:12:33.150Z,20448
2017-03-16T11:13:45.705Z,21312
2017-03-16T11:14:58.246Z,22080
2017-03-16T11:16:10.483Z,22496
2017-03-16T11:17:23.034Z,22144
2017-03-16T11:18:35.258Z,21216
2017-03-16T11:19:47.796Z,20288
2017-03-16T11:21:00.018Z,19904
2017-03-16T11:22:12.571Z,20448
2017-03-16T11:23:25.121Z,21088
2017-03-16T11:24:37.638Z,20800
2017-03-16T11:25:49.878Z,20928
2017-03-16T11:27:02.405Z,21632
2017-03-16T11:28:14.928Z,22624
2017-03-16T11:29:27.163Z,23328
2017-03-16T11:30:39.715Z,24032
2017-03-16T11:31:52.243Z,24128
2017-03-16T11:33:04.784Z,23296
2017-03-16T11:34:17.308Z,22752
2017-03-16T11:35:29.576Z,22752
2017-03-16T11:36:41.501Z,23168
2017-03-16T11:37:53.746Z,24064
2017-03-16T11:39:05.958Z,24608
2017-03-16T11:40:18.488Z,24256
2017-03-16T11:41:30.730Z,23776
2017-03-16T11:42:42.656Z,23264
2017-03-16T11:43:55.189Z,23488
2017-03-16T11:45:07.746Z,24352
2017-03-16T11:46:20.264Z,25440
2017-03-16T11:47:32.785Z,25024
2017-03-16T11:48:45.005Z,23520
2017-03-16T11:49:57.544Z,22976
2017-03-16T11:51:10.094Z,23200
2017-03-16T11:52:22.347Z,24032
2017-03-16T11:53:34.907Z,24832
2017-03-16T11:54:47.439Z,25440
2017-03-16T11:55:59.982Z,25728
2017-03-16T11:57:12.523Z,25792
2017-03-16T11:58:25.031Z,26112
2017-03-16T11:59:37.572Z,26496
2017-03-16T12:00:50.091Z,26784
2017-03-16T12:02:02.338Z,26240
2017-03-16T12:03:14.853Z,25568
2017-03-16T12:04:27.095Z,24864
2017-03-16T12:05:39.328Z,24384
2017-03-16T12:06:51.870Z,24544
2017-03-16T12:08:04.083Z,23584
2017-03-16T12:09:16.641Z,22400
2017-03-16T12:10:28.903Z,20864
2017-03-16T12:11:41.446Z,19648
2017-03-16T12:12:53.678Z,20128
2017-03-16T12:14:05.937Z,21472
2017-03-16T12:15:18.484Z,22400
2017-03-16T12:16:31.038Z,22272
2017-03-16T12:17:43.838Z,21760
2017-03-16T12:18:56.096Z,21024
2017-03-16T12:20:08.299Z,21024
2017-03-16T12:21:20.549Z,20960
2017-03-16T12:22:32.796Z,20640
2017-03-16T12:23:44.742Z,20640
2017-03-16T12:24:57.311Z,21376
2017-03-16T12:26:09.522Z,21152
2017-03-16T12:27:21.450Z,20864
2017-03-16T12:28:33.675Z,20736
2017-03-16T12:29:45.667Z,21472
2017-03-16T12:30:58.188Z,21696
2017-03-16T12:32:10.438Z,21504
2017-03-16T12:33:22.982Z,21920
2017-03-16T12:34:34.926Z,21632
2017-03-16T12:35:47.470Z,20992
2017-03-16T12:36:59.999Z,20000
2017-03-16T12:38:12.238Z,20160
2017-03-16T12:39:24.784Z,19936
2017-03-16T12:40:36.999Z,19136
2017-03-16T12:41:49.260Z,18528
2017-03-16T12:43:01.801Z,19296
2017-03-16T12:44:14.036Z,20288
2017-03-16T12:45:26.564Z,20736
2017-03-16T12:46:39.085Z,20704
2017-03-16T12:47:51.005Z,20480
2017-03-16T12:49:02.631Z,20320
2017-03-16T12:50:15.154Z,20576
2017-03-16T12:51:27.073Z,20448
2017-03-16T12:52:39.614Z,20064
2017-03-16T12:53:52.152Z,20160
2017-03-16T12:55:04.665Z,19584
2017-03-16T12:56:16.919Z,19808
2017-03-16T12:57:29.148Z,20384
2017-03-16T12:58:41.669Z,20256
2017-03-16T12:59:54.207Z,20256
2017-03-16T13:01:06.442Z,20000
2017-03-16T13:02:18.981Z,19392
2017-03-16T13:03:31.219Z,18208
2017-03-16T13:04:43.730Z,17632
2017-03-16T13:05:55.990Z,17192
2017-03-16T13:07:08.219Z,16516
2017-03-16T13:08:20.778Z,16004
2017-03-16T13:09:33.328Z,14856
2017-03-16T13:10:45.856Z,14204
2017-03-16T13:11:58.105Z,13284
2017-03-16T13:13:10.622Z,12824
2017-03-16T13:14:22.573Z,13696
2017-03-16T13:15:34.833Z,15952
2017-03-16T13:16:47.359Z,18272
2017-03-16T13:17:59.853Z,18496
2017-03-16T13:19:12.400Z,16748
2017-03-16T13:20:24.324Z,16924
2017-03-16T13:21:36.887Z,17920
2017-03-16T13:22:49.160Z,18176
2017-03-16T13:24:01.412Z,18592
2017-03-16T13:25:13.650Z,19040
2017-03-16T13:26:25.900Z,19040
2017-03-16T13:27:38.420Z,18144
2017-03-16T13:28:50.659Z,17792
2017-03-16T13:30:02.881Z,18112
2017-03-16T13:31:15.130Z,18048
2017-03-16T13:32:27.047Z,17600
2017-03-16T13:33:39.576Z,18112
2017-03-16T13:34:52.098Z,18848
2017-03-16T13:36:04.635Z,19456
2017-03-16T13:37:16.568Z,19872
2017-03-16T13:38:28.827Z,19552
2017-03-16T13:39:41.355Z,18656
2017-03-16T13:40:53.892Z,18432
2017-03-16T13:42:06.144Z,17888
2017-03-16T13:43:18.698Z,17568
2017-03-16T13:44:30.943Z,16848
2017-03-16T13:45:43.487Z,16396
2017-03-16T13:46:55.705Z,16420
2017-03-16T13:48:07.926Z,16788
2017-03-16T13:49:20.171Z,17312
2017-03-16T13:50:32.411Z,17092
2017-03-16T13:51:44.960Z,16812
2017-03-16T13:52:57.189Z,16748
2017-03-16T13:54:09.737Z,17136
2017-03-16T13:55:22.047Z,17472
2017-03-16T13:56:34.599Z,17376
2017-03-16T13:57:47.160Z,17568
2017-03-16T13:58:59.393Z,17504
2017-03-16T14:00:11.929Z,17088
2017-03-16T14:01:24.177Z,16704
2017-03-16T14:02:36.427Z,16344
2017-03-16T14:03:48.973Z,15928
2017-03-16T14:05:01.494Z,15548
2017-03-16T14:06:13.714Z,15440
2017-03-16T14:07:25.365Z,15060
2017-03-16T14:08:37.313Z,14460
2017-03-16T14:09:49.527Z,14292
2017-03-16T14:11:02.040Z,13808
2017-03-16T14:12:14.295Z,13560
2017-03-16T14:13:26.820Z,13760
2017-03-16T14:14:39.357Z,14148
2017-03-16T14:15:51.584Z,13920
2017-03-16T14:17:04.133Z,13872
2017-03-16T14:18:16.653Z,14040
2017-03-16T14:19:29.216Z,14416
2017-03-16T14:20:41.447Z,14252
2017-03-16T14:21:53.979Z,13860
2017-03-16T14:23:06.529Z,13880
2017-03-16T14:24:19.055Z,13656
2017-03-16T14:25:31.600Z,13564
2017-03-16T14:26:43.849Z,13420
2017-03-16T14:27:56.091Z,12968
2017-03-16T14:29:08.617Z,13048
2017-03-16T14:30:20.880Z,13628
2017-03-16T14:31:32.833Z,14424
2017-03-16T14:32:45.375Z,14764
2017-03-16T14:33:57.922Z,14436
2017-03-16T14:35:10.445Z,13852
2017-03-16T14:36:23.017Z,13060
2017-03-16T14:37:34.664Z,12036
2017-03-16T14:38:46.933Z,11544
2017-03-16T14:39:58.875Z,11028
2017-03-16T14:41:11.101Z,11484
2017-03-16T14:42:23.642Z,11588
2017-03-16T14:43:36.142Z,11112
2017-03-16T14:44:48.709Z,10336
2017-03-16T14:46:01.257Z,10116
2017-03-16T14:47:13.468Z,10456
2017-03-16T14:48:25.718Z,10716
2017-03-16T14:49:38.243Z,11508
2017-03-16T14:50:50.767Z,11792
2017-03-16T14:52:03.338Z,11476
2017-03-16T14:53:15.887Z,11060
2017-03-16T14:54:28.418Z,10632
2017-03-16T14:55:40.950Z,10364
2017-03-16T14:56:53.489Z,10312
2017-03-16T14:58:05.714Z,10384
2017-03-16T14:59:18.210Z,10956
2017-03-16T15:00:30.738Z,11384
2017-03-16T15:01:42.994Z,11484
2017-03-16T15:02:55.222Z,11088
2017-03-16T15:04:07.436Z,10348
2017-03-16T15:05:19.368Z,9852
2017-03-16T15:06:31.630Z,9356
2017-03-16T15:07:44.160Z,9060
2017-03-16T15:08:56.707Z,8744
2017-03-16T15:10:08.370Z,8632
2017-03-16T15:11:20.919Z,8556
2017-03-16T15:12:33.460Z,8424
2017-03-16T15:13:45.990Z,8440
2017-03-16T15:14:58.261Z,8216
2017-03-16T15:16:10.506Z,8048
2017-03-16T15:17:23.095Z,7492
2017-03-16T15:18:35.024Z,6964
2017-03-16T15:19:46.945Z,6696
2017-03-16T15:20:59.490Z,6912
2017-03-16T15:22:12.062Z,7180
2017-03-16T15:23:24.307Z,7288
2017-03-16T15:24:36.546Z,7068
2017-03-16T15:25:48.817Z,7052
2017-03-16T15:27:01.045Z,7288
2017-03-16T15:28:13.562Z,7664
2017-03-16T15:29:25.782Z,7648
2017-03-16T15:30:37.998Z,7404
2017-03-16T15:31:50.531Z,6960
2017-03-16T15:33:03.021Z,6360
2017-03-16T15:34:15.534Z,6056
2017-03-16T15:35:27.468Z,6044
2017-03-16T15:36:40.013Z,6368
2017-03-16T15:37:52.572Z,6412
2017-03-16T15:39:05.102Z,6156
2017-03-16T15:40:17.646Z,5876
2017-03-16T15:41:29.872Z,5700
2017-03-16T15:42:42.413Z,5592
2017-03-16T15:43:54.613Z,5788
2017-03-16T15:45:07.159Z,5856
2017-03-16T15:46:19.701Z,5972
2017-03-16T15:47:31.922Z,5872
2017-03-16T15:48:44.447Z,5496
2017-03-16T15:49:56.993Z,4940
2017-03-16T15:51:09.531Z,5096
2017-03-16T15:52:22.062Z,5296
2017-03-16T15:53:34.602Z,5068
2017-03-16T15:54:47.165Z,4848
2017-03-16T15:55:59.411Z,4884
2017-03-16T15:57:11.642Z,4740
2017-03-16T15:58:23.866Z,5048
2017-03-16T15:59:36.089Z,4972
2017-03-16T16:00:48.628Z,4896
2017-03-16T16:02:01.166Z,4800
2017-03-16T16:03:13.715Z,4804
2017-03-16T16:04:26.249Z,4732
2017-03-16T16:05:38.489Z,4700
2017-03-16T16:06:50.435Z,4584
2017-03-16T16:08:02.983Z,4332
2017-03-16T16:09:15.227Z,4012
2017-03-16T16:10:27.769Z,3664
2017-03-16T16:11:39.999Z,3384
2017-03-16T16:12:52.555Z,3504
2017-03-16T16:14:05.078Z,3536
2017-03-16T16:15:17.629Z,3600
2017-03-16T16:16:30.152Z,3448
2017-03-16T16:17:42.373Z,3292
2017-03-16T16:18:54.319Z,3240