createdAt,value
2023-03-27T00:01:07.865Z,81.50
2023-03-27T00:04:11.244Z,81.74
2023-03-27T00:07:20.615Z,81.82
2023-03-27T00:10:24.590Z,82.50
2023-03-27T00:13:28.322Z,83.04
2023-03-27T00:16:31.970Z,83.29
2023-03-27T00:19:34.638Z,83.90
2023-03-27T00:22:37.454Z,83.86
2023-03-27T00:25:40.827Z,83.93
2023-03-27T00:28:43.704Z,84.35
2023-03-27T00:31:46.367Z,84.28
2023-03-27T00:34:49.306Z,84.30
2023-03-27T00:37:52.326Z,84.42
2023-03-27T00:40:57.608Z,85.42
2023-03-27T00:44:00.394Z,85.46
2023-03-27T00:47:04.364Z,85.56
2023-03-27T00:50:11.553Z,85.91
2023-03-27T00:53:21.186Z,86.43
2023-03-27T00:56:24.771Z,86.23
2023-03-27T00:59:32.776Z,86.71
2023-03-27T01:02:35.779Z,86.64
2023-03-27T01:05:38.728Z,87.47
2023-03-27T01:08:43.066Z,87.39
2023-03-27T01:12:11.143Z,87.25
2023-03-27T01:15:23.812Z,86.94
2023-03-27T01:18:27.019Z,87.16
2023-03-27T01:21:51.962Z,87.72
2023-03-27T01:25:11.928Z,88.02
2023-03-27T01:28:30.050Z,88.32
2023-03-27T01:31:39.101Z,87.74
2023-03-27T01:35:02.992Z,88.55
2023-03-27T01:38:24.974Z,88.72
2023-03-27T01:41:32.382Z,89.41
2023-03-27T01:44:48.338Z,88.75
2023-03-27T01:48:00.044Z,88.72
2023-03-27T01:51:17.818Z,89.50
2023-03-27T01:54:33.731Z,89.84
2023-03-27T01:57:49.379Z,90.81
2023-03-27T02:00:56.555Z,90.45
2023-03-27T02:04:03.068Z,90.77
2023-03-27T02:07:12.420Z,91.28
2023-03-27T02:10:21.753Z,90.12
2023-03-27T02:13:34.879Z,90.24
2023-03-27T02:16:42.669Z,90.14
2023-03-27T02:19:59.921Z,90.71
2023-03-27T02:23:03.027Z,91.40
2023-03-27T02:26:06.415Z,92.19
2023-03-27T02:29:21.362Z,93.86
2023-03-27T02:32:33.435Z,93.67
2023-03-27T02:35:50.014Z,93.62
2023-03-27T02:39:08.877Z,94.64
2023-03-27T02:42:34.799Z,94.82
2023-03-27T02:45:41.089Z,93.63
2023-03-27T02:48:50.101Z,93.54
2023-03-27T02:52:01.252Z,93.85
2023-03-27T02:55:09.293Z,92.15
2023-03-27T02:58:19.496Z,92.98
2023-03-27T03:01:23.655Z,93.96
2023-03-27T03:04:41.930Z,93.91
2023-03-27T03:07:46.256Z,94.26
2023-03-27T03:10:50.500Z,94.12
2023-03-27T03:13:53.126Z,93.96
2023-03-27T03:16:56.141Z,94.24
2023-03-27T03:19:58.824Z,94.21
2023-03-27T03:23:02.470Z,94.37
2023-03-27T03:26:06.624Z,95.79
2023-03-27T03:29:11.878Z,95.22
2023-03-27T03:32:16.181Z,94.46
2023-03-27T03:35:19.154Z,93.85
2023-03-27T03:38:26.580Z,94.42
2023-03-27T03:41:29.700Z,94.86
2023-03-27T03:44:37.131Z,95.15
2023-03-27T03:47:42.039Z,94.93
2023-03-27T03:50:46.909Z,95.31
2023-03-27T03:53:50.317Z,96.31
2023-03-27T03:56:53.366Z,96.16
2023-03-27T03:59:58.346Z,96.63
2023-03-27T04:03:05.700Z,96.86
2023-03-27T04:06:10.919Z,97.00
2023-03-27T04:09:13.760Z,97.00
2023-03-27T04:12:18.621Z,96.64
2023-03-27T04:15:22.085Z,97.65
2023-03-27T04:18:32.703Z,97.67
2023-03-27T04:21:36.515Z,97.46
2023-03-27T04:24:40.202Z,98.00
2023-03-27T04:27:44.228Z,98.99
2023-03-27T04:30:58.347Z,98.92
2023-03-27T04:34:05.427Z,99.04
2023-03-27T04:37:14.728Z,98.39
2023-03-27T04:40:20.897Z,98.48
2023-03-27T04:43:26.147Z,100.00
2023-03-27T04:46:29.540Z,100.00
2023-03-27T04:49:38.751Z,100.00
2023-03-27T04:52:43.119Z,100.00
2023-03-27T04:55:47.271Z,98.92
2023-03-27T04:58:49.931Z,99.41
2023-03-27T05:01:52.833Z,99.45
2023-03-27T05:04:58.395Z,99.27
2023-03-27T05:08:01.816Z,98.31
2023-03-27T05:11:04.953Z,98.76
2023-03-27T05:14:11.391Z,100.00
2023-03-27T05:17:18.246Z,99.96
2023-03-27T05:20:22.627Z,100.00
2023-03-27T05:23:26.385Z,100.00
2023-03-27T05:26:29.344Z,99.68
2023-03-27T05:29:46.673Z,99.50
2023-03-27T05:32:52.584Z,99.50
2023-03-27T05:35:58.648Z,98.28
2023-03-27T05:39:02.273Z,98.69
2023-03-27T05:42:05.527Z,97.72
2023-03-27T05:45:09.667Z,97.86
2023-03-27T05:48:14.948Z,97.90
2023-03-27T05:51:18.085Z,98.09
2023-03-27T05:54:20.808Z,97.43
2023-03-27T05:57:24.063Z,98.33
2023-03-27T06:00:34.105Z,98.84
2023-03-27T06:03:38.538Z,98.50
2023-03-27T06:06:41.859Z,99.06
2023-03-27T06:09:45.316Z,99.02
2023-03-27T06:13:08.818Z,98.30
2023-03-27T06:16:12.030Z,99.30
2023-03-27T06:19:15.747Z,99.25
2023-03-27T06:22:20.076Z,100.00
2023-03-27T06:25:24.134Z,100.00
2023-03-27T06:28:27.007Z,100.00
2023-03-27T06:31:29.719Z,99.77
2023-03-27T06:34:36.690Z,100.00
2023-03-27T06:37:42.776Z,98.79
2023-03-27T06:40:46.481Z,98.33
2023-03-27T06:43:49.755Z,99.30
2023-03-27T06:46:58.786Z,100.00
2023-03-27T06:50:02.178Z,100.00
2023-03-27T06:53:15.908Z,100.00
2023-03-27T06:56:26.567Z,100.00
2023-03-27T06:59:43.180Z,100.00
2023-03-27T07:02:47.005Z,100.00
2023-03-27T07:05:51.514Z,99.47
2023-03-27T07:08:54.600Z,99.42
2023-03-27T07:11:58.409Z,98.05
2023-03-27T07:15:00.965Z,99.71
2023-03-27T07:18:06.842Z,97.21
2023-03-27T07:21:09.788Z,97.21
2023-03-27T07:24:13.514Z,98.23
2023-03-27T07:27:16.532Z,99.80
2023-03-27T07:30:20.221Z,99.20
2023-03-27T07:33:23.346Z,98.10
2023-03-27T07:36:26.561Z,98.32
2023-03-27T07:39:30.428Z,99.35
2023-03-27T07:42:34.612Z,100.00
2023-03-27T07:45:37.804Z,99.41
2023-03-27T07:48:41.298Z,99.97
2023-03-27T07:51:50.062Z,100.00
2023-03-27T07:54:53.016Z,100.00
2023-03-27T07:58:01.311Z,100.00
2023-03-27T08:01:07.787Z,100.00
2023-03-27T08:04:11.676Z,100.00
2023-03-27T08:07:14.848Z,100.00
2023-03-27T08:10:18.144Z,100.00
2023-03-27T08:13:21.363Z,100.00
2023-03-27T08:16:27.794Z,100.00
2023-03-27T08:19:33.529Z,100.00
2023-03-27T08:22:38.449Z,100.00
2023-03-27T08:25:50.486Z,100.00
2023-03-27T08:28:54.344Z,100.00
2023-03-27T08:31:57.960Z,100.00
2023-03-27T08:35:00.797Z,100.00
2023-03-27T08:38:07.388Z,100.00
2023-03-27T08:41:38.807Z,100.00
2023-03-27T08:44:43.066Z,100.00
2023-03-27T08:47:52.292Z,100.00
2023-03-27T08:50:59.719Z,100.00
2023-03-27T08:54:26.288Z,100.00
2023-03-27T08:57:32.549Z,100.00
2023-03-27T09:00:39.712Z,100.00
2023-03-27T09:03:50.331Z,100.00
2023-03-27T09:07:11.470Z,100.00
2023-03-27T09:10:41.540Z,100.00
2023-03-27T09:13:50.042Z,100.00
2023-03-27T09:16:55.798Z,100.00
2023-03-27T09:20:06.371Z,100.00
2023-03-27T09:23:12.313Z,100.00
2023-03-27T09:26:28.948Z,100.00
2023-03-27T09:29:42.553Z,100.00
2023-03-27T09:32:51.607Z,100.00
2023-03-27T09:35:56.976Z,98.23
2023-03-27T09:39:08.440Z,97.29
2023-03-27T09:42:17.322Z,97.04
2023-03-27T09:45:21.815Z,98.61
2023-03-27T09:49:05.038Z,100.00
2023-03-27T09:52:08.568Z,100.00
2023-03-27T09:55:34.249Z,100.00
2023-03-27T09:58:43.565Z,100.00
2023-03-27T10:01:48.691Z,100.00
2023-03-27T10:04:58.290Z,100.00
2023-03-27T10:08:27.283Z,100.00
2023-03-27T10:11:33.000Z,100.00
2023-03-27T10:14:42.875Z,100.00
2023-03-27T10:17:48.173Z,100.00
2023-03-27T10:20:57.234Z,100.00
2023-03-27T10:24:04.348Z,100.00
2023-03-27T10:27:14.267Z,100.00
2023-03-27T10:30:30.541Z,100.00
2023-03-27T10:33:36.734Z,100.00
2023-03-27T10:36:47.068Z,100.00
2023-03-27T10:39:52.554Z,100.00
2023-03-27T10:43:03.674Z,100.00
2023-03-27T10:46:15.977Z,100.00
2023-03-27T10:49:22.128Z,100.00
2023-03-27T10:52:48.861Z,100.00
2023-03-27T10:56:02.652Z,100.00
2023-03-27T10:59:16.440Z,100.00
2023-03-27T11:02:38.932Z,100.00
2023-03-27T11:05:47.311Z,100.00
2023-03-27T11:08:58.346Z,100.00
2023-03-27T11:12:10.428Z,100.00
2023-03-27T11:15:36.907Z,100.00
2023-03-27T11:19:11.439Z,100.00
2023-03-27T11:22:36.608Z,100.00
2023-03-27T11:25:46.985Z,100.00
2023-03-27T11:29:02.712Z,100.00
2023-03-27T11:32:23.278Z,100.00
2023-03-27T11:35:37.700Z,100.00
2023-03-27T11:38:48.343Z,100.00
2023-03-27T11:41:57.553Z,100.00
2023-03-27T11:45:04.524Z,100.00
2023-03-27T11:48:47.694Z,100.00
2023-03-27T11:52:02.031Z,100.00
2023-03-27T11:55:16.893Z,100.00
2023-03-27T11:58:29.886Z,100.00
2023-03-27T12:01:38.289Z,100.00
2023-03-27T12:05:01.802Z,100.00
2023-03-27T12:08:10.034Z,100.00
2023-03-27T12:11:13.415Z,100.00
2023-03-27T12:14:18.507Z,100.00
2023-03-27T12:17:40.602Z,100.00
2023-03-27T12:20:52.831Z,100.00
2023-03-27T12:24:14.606Z,100.00
2023-03-27T12:27:23.358Z,100.00
2023-03-27T12:30:57.178Z,100.00
2023-03-27T12:34:05.515Z,100.00
2023-03-27T12:37:12.226Z,100.00
2023-03-27T12:40:41.893Z,100.00
2023-03-27T12:43:46.853Z,100.00
2023-03-27T12:47:26.052Z,100.00
2023-03-27T12:50:36.944Z,100.00
2023-03-27T12:53:39.940Z,100.00
2023-03-27T12:56:43.736Z,100.00
2023-03-27T12:59:46.781Z,100.00
2023-03-27T13:03:02.796Z,100.00
2023-03-27T13:06:12.717Z,100.00
2023-03-27T13:09:56.821Z,95.86
2023-03-27T13:13:05.682Z,94.21
2023-03-27T13:16:14.106Z,92.16
2023-03-27T13:19:39.327Z,93.41
2023-03-27T13:23:06.381Z,91.36
2023-03-27T13:26:37.715Z,90.19
2023-03-27T13:29:41.260Z,90.11
2023-03-27T13:33:13.743Z,90.12
2023-03-27T13:36:21.659Z,89.06
2023-03-27T13:39:25.397Z,87.55
2023-03-27T13:42:51.065Z,87.13
2023-03-27T13:45:57.372Z,84.85
2023-03-27T13:49:23.140Z,86.15
2023-03-27T13:52:53.708Z,82.77
2023-03-27T13:56:13.826Z,84.82
2023-03-27T13:59:40.689Z,85.31
2023-03-27T14:03:02.744Z,84.45
2023-03-27T14:06:27.041Z,86.23
2023-03-27T14:10:07.168Z,84.95
2023-03-27T14:13:27.844Z,84.42
2023-03-27T14:16:46.175Z,84.21
2023-03-27T14:19:55.272Z,81.45
2023-03-27T14:23:02.016Z,83.84
2023-03-27T14:26:07.323Z,82.23
2023-03-27T14:29:11.533Z,83.57
2023-03-27T14:32:18.045Z,82.62
2023-03-27T14:35:29.853Z,81.12
2023-03-27T14:38:37.390Z,81.78
2023-03-27T14:41:57.813Z,79.69
2023-03-27T14:45:32.051Z,80.92
2023-03-27T14:48:42.490Z,79.90
2023-03-27T14:51:48.094Z,81.83
2023-03-27T14:54:55.569Z,80.31
2023-03-27T14:58:10.845Z,78.60
2023-03-27T15:01:17.192Z,79.85
2023-03-27T15:04:25.127Z,79.36
2023-03-27T15:07:33.739Z,78.17
2023-03-27T15:10:37.371Z,78.63
2023-03-27T15:13:41.648Z,75.96
2023-03-27T15:16:55.323Z,75.37
2023-03-27T15:20:10.206Z,75.04
2023-03-27T15:23:28.512Z,74.91
2023-03-27T15:26:32.181Z,76.04
2023-03-27T15:29:39.041Z,75.29
2023-03-27T15:32:50.150Z,74.70
2023-03-27T15:35:56.188Z,75.87
2023-03-27T15:39:04.138Z,75.28
2023-03-27T15:42:13.042Z,75.01
2023-03-27T15:45:17.726Z,75.06
2023-03-27T15:48:31.086Z,73.42
2023-03-27T15:51:34.109Z,74.18
2023-03-27T15:54:53.998Z,72.51
2023-03-27T15:57:56.504Z,72.25
2023-03-27T16:01:02.834Z,72.17
2023-03-27T16:04:36.539Z,72.64
2023-03-27T16:07:39.048Z,71.98
2023-03-27T16:10:48.211Z,71.66
2023-03-27T16:13:59.120Z,70.75
2023-03-27T16:17:21.323Z,70.35
2023-03-27T16:20:35.544Z,71.29
2023-03-27T16:23:39.085Z,70.47
2023-03-27T16:26:41.957Z,69.88
2023-03-27T16:29:47.393Z,69.67
2023-03-27T16:32:50.203Z,70.58
2023-03-27T16:35:53.940Z,69.98
2023-03-27T16:38:57.020Z,70.15
2023-03-27T16:42:00.509Z,70.00
2023-03-27T16:45:05.335Z,70.56
2023-03-27T16:48:09.743Z,69.74
2023-03-27T16:51:13.093Z,70.66
2023-03-27T16:54:16.398Z,69.16
2023-03-27T16:57:19.425Z,69.66
2023-03-27T17:00:26.835Z,69.39
2023-03-27T17:03:29.679Z,69.64
2023-03-27T17:06:36.485Z,68.49
2023-03-27T17:09:39.333Z,68.78
2023-03-27T17:12:43.282Z,68.18
2023-03-27T17:15:49.403Z,67.77
2023-03-27T17:18:53.637Z,66.01
2023-03-27T17:21:56.343Z,66.20
2023-03-27T17:25:02.316Z,65.98
2023-03-27T17:28:07.125Z,65.42
2023-03-27T17:31:10.156Z,64.89
2023-03-27T17:34:13.290Z,65.50
2023-03-27T17:37:16.809Z,64.70
2023-03-27T17:40:23.502Z,65.83
2023-03-27T17:43:26.629Z,64.91
2023-03-27T17:46:29.643Z,65.83
2023-03-27T17:49:34.515Z,66.04
2023-03-27T17:52:37.507Z,66.27
2023-03-27T17:55:40.816Z,67.01
2023-03-27T17:58:48.556Z,65.37
2023-03-27T18:01:52.370Z,65.77
2023-03-27T18:04:55.654Z,64.30
2023-03-27T18:07:58.753Z,64.29
2023-03-27T18:11:08.004Z,64.48
2023-03-27T18:14:11.073Z,64.26
2023-03-27T18:17:15.832Z,63.02
2023-03-27T18:20:20.342Z,62.98
2023-03-27T18:23:23.673Z,62.03
2023-03-27T18:26:26.799Z,62.42
2023-03-27T18:29:34.038Z,62.60
2023-03-27T18:32:42.774Z,62.16
2023-03-27T18:35:46.547Z,62.32
2023-03-27T18:38:50.403Z,63.38
2023-03-27T18:41:54.910Z,63.24
2023-03-27T18:44:57.906Z,63.31
2023-03-27T18:48:04.121Z,61.82
2023-03-27T18:51:08.517Z,61.69
2023-03-27T18:54:13.406Z,62.00
2023-03-27T18:57:19.976Z,62.48
2023-03-27T19:00:24.212Z,61.44
2023-03-27T19:03:30.466Z,62.21
2023-03-27T19:06:35.033Z,60.98
2023-03-27T19:09:41.419Z,61.69
2023-03-27T19:12:45.037Z,60.75
2023-03-27T19:15:49.101Z,60.51
2023-03-27T19:18:54.357Z,60.15
2023-03-27T19:21:57.072Z,61.02
2023-03-27T19:25:02.313Z,60.19
2023-03-27T19:28:06.260Z,58.98
2023-03-27T19:31:11.331Z,58.86
2023-03-27T19:34:14.378Z,59.90
2023-03-27T19:37:17.704Z,58.55
2023-03-27T19:40:20.729Z,58.56
2023-03-27T19:43:23.988Z,58.36
2023-03-27T19:46:27.732Z,59.57
2023-03-27T19:49:31.859Z,59.74
2023-03-27T19:52:36.078Z,59.92
2023-03-27T19:55:39.462Z,60.04
2023-03-27T19:58:42.181Z,59.26
2023-03-27T20:01:45.350Z,60.25
2023-03-27T20:04:48.369Z,61.46
2023-03-27T20:07:51.628Z,60.46
2023-03-27T20:11:01.052Z,60.32
2023-03-27T20:14:04.026Z,61.02
2023-03-27T20:17:12.114Z,59.96
2023-03-27T20:20:21.189Z,60.70
2023-03-27T20:23:32.453Z,59.43
2023-03-27T20:26:39.468Z,58.79
2023-03-27T20:29:42.737Z,59.44
2023-03-27T20:32:45.356Z,58.48
2023-03-27T20:35:48.273Z,58.46
2023-03-27T20:38:52.881Z,58.91
2023-03-27T20:41:59.204Z,58.36
2023-03-27T20:45:04.502Z,58.20
2023-03-27T20:48:08.931Z,56.74
2023-03-27T20:51:17.669Z,57.13
2023-03-27T20:54:20.787Z,56.76
2023-03-27T20:57:24.064Z,56.63
2023-03-27T21:00:28.235Z,56.47
2023-03-27T21:03:36.858Z,55.56
2023-03-27T21:06:40.800Z,55.72
2023-03-27T21:09:43.395Z,55.16
2023-03-27T21:12:48.435Z,54.58
2023-03-27T21:15:51.060Z,54.84
2023-03-27T21:18:54.321Z,56.16
2023-03-27T21:21:57.134Z,54.61
2023-03-27T21:25:00.006Z,55.23
2023-03-27T21:28:02.576Z,54.41
2023-03-27T21:31:07.877Z,55.41
2023-03-27T21:34:10.994Z,56.37
2023-03-27T21:37:14.012Z,56.66
2023-03-27T21:40:17.117Z,56.60
2023-03-27T21:43:21.431Z,56.38
2023-03-27T21:46:24.065Z,56.58
2023-03-27T21:49:29.982Z,56.76
2023-03-27T21:52:32.577Z,57.96
2023-03-27T21:55:35.855Z,57.55
2023-03-27T21:58:38.559Z,58.44
2023-03-27T22:01:41.366Z,58.67
2023-03-27T22:04:44.514Z,57.93
2023-03-27T22:07:47.193Z,57.55
2023-03-27T22:10:57.566Z,59.08
2023-03-27T22:14:00.722Z,58.59
2023-03-27T22:17:03.630Z,58.50
2023-03-27T22:20:07.914Z,58.20
2023-03-27T22:23:11.827Z,57.84
2023-03-27T22:26:14.330Z,58.21
2023-03-27T22:29:17.508Z,57.85
2023-03-27T22:32:20.746Z,57.98
2023-03-27T22:35:23.640Z,57.79
2023-03-27T22:38:29.342Z,57.55
2023-03-27T22:41:35.322Z,57.58
2023-03-27T22:44:37.903Z,56.67
2023-03-27T22:47:40.779Z,56.66
2023-03-27T22:50:44.397Z,57.04
2023-03-27T22:53:47.259Z,57.41
2023-03-27T22:56:49.926Z,57.08
2023-03-27T22:59:53.497Z,56.53
2023-03-27T23:02:56.217Z,56.67
2023-03-27T23:05:59.349Z,56.27
2023-03-27T23:09:02.087Z,56.35
2023-03-27T23:12:05.595Z,56.68
2023-03-27T23:15:08.750Z,55.99
2023-03-27T23:18:11.677Z,55.74
2023-03-27T23:21:18.608Z,55.86
2023-03-27T23:24:21.632Z,56.68
2023-03-27T23:27:24.109Z,56.79
2023-03-27T23:30:29.212Z,56.99
2023-03-27T23:33:40.917Z,57.37
2023-03-27T23:36:44.189Z,57.44
2023-03-27T23:39:47.075Z,57.36
2023-03-27T23:42:50.018Z,57.51
2023-03-27T23:45:53.310Z,58.42
2023-03-27T23:48:56.536Z,57.17
2023-03-27T23:51:59.682Z,57.06
2023-03-27T23:55:02.711Z,56.84
2023-03-27T23:58:05.567Z,55.76
