createdAt,value
2023-03-31T00:02:39.125Z,1677
2023-03-31T00:07:57.884Z,1687
2023-03-31T00:13:15.973Z,1688
2023-03-31T00:18:34.253Z,1738
2023-03-31T00:23:52.381Z,1773
2023-03-31T00:29:10.668Z,1798
2023-03-31T00:34:28.980Z,1809
2023-03-31T00:39:47.539Z,1826
2023-03-31T00:45:05.842Z,1844
2023-03-31T00:50:23.954Z,1886
2023-03-31T00:55:41.842Z,1915
2023-03-31T01:01:00.170Z,1914
2023-03-31T01:06:18.292Z,1910
2023-03-31T01:11:36.411Z,1904
2023-03-31T01:16:54.535Z,1915
2023-03-31T01:22:13.080Z,1922
2023-03-31T01:27:31.171Z,1928
2023-03-31T01:32:49.524Z,1961
2023-03-31T01:38:07.869Z,1980
2023-03-31T01:43:26.243Z,1996
2023-03-31T01:48:44.504Z,2013
2023-03-31T01:54:02.829Z,2010
2023-03-31T01:59:21.355Z,2009
2023-03-31T02:04:39.849Z,2007
2023-03-31T02:09:58.336Z,2006
2023-03-31T02:15:16.910Z,2001
2023-03-31T02:20:34.993Z,1994
2023-03-31T02:25:53.318Z,1986
2023-03-31T02:31:11.763Z,1978
2023-03-31T02:36:30.230Z,1988
2023-03-31T02:41:48.316Z,1998
2023-03-31T02:47:06.651Z,1993
2023-03-31T02:52:25.021Z,1989
2023-03-31T02:57:42.926Z,1985
2023-03-31T03:03:01.500Z,1988
2023-03-31T03:08:20.608Z,2006
2023-03-31T03:13:38.691Z,2011
2023-03-31T03:18:56.984Z,2019
2023-03-31T03:24:15.083Z,1997
2023-03-31T03:29:18.006Z,1991
2023-03-31T03:34:36.545Z,2009
2023-03-31T03:39:54.614Z,1985
2023-03-31T03:45:13.103Z,1979
2023-03-31T03:50:31.436Z,1963
2023-03-31T03:55:49.702Z,1925
2023-03-31T04:01:07.984Z,1889
2023-03-31T04:06:26.490Z,1842
2023-03-31T04:11:44.597Z,1794
2023-03-31T04:17:02.984Z,1768
2023-03-31T04:22:21.264Z,1751
2023-03-31T04:27:39.547Z,1735
2023-03-31T04:32:58.379Z,1723
2023-03-31T04:38:16.753Z,1714
2023-03-31T04:43:34.661Z,1712
2023-03-31T04:48:53.225Z,1700
2023-03-31T04:54:11.751Z,1698
2023-03-31T04:59:30.356Z,1704
2023-03-31T05:04:48.881Z,1702
2023-03-31T05:10:07.042Z,1414
2023-03-31T05:15:24.984Z,1439
2023-03-31T05:20:43.262Z,1379
2023-03-31T05:26:01.405Z,1380
2023-03-31T05:31:19.778Z,1380
2023-03-31T05:36:38.100Z,1380
2023-03-31T05:41:56.699Z,1379
2023-03-31T05:47:14.739Z,1378
2023-03-31T05:52:33.888Z,1381
2023-03-31T05:57:52.269Z,1373
2023-03-31T06:03:10.737Z,1370
2023-03-31T06:08:29.508Z,1366
2023-03-31T06:13:47.943Z,1362
2023-03-31T06:19:06.053Z,1356
2023-03-31T06:24:24.145Z,1347
2023-03-31T06:29:42.465Z,1340
2023-03-31T06:35:00.501Z,1349
2023-03-31T06:40:18.970Z,1334
2023-03-31T06:45:37.396Z,1334
2023-03-31T06:50:55.832Z,1329
2023-03-31T06:56:14.205Z,1323
2023-03-31T07:01:32.690Z,1314
2023-03-31T07:06:50.997Z,1302
2023-03-31T07:12:09.698Z,1293
2023-03-31T07:17:28.034Z,1287
2023-03-31T07:22:46.449Z,1278
2023-03-31T07:28:04.496Z,1037
2023-03-31T07:33:22.815Z,922
2023-03-31T07:38:40.948Z,822
2023-03-31T07:44:00.486Z,763
2023-03-31T07:49:18.757Z,787
2023-03-31T07:54:37.091Z,758
2023-03-31T07:59:55.241Z,715
2023-03-31T08:05:14.125Z,666
2023-03-31T08:10:32.640Z,655
2023-03-31T08:15:50.970Z,687
2023-03-31T08:21:09.607Z,699
2023-03-31T08:26:27.867Z,716
2023-03-31T08:31:46.041Z,741
2023-03-31T08:37:05.668Z,758
2023-03-31T08:42:24.100Z,777
2023-03-31T08:47:42.206Z,781
2023-03-31T08:53:00.806Z,783
2023-03-31T08:58:19.104Z,788
2023-03-31T09:03:37.494Z,820
2023-03-31T09:08:56.233Z,850
2023-03-31T09:14:14.532Z,858
2023-03-31T09:19:32.653Z,955
2023-03-31T09:24:50.746Z,917
2023-03-31T09:30:08.925Z,927
2023-03-31T09:35:27.205Z,938
2023-03-31T09:40:45.344Z,943
2023-03-31T09:46:09.520Z,946
2023-03-31T09:51:27.995Z,951
2023-03-31T09:56:46.437Z,945
2023-03-31T10:02:04.987Z,945
2023-03-31T10:07:23.283Z,939
2023-03-31T10:12:41.394Z,925
2023-03-31T10:17:59.712Z,920
2023-03-31T10:23:19.099Z,911
2023-03-31T10:28:37.398Z,909
2023-03-31T10:33:55.503Z,902
2023-03-31T10:39:13.825Z,913
2023-03-31T10:44:31.911Z,914
2023-03-31T10:49:51.317Z,905
2023-03-31T10:55:09.428Z,899
2023-03-31T11:00:27.953Z,892
2023-03-31T11:05:45.838Z,884
2023-03-31T11:11:04.459Z,883
2023-03-31T11:16:23.815Z,876
2023-03-31T11:21:42.362Z,868
2023-03-31T11:27:00.618Z,862
2023-03-31T11:32:19.173Z,859
2023-03-31T11:37:37.684Z,856
2023-03-31T11:42:56.002Z,852
2023-03-31T11:48:14.372Z,849
2023-03-31T11:53:32.859Z,851
2023-03-31T11:58:50.976Z,851
2023-03-31T12:04:09.425Z,854
2023-03-31T12:09:28.130Z,855
2023-03-31T12:14:46.463Z,857
2023-03-31T12:20:04.613Z,847
2023-03-31T12:25:22.801Z,843
2023-03-31T12:30:41.165Z,830
2023-03-31T12:35:59.471Z,831
2023-03-31T12:41:18.124Z,823
2023-03-31T12:46:36.452Z,823
2023-03-31T12:51:54.764Z,817
2023-03-31T12:57:13.253Z,816
2023-03-31T13:02:31.451Z,805
2023-03-31T13:07:50.389Z,804
2023-03-31T13:13:08.634Z,805
2023-03-31T13:18:27.152Z,794
2023-03-31T13:23:45.526Z,800
2023-03-31T13:29:03.600Z,814
2023-03-31T13:34:21.918Z,817
2023-03-31T13:39:40.245Z,827
2023-03-31T13:44:58.349Z,842
2023-03-31T13:50:16.684Z,867
2023-03-31T13:55:34.875Z,956
2023-03-31T14:00:52.851Z,993
2023-03-31T14:06:10.980Z,1042
2023-03-31T14:11:29.311Z,1146
2023-03-31T14:16:47.832Z,1210
2023-03-31T14:22:05.939Z,1239
2023-03-31T14:27:24.499Z,1261
2023-03-31T14:32:43.016Z,1268
2023-03-31T14:38:01.611Z,1284
2023-03-31T14:43:19.739Z,1274
2023-03-31T14:48:38.031Z,1257
2023-03-31T14:53:56.439Z,1232
2023-03-31T14:59:15.897Z,1211
2023-03-31T15:04:41.838Z,1195
2023-03-31T15:10:00.891Z,1187
2023-03-31T15:15:19.245Z,1188
2023-03-31T15:20:37.749Z,1197
2023-03-31T15:25:55.874Z,1200
2023-03-31T15:31:14.273Z,1195
2023-03-31T15:36:32.768Z,1186
2023-03-31T15:41:51.263Z,1184
2023-03-31T15:47:09.812Z,1185
2023-03-31T15:52:28.629Z,1185
2023-03-31T15:57:50.058Z,1179
2023-03-31T16:03:08.966Z,1186
2023-03-31T16:08:27.237Z,1187
2023-03-31T16:13:45.604Z,1188
2023-03-31T16:19:03.725Z,1193
2023-03-31T16:24:22.158Z,1194
2023-03-31T16:29:40.452Z,1195
2023-03-31T16:34:58.758Z,1205
2023-03-31T16:40:16.852Z,1215
2023-03-31T16:45:34.984Z,1228
2023-03-31T16:50:53.303Z,1238
2023-03-31T16:56:11.627Z,1249
2023-03-31T17:01:29.733Z,1258
2023-03-31T17:06:47.977Z,1273
2023-03-31T17:12:06.513Z,1283
2023-03-31T17:17:24.870Z,1300
2023-03-31T17:22:42.956Z,1292
2023-03-31T17:28:01.374Z,1235
2023-03-31T17:33:19.539Z,1247
2023-03-31T17:38:37.927Z,1257
2023-03-31T17:43:55.894Z,1284
2023-03-31T17:49:14.387Z,1303
2023-03-31T17:54:32.861Z,1319
2023-03-31T17:59:51.192Z,1329
2023-03-31T18:05:09.425Z,1325
2023-03-31T18:10:27.816Z,1338
2023-03-31T18:15:45.999Z,1344
2023-03-31T18:21:04.603Z,1356
2023-03-31T18:26:22.959Z,1374
2023-03-31T18:31:41.176Z,1385
2023-03-31T18:36:59.699Z,1398
2023-03-31T18:42:18.068Z,1413
2023-03-31T18:47:36.453Z,1451
2023-03-31T18:52:54.892Z,1475
2023-03-31T18:58:12.860Z,1464
2023-03-31T19:03:31.000Z,1401
2023-03-31T19:08:49.604Z,1373
2023-03-31T19:14:08.406Z,1396
2023-03-31T19:19:26.335Z,1415
2023-03-31T19:24:44.407Z,1439
2023-03-31T19:30:02.857Z,1465
2023-03-31T19:35:21.276Z,1478
2023-03-31T19:40:39.789Z,1495
2023-03-31T19:45:58.141Z,1521
2023-03-31T19:51:16.986Z,1529
2023-03-31T19:56:38.887Z,1529
2023-03-31T20:01:57.074Z,1534
2023-03-31T20:07:15.169Z,1537
2023-03-31T20:12:33.817Z,1533
2023-03-31T20:17:51.793Z,1529
2023-03-31T20:23:10.038Z,1526
2023-03-31T20:28:28.189Z,1510
2023-03-31T20:33:46.587Z,1510
2023-03-31T20:39:04.479Z,1512
2023-03-31T20:44:22.599Z,1545
2023-03-31T20:49:40.950Z,1547
2023-03-31T20:54:58.861Z,1568
2023-03-31T21:00:17.358Z,1611
2023-03-31T21:05:35.539Z,1651
2023-03-31T21:10:53.844Z,1666
2023-03-31T21:16:11.967Z,1681
2023-03-31T21:21:29.970Z,1710
2023-03-31T21:26:48.258Z,1710
2023-03-31T21:32:06.126Z,1705
2023-03-31T21:37:24.647Z,1708
2023-03-31T21:42:42.740Z,1697
2023-03-31T21:48:01.225Z,1691
2023-03-31T21:53:19.568Z,1686
2023-03-31T21:58:37.690Z,1678
2023-03-31T22:03:56.161Z,1682
2023-03-31T22:09:14.808Z,1669
2023-03-31T22:14:32.705Z,1672
2023-03-31T22:19:51.012Z,1665
2023-03-31T22:25:09.141Z,1656
2023-03-31T22:30:27.553Z,1656
2023-03-31T22:35:45.540Z,1663
2023-03-31T22:41:04.000Z,1669
2023-03-31T22:46:22.440Z,1667
2023-03-31T22:51:40.588Z,1666
2023-03-31T22:56:58.933Z,1655
2023-03-31T23:02:17.444Z,1663
2023-03-31T23:07:35.978Z,1665
2023-03-31T23:12:54.067Z,1670
2023-03-31T23:18:12.357Z,1677
2023-03-31T23:23:30.900Z,1679
2023-03-31T23:28:49.397Z,1681
2023-03-31T23:34:07.559Z,1685
2023-03-31T23:39:25.679Z,1689
2023-03-31T23:44:43.959Z,1686
2023-03-31T23:50:02.444Z,1685
2023-03-31T23:55:20.929Z,1706
