createdAt,value
2018-04-16T00:00:00.554Z,10.55
2018-04-16T00:05:01.521Z,10.22
2018-04-16T00:10:02.483Z,10.47
2018-04-16T00:15:03.466Z,9.84
2018-04-16T00:20:04.450Z,10.07
2018-04-16T00:25:05.425Z,10.15
2018-04-16T00:30:06.392Z,10.26
2018-04-16T00:35:13.347Z,10.19
2018-04-16T00:40:20.421Z,10.01
2018-04-16T00:45:27.368Z,10.01
2018-04-16T00:50:34.556Z,10.21
2018-04-16T00:55:41.614Z,10.15
2018-04-16T01:00:48.649Z,10.08
2018-04-16T01:05:55.726Z,9.92
2018-04-16T01:11:02.803Z,10.08
2018-04-16T01:21:43.753Z,10.01
2018-04-16T01:26:50.815Z,10.01
2018-04-16T01:31:57.904Z,9.85
2018-04-16T01:37:05.020Z,9.83
2018-04-16T01:42:12.100Z,9.92
2018-04-16T01:47:19.221Z,10.00
2018-04-16T01:52:26.175Z,10.03
2018-04-16T01:57:33.156Z,10.01
2018-04-16T02:02:40.182Z,9.54
2018-04-16T02:07:47.291Z,9.85
2018-04-16T02:12:54.387Z,9.88
2018-04-16T02:18:01.504Z,9.86
2018-04-16T02:23:08.584Z,9.81
2018-04-16T02:28:15.779Z,9.80
2018-04-16T02:33:22.855Z,9.73
2018-04-16T02:38:29.929Z,9.72
2018-04-16T02:43:37.052Z,9.76
2018-04-16T02:48:44.100Z,9.63
2018-04-16T02:53:51.052Z,9.49
2018-04-16T02:58:58.070Z,9.75
2018-04-16T03:04:05.096Z,9.66
2018-04-16T03:14:49.367Z,9.59
2018-04-16T03:19:56.449Z,9.37
2018-04-16T03:30:39.527Z,8.71
2018-04-16T03:35:46.499Z,8.93
2018-04-16T03:40:53.503Z,8.50
2018-04-16T03:46:00.646Z,8.94
2018-04-16T03:51:04.509Z,9.35
2018-04-16T03:56:05.509Z,9.28
2018-04-16T04:01:06.470Z,9.15
2018-04-16T04:06:07.427Z,9.43
2018-04-16T04:11:08.391Z,9.35
2018-04-16T04:16:09.378Z,9.29
2018-04-16T04:21:10.330Z,9.01
2018-04-16T04:26:23.622Z,9.02
2018-04-16T04:31:24.604Z,9.41
2018-04-16T04:36:25.556Z,9.46
2018-04-16T04:41:26.525Z,9.32
2018-04-16T04:46:27.495Z,9.42
2018-04-16T04:51:28.436Z,8.59
2018-04-16T04:56:29.391Z,9.33
2018-04-16T05:01:30.342Z,9.52
2018-04-16T05:06:31.329Z,9.44
2018-04-16T05:11:32.281Z,9.45
2018-04-16T05:16:33.234Z,9.72
2018-04-16T05:21:34.195Z,11.07
2018-04-16T05:26:35.180Z,10.24
2018-04-16T05:31:36.159Z,9.95
2018-04-16T05:36:37.113Z,10.11
2018-04-16T05:41:38.080Z,10.12
2018-04-16T05:46:39.076Z,9.94
2018-04-16T05:51:40.039Z,10.04
2018-04-16T05:56:40.999Z,9.50
2018-04-16T06:01:41.955Z,9.30
2018-04-16T06:06:42.923Z,9.92
2018-04-16T06:11:43.908Z,10.13
2018-04-16T06:16:44.884Z,9.06
2018-04-16T06:21:45.848Z,10.12
2018-04-16T06:26:46.912Z,10.32
2018-04-16T06:31:47.917Z,10.36
2018-04-16T06:36:48.895Z,10.30
2018-04-16T06:41:49.875Z,10.42
2018-04-16T06:46:50.847Z,10.42
2018-04-16T06:51:51.795Z,10.57
2018-04-16T06:56:52.773Z,10.22
2018-04-16T07:01:53.775Z,10.33
2018-04-16T07:06:54.759Z,10.67
2018-04-16T07:11:55.728Z,10.77
2018-04-16T07:16:56.713Z,10.54
2018-04-16T07:21:57.669Z,10.17
2018-04-16T07:26:58.633Z,10.73
2018-04-16T07:31:59.627Z,11.02
2018-04-16T07:37:00.584Z,11.07
2018-04-16T07:42:01.540Z,11.10
2018-04-16T07:47:02.536Z,11.26
2018-04-16T07:52:03.494Z,11.39
2018-04-16T07:57:04.455Z,11.39
2018-04-16T08:02:05.441Z,11.68
2018-04-16T08:07:06.440Z,11.64
2018-04-16T08:12:07.417Z,11.64
2018-04-16T08:17:08.359Z,11.96
2018-04-16T08:22:09.365Z,11.87
2018-04-16T08:27:10.329Z,12.06
2018-04-16T08:32:11.321Z,12.11
2018-04-16T08:37:12.279Z,12.12
2018-04-16T08:42:13.256Z,11.93
2018-04-16T08:47:14.264Z,12.24
2018-04-16T08:52:15.232Z,12.22
2018-04-16T08:57:16.204Z,12.22
2018-04-16T09:02:17.177Z,12.47
2018-04-16T09:07:18.123Z,12.32
2018-04-16T09:12:19.095Z,12.79
2018-04-16T09:17:20.101Z,13.08
2018-04-16T09:22:21.039Z,13.16
2018-04-16T09:27:21.971Z,12.92
2018-04-16T09:32:22.946Z,12.89
2018-04-16T09:37:23.921Z,12.81
2018-04-16T09:42:24.894Z,13.14
2018-04-16T09:47:25.876Z,12.83
2018-04-16T09:52:26.842Z,12.92
2018-04-16T09:57:27.795Z,13.86
2018-04-16T10:02:28.786Z,13.47
2018-04-16T10:07:29.731Z,13.60
2018-04-16T10:12:30.704Z,14.07
2018-04-16T10:17:31.648Z,14.20
2018-04-16T10:22:32.600Z,14.85
2018-04-16T10:27:33.555Z,14.80
2018-04-16T10:32:34.552Z,14.91
2018-04-16T10:37:35.504Z,14.77
2018-04-16T10:42:36.492Z,15.07
2018-04-16T10:47:37.480Z,15.41
2018-04-16T10:52:38.458Z,15.79
2018-04-16T10:57:39.436Z,15.41
2018-04-16T11:02:40.411Z,15.36
2018-04-16T11:07:41.387Z,15.67
2018-04-16T11:12:42.389Z,16.06
2018-04-16T11:17:43.357Z,16.60
2018-04-16T11:22:44.331Z,16.96
2018-04-16T11:27:45.316Z,17.44
2018-04-16T11:32:46.293Z,17.07
2018-04-16T11:37:47.270Z,17.79
2018-04-16T11:42:48.245Z,18.31
2018-04-16T11:47:49.255Z,17.61
2018-04-16T11:52:50.207Z,19.25
2018-04-16T11:57:51.185Z,18.85
2018-04-16T12:02:52.190Z,18.77
2018-04-16T12:07:53.156Z,17.52
2018-04-16T12:12:54.090Z,17.41
2018-04-16T12:17:55.059Z,18.57
2018-04-16T12:23:08.456Z,19.06
2018-04-16T12:28:21.603Z,17.59
2018-04-16T12:33:22.568Z,17.61
2018-04-16T12:38:23.591Z,17.94
2018-04-16T12:43:24.570Z,18.26
2018-04-16T12:48:37.853Z,19.12
2018-04-16T12:53:38.833Z,19.08
2018-04-16T12:58:39.774Z,20.32
2018-04-16T13:03:40.729Z,20.13
2018-04-16T13:08:41.721Z,21.25
2018-04-16T13:13:42.722Z,20.76
2018-04-16T13:18:43.734Z,21.71
2018-04-16T13:23:50.747Z,20.17
2018-04-16T13:28:57.735Z,21.47
2018-04-16T13:34:04.863Z,22.64
2018-04-16T13:39:05.875Z,21.37
2018-04-16T13:44:06.822Z,22.01
2018-04-16T13:49:07.845Z,22.39
2018-04-16T13:54:08.824Z,21.24
2018-04-16T13:59:15.905Z,19.13
2018-04-16T14:04:22.988Z,19.05
2018-04-16T14:09:36.292Z,18.71
2018-04-16T14:14:49.434Z,18.45
2018-04-16T14:19:50.426Z,17.88
2018-04-16T14:24:51.392Z,17.91
2018-04-16T14:29:58.335Z,17.54
2018-04-16T14:34:59.334Z,17.11
2018-04-16T14:40:00.335Z,16.58
2018-04-16T14:45:01.325Z,17.02
2018-04-16T14:50:09.077Z,16.93
2018-04-16T14:55:22.169Z,16.44
2018-04-16T15:00:23.139Z,15.99
2018-04-16T15:05:24.148Z,15.99
2018-04-16T15:10:25.131Z,16.05
2018-04-16T15:15:32.288Z,15.96
2018-04-16T15:20:33.273Z,15.51
2018-04-16T15:25:34.270Z,15.85
2018-04-16T15:30:35.241Z,16.07
2018-04-16T15:35:36.254Z,16.00
2018-04-16T15:40:37.253Z,15.98
2018-04-16T15:45:38.235Z,15.92
2018-04-16T15:50:39.270Z,15.81
2018-04-16T15:55:40.232Z,15.92
2018-04-16T16:00:41.252Z,15.88
2018-04-16T16:05:42.297Z,15.79
2018-04-16T16:10:43.296Z,15.84
2018-04-16T16:15:44.280Z,15.66
2018-04-16T16:20:45.265Z,15.59
2018-04-16T16:25:46.244Z,15.08
2018-04-16T16:30:47.232Z,15.44
2018-04-16T16:35:48.273Z,15.44
2018-04-16T16:40:49.276Z,15.25
2018-04-16T16:45:50.292Z,15.43
2018-04-16T16:50:51.327Z,15.44
2018-04-16T16:55:52.292Z,15.39
2018-04-16T17:00:53.280Z,15.26
2018-04-16T17:05:54.275Z,14.89
2018-04-16T17:10:55.310Z,15.29
2018-04-16T17:15:56.312Z,15.23
2018-04-16T17:20:57.317Z,15.26
2018-04-16T17:25:58.334Z,15.14
2018-04-16T17:30:59.324Z,14.83
2018-04-16T17:36:00.332Z,14.83
2018-04-16T17:41:01.372Z,14.86
2018-04-16T17:46:02.371Z,14.64
2018-04-16T17:51:03.411Z,14.40
2018-04-16T17:56:04.404Z,14.52
2018-04-16T18:01:05.423Z,14.32
2018-04-16T18:06:06.416Z,14.38
2018-04-16T18:11:07.398Z,14.44
2018-04-16T18:16:08.464Z,14.25
2018-04-16T18:21:09.511Z,14.29
2018-04-16T18:26:10.536Z,14.19
2018-04-16T18:31:11.538Z,14.17
2018-04-16T18:36:12.582Z,14.05
2018-04-16T18:41:13.637Z,13.84
2018-04-16T18:46:14.642Z,13.84
2018-04-16T18:51:15.688Z,13.59
2018-04-16T18:56:16.707Z,13.60
2018-04-16T19:01:17.861Z,13.54
2018-04-16T19:06:18.843Z,13.54
2018-04-16T19:11:19.890Z,13.60
2018-04-16T19:16:20.876Z,13.56
2018-04-16T19:21:28.113Z,13.64
2018-04-16T19:26:29.173Z,13.60
2018-04-16T19:31:30.323Z,13.57
2018-04-16T19:36:31.280Z,13.44
2018-04-16T19:41:38.298Z,13.32
2018-04-16T19:46:39.294Z,13.40
2018-04-16T19:51:40.345Z,13.22
2018-04-16T19:56:47.402Z,13.30
2018-04-16T20:01:54.461Z,13.41
2018-04-16T20:06:55.491Z,13.31
2018-04-16T20:11:56.504Z,13.01
2018-04-16T20:16:57.546Z,13.17
2018-04-16T20:21:58.575Z,13.21
2018-04-16T20:26:59.572Z,13.13
2018-04-16T20:32:00.572Z,13.01
2018-04-16T20:37:01.559Z,12.82
2018-04-16T20:42:02.552Z,12.95
2018-04-16T20:47:03.583Z,12.94
2018-04-16T20:52:04.653Z,12.72
2018-04-16T20:57:05.654Z,12.88
2018-04-16T21:02:06.616Z,12.85
2018-04-16T21:07:07.921Z,12.76
2018-04-16T21:12:08.918Z,12.84
2018-04-16T21:17:09.904Z,12.73
2018-04-16T21:22:10.915Z,12.61
2018-04-16T21:27:11.894Z,12.45
2018-04-16T21:32:12.888Z,12.46
2018-04-16T21:37:13.854Z,12.11
2018-04-16T21:42:14.844Z,12.09
2018-04-16T21:47:15.832Z,11.90
2018-04-16T21:52:16.803Z,11.96
2018-04-16T21:57:17.790Z,12.20
2018-04-16T22:02:18.753Z,12.09
2018-04-16T22:07:19.732Z,12.03
2018-04-16T22:12:20.686Z,11.60
2018-04-16T22:17:21.627Z,11.85
2018-04-16T22:22:22.598Z,11.41
2018-04-16T22:27:23.813Z,11.66
2018-04-16T22:32:24.805Z,11.15
2018-04-16T22:37:25.803Z,11.58
2018-04-16T22:42:26.774Z,11.25
2018-04-16T22:47:27.751Z,10.71
2018-04-16T22:52:28.728Z,11.14
2018-04-16T22:57:29.695Z,11.07
2018-04-16T23:02:30.636Z,10.78
2018-04-16T23:07:31.593Z,10.62
2018-04-16T23:12:32.557Z,10.94
2018-04-16T23:17:33.548Z,10.93
2018-04-16T23:22:34.505Z,11.21
2018-04-16T23:27:35.436Z,11.21
2018-04-16T23:32:36.416Z,11.28
2018-04-16T23:37:37.377Z,10.98
2018-04-16T23:42:38.329Z,10.46
2018-04-16T23:47:39.318Z,10.71
2018-04-16T23:52:40.324Z,10.82
2018-04-16T23:57:41.274Z,10.62
