createdAt,value
2018-06-03T00:01:20.115Z,5.00
2018-06-03T00:03:48.300Z,5.77
2018-06-03T00:06:16.424Z,5.57
2018-06-03T00:08:44.521Z,5.33
2018-06-03T00:11:12.678Z,5.77
2018-06-03T00:13:40.853Z,6.17
2018-06-03T00:16:09.087Z,5.60
2018-06-03T00:18:37.233Z,5.13
2018-06-03T00:21:50.684Z,6.03
2018-06-03T00:24:18.844Z,5.57
2018-06-03T00:26:47.039Z,4.93
2018-06-03T00:29:15.230Z,5.07
2018-06-03T00:31:43.367Z,6.00
2018-06-03T00:34:11.509Z,5.70
2018-06-03T00:36:46.786Z,5.40
2018-06-03T00:39:15.042Z,5.90
2018-06-03T00:41:43.208Z,5.60
2018-06-03T00:44:11.326Z,5.60
2018-06-03T00:46:39.575Z,5.40
2018-06-03T00:49:07.716Z,5.87
2018-06-03T00:51:35.880Z,5.20
2018-06-03T00:54:04.055Z,5.67
2018-06-03T00:56:49.169Z,6.63
2018-06-03T00:59:17.335Z,5.30
2018-06-03T01:01:45.476Z,5.50
2018-06-03T01:04:13.617Z,5.37
2018-06-03T01:06:41.756Z,4.87
2018-06-03T01:09:09.949Z,5.30
2018-06-03T01:11:38.100Z,5.23
2018-06-03T01:14:09.916Z,4.73
2018-06-03T01:16:38.152Z,5.17
2018-06-03T01:19:06.314Z,5.57
2018-06-03T01:21:34.384Z,6.03
2018-06-03T01:24:02.542Z,5.83
2018-06-03T01:26:30.655Z,5.80
2018-06-03T01:28:58.803Z,4.80
2018-06-03T01:31:27.047Z,5.10
2018-06-03T01:33:55.174Z,5.13
2018-06-03T01:36:30.032Z,6.20
2018-06-03T01:38:58.180Z,5.90
2018-06-03T01:41:26.303Z,5.50
2018-06-03T01:43:54.477Z,5.90
2018-06-03T01:46:22.668Z,5.10
2018-06-03T01:48:50.795Z,5.03
2018-06-03T01:51:18.969Z,5.53
2018-06-03T01:53:47.135Z,4.77
2018-06-03T01:56:15.258Z,4.80
2018-06-03T01:58:43.276Z,5.27
2018-06-03T02:01:11.411Z,5.97
2018-06-03T02:03:39.497Z,6.03
2018-06-03T02:06:07.665Z,5.67
2018-06-03T02:08:35.791Z,5.63
2018-06-03T02:11:03.887Z,5.77
2018-06-03T02:13:31.991Z,5.30
2018-06-03T02:16:00.128Z,5.03
2018-06-03T02:18:28.294Z,5.20
2018-06-03T02:20:56.412Z,4.50
2018-06-03T02:23:24.537Z,5.73
2018-06-03T02:25:52.664Z,5.43
2018-06-03T02:28:20.778Z,5.80
2018-06-03T02:30:49.042Z,5.97
2018-06-03T02:33:17.110Z,5.60
2018-06-03T02:35:45.248Z,6.40
2018-06-03T02:38:13.333Z,5.17
2018-06-03T02:40:41.443Z,6.20
2018-06-03T02:43:09.475Z,4.90
2018-06-03T02:45:37.595Z,5.03
2018-06-03T02:48:05.769Z,5.27
2018-06-03T02:50:33.920Z,5.30
2018-06-03T02:53:02.065Z,5.03
2018-06-03T02:55:30.213Z,4.73
2018-06-03T02:57:58.311Z,4.90
2018-06-03T03:00:26.407Z,5.47
2018-06-03T03:02:54.593Z,4.70
2018-06-03T03:05:22.670Z,5.00
2018-06-03T03:07:50.753Z,5.20
2018-06-03T03:10:18.864Z,4.60
2018-06-03T03:12:47.010Z,4.80
2018-06-03T03:15:15.205Z,5.30
2018-06-03T03:17:43.266Z,4.77
2018-06-03T03:20:11.359Z,5.13
2018-06-03T03:22:39.452Z,7.10
2018-06-03T03:25:07.595Z,5.83
2018-06-03T03:27:35.731Z,5.43
2018-06-03T03:30:03.879Z,6.37
2018-06-03T03:32:32.004Z,4.53
2018-06-03T03:35:00.106Z,7.80
2018-06-03T03:37:28.209Z,6.10
2018-06-03T03:39:56.258Z,5.50
2018-06-03T03:42:24.424Z,5.53
2018-06-03T03:44:52.524Z,5.20
2018-06-03T03:47:20.660Z,5.50
2018-06-03T03:49:48.699Z,4.37
2018-06-03T03:52:16.823Z,5.10
2018-06-03T03:54:44.938Z,5.40
2018-06-03T03:57:13.084Z,5.07
2018-06-03T03:59:41.197Z,4.80
2018-06-03T04:02:09.308Z,5.07
2018-06-03T04:04:37.428Z,4.77
2018-06-03T04:07:05.520Z,5.03
2018-06-03T04:09:34.203Z,5.10
2018-06-03T04:12:02.292Z,6.27
2018-06-03T04:14:30.375Z,5.27
2018-06-03T04:16:58.518Z,5.07
2018-06-03T04:19:26.607Z,5.50
2018-06-03T04:21:54.684Z,6.60
2018-06-03T04:24:22.784Z,5.50
2018-06-03T04:26:50.911Z,4.93
2018-06-03T04:29:18.924Z,5.13
2018-06-03T04:31:53.916Z,4.10
2018-06-03T04:34:21.943Z,5.20
2018-06-03T04:36:50.012Z,4.83
2018-06-03T04:39:18.092Z,4.57
2018-06-03T04:41:46.200Z,4.80
2018-06-03T04:44:14.325Z,4.37
2018-06-03T04:46:42.437Z,4.50
2018-06-03T04:49:10.561Z,4.67
2018-06-03T04:51:38.679Z,5.13
2018-06-03T04:54:06.723Z,4.77
2018-06-03T04:56:34.867Z,4.53
2018-06-03T04:59:02.998Z,4.80
2018-06-03T05:01:31.126Z,5.30
2018-06-03T05:03:59.180Z,6.20
2018-06-03T05:06:27.274Z,5.90
2018-06-03T05:08:55.364Z,6.20
2018-06-03T05:11:23.520Z,5.63
2018-06-03T05:13:51.622Z,5.50
2018-06-03T05:16:19.716Z,5.10
2018-06-03T05:18:47.846Z,5.60
2018-06-03T05:21:16.008Z,5.60
2018-06-03T05:23:44.077Z,5.20
2018-06-03T05:26:12.192Z,5.90
2018-06-03T05:28:40.378Z,5.97
2018-06-03T05:31:08.492Z,5.67
2018-06-03T05:33:36.543Z,6.70
2018-06-03T05:36:04.664Z,5.77
2018-06-03T05:38:32.754Z,6.20
2018-06-03T05:41:00.874Z,7.03
2018-06-03T05:43:29.003Z,6.77
2018-06-03T05:45:57.111Z,7.30
2018-06-03T05:48:25.203Z,7.53
2018-06-03T05:50:53.324Z,7.70
2018-06-03T05:53:21.452Z,8.80
2018-06-03T05:55:49.549Z,7.73
2018-06-03T05:58:17.660Z,8.37
2018-06-03T06:00:45.813Z,8.30
2018-06-03T06:03:13.971Z,8.03
2018-06-03T06:05:42.108Z,7.37
2018-06-03T06:08:10.180Z,8.73
2018-06-03T06:10:38.263Z,8.23
2018-06-03T06:13:06.388Z,8.07
2018-06-03T06:15:34.598Z,7.80
2018-06-03T06:18:02.708Z,7.70
2018-06-03T06:20:30.801Z,7.47
2018-06-03T06:22:58.924Z,7.27
2018-06-03T06:25:27.129Z,6.93
2018-06-03T06:27:55.292Z,7.77
2018-06-03T06:30:23.357Z,6.77
2018-06-03T06:32:51.469Z,7.00
2018-06-03T06:35:19.532Z,7.10
2018-06-03T06:37:47.690Z,7.00
2018-06-03T06:40:15.822Z,8.10
2018-06-03T06:42:43.936Z,6.90
2018-06-03T06:45:12.121Z,7.10
2018-06-03T06:47:40.200Z,7.13
2018-06-03T06:50:08.447Z,6.90
2018-06-03T06:52:36.484Z,7.50
2018-06-03T06:55:04.705Z,7.10
2018-06-03T06:57:32.832Z,6.70
2018-06-03T07:00:00.973Z,6.53
2018-06-03T07:02:29.090Z,7.83
2018-06-03T07:04:57.169Z,7.40
2018-06-03T07:07:25.299Z,6.50
2018-06-03T07:09:53.331Z,8.43
2018-06-03T07:12:21.477Z,7.13
2018-06-03T07:14:49.718Z,6.53
2018-06-03T07:17:17.908Z,6.53
2018-06-03T07:19:45.972Z,6.20
2018-06-03T07:22:14.122Z,6.40
2018-06-03T07:24:42.134Z,5.93
2018-06-03T07:27:10.320Z,6.90
2018-06-03T07:29:38.440Z,6.37
2018-06-03T07:32:06.663Z,7.20
2018-06-03T07:34:34.678Z,6.23
2018-06-03T07:37:02.842Z,6.57
2018-06-03T07:39:30.917Z,7.20
2018-06-03T07:41:59.059Z,6.93
2018-06-03T07:44:27.160Z,6.40
2018-06-03T07:46:55.335Z,7.10
2018-06-03T07:49:23.478Z,6.80
2018-06-03T07:51:51.696Z,7.00
2018-06-03T07:54:19.867Z,7.50
2018-06-03T07:56:47.966Z,5.37
2018-06-03T07:59:16.096Z,6.00
2018-06-03T08:01:44.212Z,6.27
2018-06-03T08:04:12.368Z,7.07
2018-06-03T08:06:40.562Z,8.20
2018-06-03T08:09:08.789Z,5.93
2018-06-03T08:11:36.992Z,6.50
2018-06-03T08:14:05.329Z,5.80
2018-06-03T08:16:33.537Z,6.40
2018-06-03T08:19:01.771Z,5.70
2018-06-03T08:21:30.417Z,5.70
2018-06-03T08:23:58.581Z,6.40
2018-06-03T08:26:26.677Z,5.93
2018-06-03T08:28:54.804Z,5.30
2018-06-03T08:31:23.008Z,5.40
2018-06-03T08:33:51.192Z,6.00
2018-06-03T08:36:19.377Z,5.40
2018-06-03T08:38:47.624Z,4.93
2018-06-03T08:41:16.035Z,5.67
2018-06-03T08:43:44.159Z,6.07
2018-06-03T08:46:12.497Z,5.30
2018-06-03T08:48:40.611Z,4.50
2018-06-03T08:51:08.769Z,5.97
2018-06-03T08:53:36.904Z,6.10
2018-06-03T08:56:05.113Z,4.43
2018-06-03T08:58:33.562Z,4.83
2018-06-03T09:01:01.845Z,5.17
2018-06-03T09:03:29.984Z,4.80
2018-06-03T09:05:58.282Z,5.10
2018-06-03T09:08:26.605Z,5.23
2018-06-03T09:10:54.788Z,4.90
2018-06-03T09:13:23.020Z,4.93
2018-06-03T09:15:51.133Z,4.73
2018-06-03T09:18:19.453Z,5.80
2018-06-03T09:20:47.758Z,5.83
2018-06-03T09:23:15.978Z,4.73
2018-06-03T09:25:44.126Z,4.97
2018-06-03T09:28:12.339Z,5.03
2018-06-03T09:30:40.448Z,5.50
2018-06-03T09:33:08.655Z,5.00
2018-06-03T09:35:36.837Z,5.03
2018-06-03T09:38:05.021Z,4.60
2018-06-03T09:40:33.221Z,6.40
2018-06-03T09:43:01.421Z,4.83
2018-06-03T09:45:30.162Z,5.10
2018-06-03T09:47:58.417Z,4.90
2018-06-03T09:50:26.567Z,4.90
2018-06-03T09:52:54.745Z,4.77
2018-06-03T09:55:22.909Z,4.57
2018-06-03T09:57:51.032Z,4.70
2018-06-03T10:00:23.726Z,5.20
2018-06-03T10:02:51.763Z,4.97
2018-06-03T10:05:20.153Z,5.17
2018-06-03T10:07:49.203Z,4.90
2018-06-03T10:10:17.425Z,5.03
2018-06-03T10:12:45.813Z,4.97
2018-06-03T10:15:14.488Z,4.57
2018-06-03T10:17:42.961Z,4.73
2018-06-03T10:20:11.375Z,4.57
2018-06-03T10:22:39.765Z,4.77
2018-06-03T10:25:07.814Z,4.30
2018-06-03T10:27:37.111Z,4.40
2018-06-03T10:30:05.412Z,4.80
2018-06-03T10:32:33.696Z,4.20
2018-06-03T10:35:01.920Z,4.37
2018-06-03T10:37:30.564Z,4.17
2018-06-03T10:39:58.740Z,4.20
2018-06-03T10:42:33.661Z,4.07
2018-06-03T10:45:01.813Z,4.27
2018-06-03T10:47:29.975Z,4.50
2018-06-03T10:49:58.336Z,4.60
2018-06-03T10:52:26.743Z,4.17
2018-06-03T10:54:55.081Z,3.90
2018-06-03T10:57:23.308Z,4.57
2018-06-03T10:59:51.887Z,3.90
2018-06-03T11:02:20.364Z,4.40
2018-06-03T11:04:48.547Z,4.37
2018-06-03T11:07:16.810Z,4.47
2018-06-03T11:09:45.046Z,4.37
2018-06-03T11:12:13.253Z,4.03
2018-06-03T11:14:41.452Z,4.10
2018-06-03T11:17:09.594Z,3.60
2018-06-03T11:19:37.833Z,4.10
2018-06-03T11:22:05.929Z,3.87
2018-06-03T11:24:34.173Z,4.30
2018-06-03T11:27:02.420Z,3.80
2018-06-03T11:29:30.648Z,4.47
2018-06-03T11:31:58.767Z,4.57
2018-06-03T11:34:26.930Z,4.20
2018-06-03T11:36:55.140Z,4.10
2018-06-03T11:39:23.336Z,4.13
2018-06-03T11:41:51.440Z,3.70
2018-06-03T11:44:19.642Z,4.50
2018-06-03T11:46:47.922Z,3.80
2018-06-03T11:49:16.150Z,4.07
2018-06-03T11:51:44.280Z,4.47
2018-06-03T11:54:12.443Z,4.30
2018-06-03T11:56:57.709Z,4.13
2018-06-03T11:59:43.017Z,3.77
2018-06-03T12:02:12.491Z,4.00
2018-06-03T12:04:40.648Z,3.43
2018-06-03T12:07:08.843Z,3.70
2018-06-03T12:09:37.249Z,3.77
2018-06-03T12:12:05.559Z,3.90
2018-06-03T12:14:33.731Z,3.67
2018-06-03T12:17:01.941Z,3.67
2018-06-03T12:19:30.180Z,3.57
2018-06-03T12:21:58.340Z,4.00
2018-06-03T12:24:26.506Z,3.20
2018-06-03T12:26:54.730Z,3.90
2018-06-03T12:29:22.919Z,3.63
2018-06-03T12:31:51.137Z,4.00
2018-06-03T12:34:19.363Z,3.57
2018-06-03T12:36:47.608Z,3.40
2018-06-03T12:39:15.850Z,4.30
2018-06-03T12:41:44.080Z,3.03
2018-06-03T12:44:12.299Z,3.60
2018-06-03T12:46:40.558Z,3.83
2018-06-03T12:49:08.716Z,3.90
2018-06-03T12:51:36.856Z,4.13
2018-06-03T12:54:05.121Z,3.80
2018-06-03T12:56:33.300Z,3.90
2018-06-03T12:59:01.602Z,3.60
2018-06-03T13:01:29.806Z,3.63
2018-06-03T13:03:57.978Z,4.43
2018-06-03T13:06:26.100Z,3.40
2018-06-03T13:08:54.252Z,3.23
2018-06-03T13:11:22.457Z,4.07
2018-06-03T13:13:50.748Z,3.90
2018-06-03T13:16:18.891Z,3.37
2018-06-03T13:18:47.056Z,3.50
2018-06-03T13:21:15.180Z,3.77
2018-06-03T13:23:43.404Z,3.47
2018-06-03T13:26:11.532Z,2.90
2018-06-03T13:28:39.699Z,3.50
2018-06-03T13:31:07.845Z,3.03
2018-06-03T13:33:36.058Z,3.77
2018-06-03T13:36:04.748Z,3.40
2018-06-03T13:38:33.193Z,3.37
2018-06-03T13:41:01.378Z,3.50
2018-06-03T13:43:29.599Z,3.70
2018-06-03T13:45:57.745Z,3.40
2018-06-03T13:48:25.964Z,3.17
2018-06-03T13:50:54.020Z,2.70
2018-06-03T13:53:22.119Z,4.07
2018-06-03T13:55:50.149Z,3.70
2018-06-03T13:58:18.266Z,3.60
2018-06-03T14:00:46.522Z,3.17
2018-06-03T14:03:14.561Z,3.50
2018-06-03T14:05:42.722Z,3.30
2018-06-03T14:08:10.828Z,3.63
2018-06-03T14:10:38.952Z,2.80
2018-06-03T14:13:07.051Z,3.30
2018-06-03T14:15:35.265Z,3.10
2018-06-03T14:18:03.441Z,2.90
2018-06-03T14:20:31.627Z,3.40
2018-06-03T14:22:59.809Z,3.30
2018-06-03T14:25:28.019Z,3.47
2018-06-03T14:27:56.216Z,3.07
2018-06-03T14:30:24.363Z,3.20
2018-06-03T14:32:52.511Z,2.90
2018-06-03T14:35:20.662Z,3.13
2018-06-03T14:37:48.864Z,2.90
2018-06-03T14:40:17.004Z,2.90
2018-06-03T14:42:45.186Z,3.30
2018-06-03T14:45:13.366Z,3.17
2018-06-03T14:47:41.565Z,2.67
2018-06-03T14:50:09.728Z,3.20
2018-06-03T14:52:37.896Z,3.50
2018-06-03T14:55:06.012Z,4.70
2018-06-03T14:57:34.224Z,3.10
2018-06-03T15:00:02.397Z,4.00
2018-06-03T15:02:30.584Z,3.50
2018-06-03T15:04:58.661Z,3.00
2018-06-03T15:07:26.908Z,2.53
2018-06-03T15:09:55.016Z,3.40
2018-06-03T15:12:23.188Z,3.30
2018-06-03T15:14:51.329Z,3.20
2018-06-03T15:17:19.486Z,11.73
2018-06-03T15:19:47.703Z,3.03
2018-06-03T15:22:15.857Z,3.53
2018-06-03T15:24:43.995Z,3.47
2018-06-03T15:27:12.140Z,3.10
2018-06-03T15:29:40.244Z,3.30
2018-06-03T15:32:08.378Z,2.63
2018-06-03T15:34:36.672Z,3.30
2018-06-03T15:37:04.822Z,3.23
2018-06-03T15:39:32.940Z,3.43
2018-06-03T15:42:01.084Z,2.90
2018-06-03T15:44:29.191Z,3.03
2018-06-03T15:46:57.360Z,2.50
2018-06-03T15:49:25.591Z,3.10
2018-06-03T15:51:53.745Z,2.90
2018-06-03T15:54:21.870Z,3.20
2018-06-03T15:56:50.032Z,3.00
2018-06-03T15:59:18.197Z,3.03
2018-06-03T16:01:46.376Z,3.50
2018-06-03T16:04:14.568Z,3.13
2018-06-03T16:06:42.786Z,3.20
2018-06-03T16:09:11.093Z,3.30
2018-06-03T16:11:39.248Z,3.07
2018-06-03T16:14:07.445Z,3.30
2018-06-03T16:16:35.578Z,3.80
2018-06-03T16:19:03.885Z,2.87
2018-06-03T16:21:32.038Z,3.37
2018-06-03T16:24:00.196Z,3.13
2018-06-03T16:26:28.401Z,3.53
2018-06-03T16:28:56.567Z,3.60
2018-06-03T16:31:25.628Z,3.07
2018-06-03T16:33:53.799Z,3.63
2018-06-03T16:36:21.948Z,3.70
2018-06-03T16:38:50.065Z,3.27
2018-06-03T16:41:18.219Z,3.47
2018-06-03T16:43:46.345Z,3.23
2018-06-03T16:46:14.552Z,4.03
2018-06-03T16:48:42.840Z,3.23
2018-06-03T16:51:11.066Z,3.27
2018-06-03T16:53:39.261Z,4.73
2018-06-03T16:56:07.434Z,3.50
2018-06-03T16:58:35.683Z,4.00
2018-06-03T17:01:04.003Z,3.37
2018-06-03T17:03:32.170Z,4.00
2018-06-03T17:06:00.350Z,3.10
2018-06-03T17:08:28.485Z,3.50
2018-06-03T17:10:56.729Z,3.90
2018-06-03T17:13:24.880Z,3.67
2018-06-03T17:15:53.130Z,3.70
2018-06-03T17:18:21.289Z,3.43
2018-06-03T17:20:49.489Z,3.90
2018-06-03T17:23:17.742Z,3.43
2018-06-03T17:25:45.891Z,3.73
2018-06-03T17:28:14.122Z,4.77
2018-06-03T17:30:42.289Z,4.07
2018-06-03T17:33:10.521Z,4.23
2018-06-03T17:35:38.655Z,3.80
2018-06-03T17:38:06.927Z,3.30
2018-06-03T17:40:35.135Z,4.13
2018-06-03T17:43:03.378Z,3.97
2018-06-03T17:45:31.619Z,4.07
2018-06-03T17:47:59.879Z,4.13
2018-06-03T17:50:28.096Z,4.17
2018-06-03T17:52:56.202Z,3.93
2018-06-03T17:55:24.451Z,4.20
2018-06-03T17:57:52.709Z,3.63
2018-06-03T18:00:21.772Z,3.40
2018-06-03T18:02:49.945Z,3.90
2018-06-03T18:05:18.143Z,3.73
2018-06-03T18:07:46.352Z,4.00
2018-06-03T18:10:14.643Z,3.73
2018-06-03T18:12:42.811Z,3.57
2018-06-03T18:15:11.072Z,4.30
2018-06-03T18:17:39.261Z,3.60
2018-06-03T18:20:07.520Z,4.10
2018-06-03T18:22:36.584Z,3.80
2018-06-03T18:25:04.831Z,3.87
2018-06-03T18:27:32.974Z,3.20
2018-06-03T18:30:01.218Z,3.40
2018-06-03T18:32:29.465Z,3.57
2018-06-03T18:34:57.578Z,4.03
2018-06-03T18:37:25.812Z,3.60
2018-06-03T18:39:53.964Z,3.97
2018-06-03T18:42:22.174Z,3.60
2018-06-03T18:44:50.262Z,4.03
2018-06-03T18:47:18.443Z,3.90
2018-06-03T18:49:46.661Z,3.60
2018-06-03T18:52:14.873Z,3.90
2018-06-03T18:54:43.220Z,3.53
2018-06-03T18:57:11.341Z,3.67
2018-06-03T18:59:39.608Z,3.87
2018-06-03T19:02:08.886Z,4.50
2018-06-03T19:04:37.054Z,3.20
2018-06-03T19:07:05.332Z,3.37
2018-06-03T19:09:33.501Z,3.77
2018-06-03T19:12:01.684Z,3.93
2018-06-03T19:14:29.914Z,3.70
2018-06-03T19:16:58.156Z,3.60
2018-06-03T19:19:26.655Z,3.50
2018-06-03T19:21:54.957Z,4.27
2018-06-03T19:24:23.141Z,4.20
2018-06-03T19:26:51.368Z,4.00
2018-06-03T19:29:19.640Z,4.63
2018-06-03T19:31:48.246Z,4.53
2018-06-03T19:34:16.612Z,4.20
2018-06-03T19:36:44.957Z,4.07
2018-06-03T19:39:13.175Z,3.80
2018-06-03T19:41:41.473Z,4.27
2018-06-03T19:44:09.716Z,4.23
2018-06-03T19:46:38.400Z,4.47
2018-06-03T19:49:06.654Z,4.13
2018-06-03T19:51:34.960Z,5.13
2018-06-03T19:54:03.188Z,4.70
2018-06-03T19:56:31.420Z,4.63
2018-06-03T19:58:59.730Z,4.60
2018-06-03T20:01:27.949Z,4.30
2018-06-03T20:03:56.402Z,4.20
2018-06-03T20:06:24.536Z,5.50
2018-06-03T20:08:52.863Z,4.80
2018-06-03T20:11:21.112Z,5.30
2018-06-03T20:13:51.524Z,5.13
2018-06-03T20:16:19.924Z,3.90
2018-06-03T20:18:48.395Z,4.93
2018-06-03T20:21:16.594Z,5.00
2018-06-03T20:23:46.287Z,4.93
2018-06-03T20:26:15.544Z,5.40
2018-06-03T20:28:43.984Z,5.00
2018-06-03T20:31:12.293Z,5.57
2018-06-03T20:33:41.686Z,4.93
2018-06-03T20:36:10.844Z,5.70
2018-06-03T20:38:39.178Z,5.23
2018-06-03T21:12:00.636Z,4.83
2018-06-03T21:22:49.980Z,4.60
2018-06-03T21:25:18.237Z,5.20
2018-06-03T21:27:46.418Z,5.00
2018-06-03T21:30:14.708Z,5.17
2018-06-03T21:32:42.903Z,5.10
2018-06-03T21:35:10.956Z,4.90
2018-06-03T21:37:39.180Z,4.77
2018-06-03T21:40:07.394Z,6.47
2018-06-03T21:42:35.536Z,5.50
2018-06-03T21:45:03.737Z,4.87
2018-06-03T21:47:32.017Z,4.77
2018-06-03T21:50:00.172Z,5.60
2018-06-03T21:52:28.349Z,5.17
2018-06-03T21:54:56.548Z,4.53
2018-06-03T21:57:24.706Z,5.10
2018-06-03T21:59:52.912Z,5.27
2018-06-03T22:02:21.161Z,4.80
2018-06-03T22:04:49.367Z,5.03
2018-06-03T22:07:17.592Z,5.13
2018-06-03T22:09:45.804Z,4.73
2018-06-03T22:12:13.987Z,5.17
2018-06-03T22:14:42.182Z,5.40
2018-06-03T22:17:10.400Z,4.70
2018-06-03T22:19:38.593Z,4.33
2018-06-03T22:22:06.800Z,5.03
2018-06-03T22:24:35.025Z,5.10
2018-06-03T22:27:03.180Z,4.60
2018-06-03T22:29:31.429Z,4.67
2018-06-03T22:31:59.558Z,5.53
2018-06-03T22:34:27.744Z,4.80
2018-06-03T22:36:55.927Z,4.83
2018-06-03T22:39:24.147Z,5.07
2018-06-03T22:41:52.275Z,5.67
2018-06-03T22:44:20.476Z,4.50
2018-06-03T22:46:48.609Z,4.83
2018-06-03T22:49:16.716Z,5.50
2018-06-03T22:51:44.881Z,5.10
2018-06-03T22:54:13.098Z,4.83
2018-06-03T22:57:00.015Z,5.27
2018-06-03T22:59:28.117Z,5.20
2018-06-03T23:01:56.406Z,4.77
2018-06-03T23:04:24.504Z,5.07
2018-06-03T23:06:52.677Z,5.93
2018-06-03T23:09:20.825Z,5.70
2018-06-03T23:11:48.937Z,5.00
2018-06-03T23:14:17.151Z,4.93
2018-06-03T23:16:45.624Z,5.33
2018-06-03T23:19:13.788Z,5.70
2018-06-03T23:21:41.959Z,4.83
2018-06-03T23:24:10.351Z,4.53
2018-06-03T23:26:38.599Z,5.10
2018-06-03T23:29:06.715Z,4.73
2018-06-03T23:31:34.838Z,5.50
2018-06-03T23:34:02.899Z,4.97
2018-06-03T23:36:31.260Z,5.13
2018-06-03T23:38:59.392Z,4.90
2018-06-03T23:41:27.564Z,5.07
2018-06-03T23:43:55.654Z,5.40
2018-06-03T23:46:23.816Z,5.10
2018-06-03T23:48:51.957Z,5.67
2018-06-03T23:51:20.183Z,4.90
2018-06-03T23:53:48.337Z,5.33
2018-06-03T23:56:16.471Z,4.83
2018-06-03T23:58:44.491Z,4.80
