createdAt,value
2017-09-21T00:06:06.936Z,10.3
2017-09-21T00:16:20.239Z,10.1
2017-09-21T00:26:34.052Z,9.9
2017-09-21T00:36:48.904Z,9.9
2017-09-21T00:47:03.627Z,9.6
2017-09-21T00:57:17.574Z,9.7
2017-09-21T01:07:30.757Z,10
2017-09-21T01:17:44.851Z,10
2017-09-21T01:27:58.849Z,10
2017-09-21T01:38:12.268Z,10.2
2017-09-21T01:48:25.560Z,10.1
2017-09-21T01:58:40.081Z,10.1
2017-09-21T02:08:50.291Z,10.3
2017-09-21T02:19:04.818Z,10.2
2017-09-21T02:29:18.273Z,10
2017-09-21T02:39:32.144Z,10
2017-09-21T02:49:45.355Z,10
2017-09-21T02:59:59.951Z,10
2017-09-21T03:10:14.410Z,10.1
2017-09-21T03:20:28.168Z,10.2
2017-09-21T03:30:43.059Z,10.3
2017-09-21T03:40:56.098Z,10.3
2017-09-21T03:51:09.408Z,10.2
2017-09-21T04:01:23.686Z,10
2017-09-21T04:11:36.809Z,10.1
2017-09-21T04:21:47.021Z,10
2017-09-21T04:32:01.403Z,9.7
2017-09-21T04:42:15.391Z,9.7
2017-09-21T04:52:29.502Z,9.7
2017-09-21T05:02:43.517Z,9.7
2017-09-21T05:12:56.944Z,9.6
2017-09-21T05:23:10.278Z,9.5
2017-09-21T05:33:24.110Z,9.5
2017-09-21T05:43:38.868Z,9.5
2017-09-21T05:53:53.850Z,9
2017-09-21T06:04:07.306Z,9
2017-09-21T06:14:21.628Z,9.4
2017-09-21T06:24:36.047Z,9.5
2017-09-21T06:34:46.380Z,9.8
2017-09-21T06:45:00.158Z,10.1
2017-09-21T06:55:14.230Z,10.5
2017-09-21T07:05:27.440Z,10.7
2017-09-21T07:15:41.208Z,11.6
2017-09-21T07:25:55.287Z,12.4
2017-09-21T07:36:09.632Z,12.9
2017-09-21T07:46:23.844Z,13.6
2017-09-21T07:56:38.269Z,13.9
2017-09-21T08:06:53.190Z,15.1
2017-09-21T08:17:07.507Z,15.4
2017-09-21T08:27:21.537Z,15.7
2017-09-21T08:37:36.352Z,16.4
2017-09-21T08:47:46.713Z,16.9
2017-09-21T08:58:01.812Z,17.1
2017-09-21T09:08:16.640Z,17.4
2017-09-21T09:18:31.106Z,17.8
2017-09-21T09:28:44.642Z,18
2017-09-21T09:38:59.467Z,18
2017-09-21T09:49:13.147Z,18
2017-09-21T09:59:27.365Z,19.4
2017-09-21T10:09:41.214Z,18.6
2017-09-21T10:19:55.840Z,19.8
2017-09-21T10:30:10.805Z,19.7
2017-09-21T10:40:25.708Z,18.7
2017-09-21T10:50:40.365Z,18.9
2017-09-21T11:00:50.779Z,18.3
2017-09-21T11:11:04.458Z,20
2017-09-21T11:21:18.527Z,19.9
2017-09-21T11:31:41.542Z,19.8
2017-09-21T11:41:46.597Z,21.5
2017-09-21T11:52:00.582Z,19.8
2017-09-21T12:02:15.800Z,21
2017-09-21T12:12:30.905Z,21.3
2017-09-21T12:22:45.493Z,20.7
2017-09-21T12:32:58.849Z,20
2017-09-21T12:43:13.958Z,20.6
2017-09-21T12:53:27.956Z,20.3
2017-09-21T13:03:41.945Z,20.9
2017-09-21T13:13:52.396Z,21.1
2017-09-21T13:24:06.224Z,19.8
2017-09-21T13:34:20.604Z,21.4
2017-09-21T13:44:34.842Z,21.3
2017-09-21T13:54:48.789Z,20.4
2017-09-21T14:05:02.867Z,19
2017-09-21T14:15:17.092Z,18.9
2017-09-21T14:25:31.095Z,20.6
2017-09-21T14:35:46.290Z,20.5
2017-09-21T14:46:00.317Z,20.4
2017-09-21T14:56:15.132Z,20.9
2017-09-21T15:06:29.433Z,20.7
2017-09-21T15:16:43.384Z,20.3
2017-09-21T15:26:53.813Z,20.2
2017-09-21T15:37:07.889Z,19.6
2017-09-21T15:47:22.625Z,18.9
2017-09-21T15:57:36.455Z,18.9
2017-09-21T16:07:51.564Z,18.7
2017-09-21T16:18:06.365Z,19.1
2017-09-21T16:28:19.658Z,18.1
2017-09-21T16:38:34.295Z,17.5
2017-09-21T16:48:47.999Z,16.5
2017-09-21T16:59:02.930Z,16
2017-09-21T17:09:16.863Z,15.5
2017-09-21T17:19:30.482Z,15.1
2017-09-21T17:29:44.033Z,14.7
2017-09-21T17:39:54.298Z,14.5
2017-09-21T17:50:08.857Z,14.2
2017-09-21T18:00:23.024Z,13.9
2017-09-21T18:10:37.693Z,13.7
2017-09-21T18:20:52.623Z,13.5
2017-09-21T18:31:06.866Z,13.3
2017-09-21T18:41:20.521Z,12.9
2017-09-21T18:51:35.374Z,12.3
2017-09-21T19:01:48.584Z,12.4
2017-09-21T19:12:03.257Z,12.4
2017-09-21T19:22:16.853Z,12.1
2017-09-21T19:32:30.313Z,12.2
2017-09-21T19:42:43.808Z,12
2017-09-21T19:52:54.049Z,12
2017-09-21T20:03:07.632Z,12
2017-09-21T20:13:22.482Z,11.9
2017-09-21T20:23:35.729Z,12.2
2017-09-21T20:33:50.327Z,12.3
2017-09-21T20:44:05.304Z,12.9
2017-09-21T20:54:18.921Z,12.7
2017-09-21T21:04:33.511Z,12.6
2017-09-21T21:14:48.140Z,12.4
2017-09-21T21:25:01.291Z,12.2
2017-09-21T21:35:15.585Z,12
2017-09-21T21:45:28.814Z,11.7
2017-09-21T21:55:43.711Z,11.6
2017-09-21T22:05:53.942Z,10.9
2017-09-21T22:16:08.902Z,10.8
2017-09-21T22:26:22.540Z,10.7
2017-09-21T22:36:37.553Z,10.8
2017-09-21T22:46:51.818Z,10.2
2017-09-21T22:57:05.701Z,9.8
2017-09-21T23:07:20.198Z,10.2
2017-09-21T23:17:33.893Z,10.4
2017-09-21T23:27:48.586Z,10.2
2017-09-21T23:38:01.851Z,9.9
2017-09-21T23:48:16.771Z,9.8
2017-09-21T23:58:30.160Z,10.2
