createdAt,value
2023-04-10T00:53:19.627Z,99.99
2023-04-10T00:54:18.593Z,99.99
2023-04-10T01:46:36.522Z,99.99
2023-04-10T01:47:36.395Z,99.99
2023-04-10T02:15:29.259Z,99.99
2023-04-10T02:16:28.507Z,99.99
2023-04-10T03:10:17.319Z,99.99
2023-04-10T03:11:16.349Z,99.99
2023-04-10T05:04:38.451Z,99.99
2023-04-10T06:25:25.991Z,99.99
2023-04-10T17:42:52.936Z,69.98
2023-04-10T17:43:54.011Z,70.36
2023-04-10T17:44:52.270Z,69.70
2023-04-10T17:45:52.025Z,69.89
2023-04-10T17:46:52.172Z,70.65
2023-04-10T17:47:51.742Z,70.56
2023-04-10T17:48:51.647Z,70.46
2023-04-10T17:49:51.527Z,70.65
2023-04-10T17:50:51.430Z,70.36
2023-04-10T17:51:51.351Z,70.65
2023-04-10T17:52:51.289Z,71.03
2023-04-10T17:53:51.246Z,71.03
2023-04-10T17:54:51.156Z,71.13
2023-04-10T17:55:51.097Z,71.03
2023-04-10T17:56:51.051Z,70.94
2023-04-10T17:57:50.970Z,71.70
2023-04-10T17:58:50.897Z,71.99
2023-04-10T17:59:50.860Z,71.61
2023-04-10T18:00:50.879Z,71.86
2023-04-10T18:01:50.825Z,71.70
2023-04-10T18:02:50.750Z,71.61
2023-04-10T18:03:50.691Z,71.57
2023-04-10T18:04:50.532Z,71.57
2023-04-10T18:05:50.450Z,71.57
2023-04-10T18:06:50.399Z,71.86
2023-04-10T18:07:50.324Z,71.67
2023-04-10T18:08:50.262Z,71.86
2023-04-10T18:09:50.212Z,72.14
2023-04-10T18:10:50.167Z,71.95
2023-04-10T18:11:50.067Z,71.86
2023-04-10T18:12:50.026Z,72.24
2023-04-10T18:13:49.955Z,72.24
2023-04-10T18:14:49.871Z,72.14
2023-04-10T18:15:49.801Z,72.62
2023-04-10T18:16:49.819Z,72.72
2023-04-10T18:17:49.728Z,72.62
2023-04-10T18:18:49.611Z,72.14
2023-04-10T18:19:49.574Z,72.81
2023-04-10T18:20:49.482Z,72.81
2023-04-10T18:21:49.426Z,72.91
2023-04-10T18:22:49.401Z,73.19
2023-04-10T18:23:49.318Z,72.91
2023-04-10T18:24:49.226Z,72.81
2023-04-10T18:25:49.154Z,73.00
2023-04-10T18:26:49.106Z,72.91
2023-04-10T18:28:09.585Z,73.19
2023-04-10T18:28:48.990Z,73.07
2023-04-10T18:29:48.923Z,72.91
2023-04-10T18:30:48.928Z,73.16
2023-04-10T18:31:48.767Z,72.97
2023-04-10T18:32:48.791Z,73.44
2023-04-10T18:34:00.210Z,73.35
2023-04-10T18:34:48.619Z,73.54
2023-04-10T18:35:48.571Z,73.63
2023-04-10T18:36:48.500Z,73.63
2023-04-10T18:37:48.394Z,74.02
2023-04-10T18:38:48.334Z,73.73
2023-04-10T18:39:48.302Z,74.11
2023-04-10T18:40:48.248Z,74.02
2023-04-10T18:41:48.139Z,74.30
2023-04-10T18:42:48.093Z,74.02
2023-04-10T18:43:54.216Z,74.02
2023-04-10T18:44:47.936Z,74.02
2023-04-10T18:45:47.922Z,74.11
2023-04-10T18:46:54.119Z,74.21
2023-04-10T18:47:47.767Z,74.49
2023-04-10T18:48:47.678Z,74.49
2023-04-10T18:49:47.654Z,74.69
2023-04-10T18:50:47.561Z,74.69
2023-04-10T18:51:47.478Z,74.84
2023-04-10T18:52:47.416Z,75.07
2023-04-10T18:53:47.361Z,75.45
2023-04-10T18:54:47.288Z,75.22
2023-04-10T18:55:47.219Z,75.32
2023-04-10T18:56:47.182Z,75.22
2023-04-10T18:57:47.101Z,75.13
2023-04-10T18:58:49.645Z,75.32
2023-04-10T18:59:46.971Z,75.32
2023-04-10T19:00:46.901Z,75.60
2023-04-10T19:01:47.010Z,75.22
2023-04-10T19:02:46.951Z,75.51
2023-04-10T19:03:49.172Z,75.79
2023-04-10T19:04:46.794Z,76.37
2023-04-10T19:05:46.607Z,76.46
2023-04-10T19:06:46.548Z,76.37
2023-04-10T19:07:56.558Z,76.08
2023-04-10T19:08:46.376Z,75.98
2023-04-10T19:09:47.804Z,76.08
2023-04-10T19:10:46.288Z,75.89
2023-04-10T19:11:46.187Z,75.79
2023-04-10T19:12:46.117Z,75.98
2023-04-10T19:13:46.103Z,75.70
2023-04-10T19:14:45.990Z,75.79
2023-04-10T19:15:46.005Z,75.89
2023-04-10T19:16:45.905Z,76.18
2023-04-10T19:17:45.833Z,76.18
2023-04-10T19:18:45.724Z,76.46
2023-04-10T19:19:45.691Z,76.84
2023-04-10T19:20:51.171Z,76.84
2023-04-10T19:21:45.569Z,76.46
2023-04-10T19:22:45.467Z,76.65
2023-04-10T19:23:45.434Z,76.84
2023-04-10T19:24:45.338Z,76.65
2023-04-10T19:25:45.277Z,76.27
2023-04-10T19:26:45.242Z,76.18
2023-04-10T19:27:45.141Z,76.27
2023-04-10T19:28:45.074Z,76.56
2023-04-10T19:29:45.010Z,77.03
2023-04-10T19:30:45.084Z,76.52
2023-04-10T19:31:44.901Z,77.13
2023-04-10T19:32:44.860Z,77.03
2023-04-10T19:33:44.764Z,76.75
2023-04-10T19:34:44.828Z,77.28
2023-04-10T19:35:44.749Z,77.13
2023-04-10T19:36:44.585Z,76.90
2023-04-10T19:37:44.507Z,77.19
2023-04-10T19:38:44.462Z,77.57
2023-04-10T19:39:44.363Z,77.57
2023-04-10T19:40:44.328Z,77.47
2023-04-10T19:41:44.228Z,77.47
2023-04-10T19:42:44.168Z,77.09
2023-04-10T19:43:44.192Z,77.67
2023-04-10T19:44:44.048Z,77.47
2023-04-10T19:45:43.985Z,77.86
2023-04-10T19:46:43.999Z,77.86
2023-04-10T19:47:43.906Z,77.86
2023-04-10T19:48:43.773Z,77.95
2023-04-10T19:49:43.709Z,78.23
2023-04-10T19:50:43.679Z,78.23
2023-04-10T19:51:43.578Z,78.43
2023-04-10T19:52:43.535Z,78.23
2023-04-10T19:53:43.477Z,77.95
2023-04-10T19:54:43.386Z,78.43
2023-04-10T19:55:43.313Z,78.43
2023-04-10T19:56:43.278Z,78.43
2023-04-10T19:57:43.230Z,78.43
2023-04-10T19:58:55.997Z,78.72
2023-04-10T19:59:43.073Z,78.81
2023-04-10T20:00:43.028Z,78.62
2023-04-10T20:01:43.014Z,79.00
2023-04-10T20:02:43.095Z,79.10
2023-04-10T20:03:42.992Z,78.62
2023-04-10T20:04:42.867Z,79.38
2023-04-10T20:05:42.756Z,79.67
2023-04-10T20:06:42.599Z,79.38
2023-04-10T20:07:42.579Z,79.48
2023-04-10T20:08:42.470Z,80.15
2023-04-10T20:09:42.411Z,80.62
2023-04-10T20:10:42.392Z,80.72
2023-04-10T20:11:42.277Z,80.33
2023-04-10T20:12:42.217Z,80.62
2023-04-10T20:13:42.167Z,80.33
2023-04-10T20:14:42.082Z,80.24
2023-04-10T20:15:42.025Z,80.72
2023-04-10T20:16:41.988Z,80.81
2023-04-10T20:17:41.935Z,80.77
2023-04-10T20:18:41.825Z,81.38
2023-04-10T20:19:41.755Z,81.38
2023-04-10T20:20:41.709Z,81.77
2023-04-10T20:21:41.622Z,81.63
2023-04-10T20:22:41.568Z,82.24
2023-04-10T20:23:41.496Z,82.20
2023-04-10T20:24:41.437Z,82.34
2023-04-10T20:25:41.364Z,82.15
2023-04-10T20:26:41.294Z,82.01
2023-04-10T20:27:41.236Z,82.30
2023-04-10T20:28:41.171Z,82.49
2023-04-10T20:29:41.108Z,82.78
2023-04-10T20:30:41.049Z,83.06
2023-04-10T20:31:41.052Z,83.16
2023-04-10T20:32:40.961Z,82.97
2023-04-10T20:33:40.851Z,83.35
2023-04-10T20:34:40.794Z,82.78
2023-04-10T20:35:40.731Z,82.68
2023-04-10T20:36:40.643Z,82.82
2023-04-10T20:37:40.600Z,83.20
2023-04-10T20:38:40.516Z,82.59
2023-04-10T20:39:40.470Z,82.97
2023-04-10T20:40:40.379Z,82.82
2023-04-10T20:41:40.342Z,82.59
2023-04-10T20:42:40.255Z,82.97
2023-04-10T20:43:40.183Z,83.29
2023-04-10T20:44:40.172Z,83.06
2023-04-10T20:45:40.090Z,82.78
2023-04-10T20:46:40.234Z,83.06
2023-04-10T20:47:40.039Z,82.78
2023-04-10T20:48:39.858Z,83.39
2023-04-10T20:49:39.802Z,83.35
2023-04-10T20:50:39.798Z,83.39
2023-04-10T20:51:39.681Z,83.58
2023-04-10T20:52:39.608Z,83.39
2023-04-10T20:53:39.549Z,83.58
2023-04-10T20:54:39.492Z,83.48
2023-04-10T20:55:39.407Z,83.29
2023-04-10T20:56:43.298Z,83.25
2023-04-10T20:57:39.308Z,83.54
2023-04-10T20:58:39.246Z,83.73
2023-04-10T20:59:39.176Z,83.44
2023-04-10T21:00:39.090Z,83.35
2023-04-10T21:01:39.080Z,84.11
2023-04-10T21:02:39.103Z,84.30
2023-04-10T21:03:38.993Z,84.49
2023-04-10T21:04:38.834Z,84.01
2023-04-10T21:05:38.753Z,84.30
2023-04-10T21:06:38.724Z,84.20
2023-04-10T21:07:38.622Z,84.30
2023-04-10T21:08:38.561Z,84.20
2023-04-10T21:09:38.493Z,84.11
2023-04-10T21:10:38.428Z,83.44
2023-04-10T21:11:38.397Z,83.44
2023-04-10T21:12:38.295Z,83.44
2023-04-10T21:13:38.671Z,83.54
2023-04-10T21:14:38.205Z,83.64
2023-04-10T21:15:38.106Z,83.54
2023-04-10T21:16:38.168Z,84.40
2023-04-10T21:17:37.991Z,84.20
2023-04-10T21:18:37.946Z,84.20
2023-04-10T21:19:37.892Z,84.20
2023-04-10T21:20:37.816Z,83.92
2023-04-10T21:21:37.751Z,84.11
2023-04-10T21:22:37.657Z,84.40
2023-04-10T21:23:37.584Z,84.40
2023-04-10T21:24:37.520Z,84.01
2023-04-10T21:25:37.472Z,84.69
2023-04-10T21:26:37.390Z,84.20
2023-04-10T21:27:37.391Z,84.49
2023-04-10T21:28:37.278Z,84.49
2023-04-10T21:29:37.222Z,84.49
2023-04-10T21:30:37.170Z,84.49
2023-04-10T21:31:37.129Z,85.16
2023-04-10T21:32:37.135Z,84.88
2023-04-10T21:33:36.929Z,85.25
2023-04-10T21:34:36.872Z,84.69
2023-04-10T21:35:36.839Z,84.88
2023-04-10T21:36:36.741Z,84.59
2023-04-10T21:37:36.672Z,84.97
2023-04-10T21:38:36.630Z,84.78
2023-04-10T21:39:36.554Z,84.97
2023-04-10T21:40:36.475Z,85.25
2023-04-10T21:41:36.406Z,85.35
2023-04-10T21:42:36.373Z,85.16
2023-04-10T21:43:36.275Z,85.06
2023-04-10T21:44:36.207Z,85.25
2023-04-10T21:45:36.198Z,85.25
2023-04-10T21:46:36.127Z,85.54
2023-04-10T21:47:36.058Z,85.64
2023-04-10T21:48:35.979Z,85.45
2023-04-10T21:49:35.910Z,85.45
2023-04-10T21:50:35.824Z,85.45
2023-04-10T21:51:35.754Z,86.11
2023-04-10T21:52:35.723Z,85.83
2023-04-10T21:53:35.626Z,86.11
2023-04-10T21:54:35.605Z,85.54
2023-04-10T21:55:35.546Z,86.02
2023-04-10T21:56:35.436Z,86.02
2023-04-10T21:57:35.362Z,86.02
2023-04-10T21:58:35.315Z,85.93
2023-04-10T21:59:35.236Z,85.83
2023-04-10T22:00:35.172Z,85.93
2023-04-10T22:01:35.131Z,85.83
2023-04-10T22:02:35.177Z,86.40
2023-04-10T22:03:35.101Z,86.30
2023-04-10T22:04:41.372Z,86.30
2023-04-10T22:05:34.876Z,86.30
2023-04-10T22:06:34.783Z,86.11
2023-04-10T22:07:34.721Z,86.49
2023-04-10T22:08:34.659Z,86.98
2023-04-10T22:09:34.605Z,86.78
2023-04-10T22:10:34.520Z,86.98
2023-04-10T22:11:34.445Z,86.78
2023-04-10T22:12:34.440Z,86.69
2023-04-10T22:13:34.323Z,87.45
2023-04-10T22:14:34.259Z,87.45
2023-04-10T22:15:34.208Z,87.64
2023-04-10T22:16:34.143Z,87.74
2023-04-10T22:17:34.101Z,87.64
2023-04-10T22:18:33.999Z,87.74
2023-04-10T22:19:33.967Z,88.31
2023-04-10T22:20:33.862Z,87.93
2023-04-10T22:21:33.796Z,87.93
2023-04-10T22:22:33.768Z,88.50
2023-04-10T22:23:33.716Z,88.12
2023-04-10T22:24:35.250Z,88.40
2023-04-10T22:25:34.947Z,88.88
2023-04-10T22:26:33.544Z,88.88
2023-04-10T22:27:33.415Z,88.50
2023-04-10T22:28:33.342Z,88.98
2023-04-10T22:29:33.291Z,88.98
2023-04-10T22:30:33.290Z,89.17
2023-04-10T22:31:33.143Z,89.54
2023-04-10T22:32:33.117Z,89.54
2023-04-10T22:33:33.036Z,89.54
2023-04-10T22:34:32.946Z,89.36
2023-04-10T22:35:32.907Z,88.98
2023-04-10T22:36:32.851Z,89.36
2023-04-10T22:37:32.761Z,89.64
2023-04-10T22:38:32.691Z,89.64
2023-04-10T22:39:32.653Z,89.07
2023-04-10T22:40:32.566Z,89.64
2023-04-10T22:41:32.489Z,89.45
2023-04-10T22:42:32.425Z,89.36
2023-04-10T22:43:32.389Z,89.74
2023-04-10T22:44:32.307Z,89.83
2023-04-10T22:45:32.229Z,89.50
2023-04-10T22:46:32.227Z,90.03
2023-04-10T22:47:32.093Z,90.22
2023-04-10T22:48:32.093Z,89.64
2023-04-10T22:49:31.972Z,89.54
2023-04-10T22:50:31.908Z,89.74
2023-04-10T22:51:31.843Z,89.69
2023-04-10T22:52:31.775Z,89.64
2023-04-10T22:53:31.749Z,89.60
2023-04-10T22:54:31.639Z,89.45
2023-04-10T22:55:31.570Z,90.17
2023-04-10T22:56:31.532Z,90.17
2023-04-10T22:57:31.449Z,89.98
2023-04-10T22:58:31.372Z,89.64
