createdAt,value
2018-09-20T00:00:15.566Z,8.27
2018-09-20T00:02:45.368Z,8.80
2018-09-20T00:05:15.168Z,8.40
2018-09-20T00:07:45.032Z,8.73
2018-09-20T00:10:14.828Z,8.97
2018-09-20T00:12:44.667Z,9.20
2018-09-20T00:15:14.914Z,8.60
2018-09-20T00:17:44.737Z,9.27
2018-09-20T00:20:14.564Z,8.37
2018-09-20T00:22:44.420Z,8.40
2018-09-20T00:25:14.244Z,8.40
2018-09-20T00:27:44.085Z,8.20
2018-09-20T00:30:14.178Z,8.33
2018-09-20T00:32:44.042Z,8.10
2018-09-20T00:35:13.840Z,7.93
2018-09-20T00:37:43.618Z,8.27
2018-09-20T00:40:13.500Z,7.93
2018-09-20T00:42:43.308Z,8.10
2018-09-20T00:45:13.106Z,8.30
2018-09-20T00:47:42.922Z,7.90
2018-09-20T00:50:12.731Z,7.90
2018-09-20T00:52:42.547Z,9.00
2018-09-20T00:55:12.375Z,8.83
2018-09-20T00:57:42.264Z,8.60
2018-09-20T01:00:12.064Z,7.93
2018-09-20T01:02:41.957Z,8.43
2018-09-20T01:05:11.784Z,8.50
2018-09-20T01:07:41.759Z,8.37
2018-09-20T01:10:11.619Z,8.97
2018-09-20T01:12:41.405Z,9.13
2018-09-20T01:15:11.242Z,8.57
2018-09-20T01:17:41.348Z,8.93
2018-09-20T01:20:11.196Z,8.87
2018-09-20T01:22:41.300Z,8.00
2018-09-20T01:25:11.126Z,8.60
2018-09-20T01:27:41.614Z,8.57
2018-09-20T01:30:11.400Z,8.33
2018-09-20T01:32:41.210Z,9.00
2018-09-20T01:35:11.046Z,8.30
2018-09-20T01:37:40.870Z,8.53
2018-09-20T01:40:10.662Z,8.77
2018-09-20T01:42:40.472Z,8.50
2018-09-20T01:45:10.636Z,8.57
2018-09-20T01:47:40.488Z,9.17
2018-09-20T01:50:10.397Z,8.63
2018-09-20T01:52:40.248Z,9.17
2018-09-20T01:56:39.392Z,9.07
2018-09-20T01:59:09.286Z,9.17
2018-09-20T02:01:39.418Z,9.27
2018-09-20T02:04:09.271Z,8.80
2018-09-20T02:06:39.078Z,9.00
2018-09-20T02:09:10.734Z,9.07
2018-09-20T02:11:40.970Z,9.27
2018-09-20T02:14:10.815Z,9.37
2018-09-20T02:16:40.628Z,9.30
2018-09-20T02:19:10.474Z,8.50
2018-09-20T02:21:40.338Z,9.13
2018-09-20T02:24:10.140Z,9.47
2018-09-20T02:26:39.914Z,8.87
2018-09-20T02:29:10.056Z,8.77
2018-09-20T02:31:39.874Z,10.20
2018-09-20T02:34:09.692Z,9.57
2018-09-20T02:36:39.534Z,9.50
2018-09-20T02:39:10.459Z,9.27
2018-09-20T02:41:40.272Z,9.93
2018-09-20T02:44:10.600Z,9.40
2018-09-20T02:46:40.419Z,9.70
2018-09-20T02:49:10.271Z,9.90
2018-09-20T02:51:40.185Z,9.53
2018-09-20T02:54:10.133Z,10.10
2018-09-20T02:56:39.908Z,9.40
2018-09-20T02:59:09.856Z,9.27
2018-09-20T03:01:39.923Z,8.70
2018-09-20T03:04:09.750Z,9.50
2018-09-20T03:06:39.574Z,9.70
2018-09-20T03:09:11.212Z,10.23
2018-09-20T03:11:41.050Z,9.57
2018-09-20T03:14:10.862Z,9.27
2018-09-20T03:16:41.506Z,9.00
2018-09-20T03:19:11.275Z,9.03
2018-09-20T03:21:41.110Z,9.30
2018-09-20T03:24:10.934Z,9.60
2018-09-20T03:26:41.118Z,9.33
2018-09-20T03:29:10.963Z,9.23
2018-09-20T03:31:40.789Z,8.83
2018-09-20T03:34:10.988Z,9.20
2018-09-20T03:36:40.828Z,9.90
2018-09-20T03:39:12.090Z,9.40
2018-09-20T03:41:42.321Z,8.20
2018-09-20T03:44:12.439Z,9.60
2018-09-20T03:46:42.592Z,10.33
2018-09-20T03:49:12.441Z,9.47
2018-09-20T03:51:42.224Z,9.20
2018-09-20T03:54:12.478Z,9.53
2018-09-20T03:56:42.239Z,9.03
2018-09-20T03:59:12.042Z,9.60
2018-09-20T04:01:41.928Z,8.87
2018-09-20T04:04:11.737Z,8.67
2018-09-20T04:06:41.565Z,8.90
2018-09-20T04:09:12.259Z,8.50
2018-09-20T04:11:42.063Z,9.43
2018-09-20T04:14:11.885Z,8.60
2018-09-20T04:16:41.733Z,8.40
2018-09-20T04:19:11.793Z,8.30
2018-09-20T04:21:41.601Z,8.80
2018-09-20T04:24:11.383Z,8.80
2018-09-20T04:26:41.203Z,8.97
2018-09-20T04:29:11.019Z,9.30
2018-09-20T04:31:40.864Z,8.90
2018-09-20T04:34:10.917Z,9.60
2018-09-20T04:36:41.089Z,9.67
2018-09-20T04:39:11.869Z,9.37
2018-09-20T04:41:41.847Z,9.17
2018-09-20T04:44:11.643Z,8.77
2018-09-20T04:46:41.471Z,8.73
2018-09-20T04:50:12.219Z,8.93
2018-09-20T04:52:42.036Z,9.17
2018-09-20T04:55:11.876Z,9.17
2018-09-20T04:57:41.672Z,9.10
2018-09-20T05:00:11.642Z,9.20
2018-09-20T05:02:41.480Z,9.33
2018-09-20T05:05:11.628Z,9.13
2018-09-20T05:07:41.462Z,9.90
2018-09-20T05:10:11.390Z,9.57
2018-09-20T05:12:41.320Z,9.43
2018-09-20T05:15:11.535Z,9.90
2018-09-20T05:18:05.411Z,9.33
2018-09-20T05:20:35.440Z,9.37
2018-09-20T05:23:06.108Z,9.50
2018-09-20T05:25:36.500Z,9.77
2018-09-20T05:28:06.309Z,9.47
2018-09-20T05:30:36.396Z,9.40
2018-09-20T05:33:06.400Z,10.30
2018-09-20T05:35:36.302Z,9.10
2018-09-20T05:38:06.962Z,9.63
2018-09-20T05:40:37.158Z,8.90
2018-09-20T05:43:06.947Z,9.33
2018-09-20T05:45:36.814Z,9.07
2018-09-20T05:48:07.307Z,9.77
2018-09-20T05:50:37.153Z,9.37
2018-09-20T05:53:07.169Z,9.93
2018-09-20T05:55:37.009Z,10.00
2018-09-20T05:58:07.100Z,10.10
2018-09-20T06:00:36.920Z,9.53
2018-09-20T06:03:06.932Z,9.40
2018-09-20T06:05:36.821Z,9.33
2018-09-20T06:08:06.916Z,9.07
2018-09-20T06:10:36.692Z,9.83
2018-09-20T06:13:06.655Z,9.83
2018-09-20T06:15:36.845Z,10.23
2018-09-20T06:18:07.058Z,18.60
2018-09-20T06:20:36.968Z,9.67
2018-09-20T06:23:06.905Z,9.30
2018-09-20T06:25:36.764Z,8.73
2018-09-20T06:28:07.050Z,8.80
2018-09-20T06:30:36.870Z,8.87
2018-09-20T06:33:06.862Z,8.43
2018-09-20T06:38:35.522Z,9.10
2018-09-20T06:41:05.466Z,8.80
2018-09-20T06:43:35.452Z,8.83
2018-09-20T06:46:05.299Z,8.67
2018-09-20T06:48:35.324Z,9.47
2018-09-20T06:51:05.257Z,8.47
2018-09-20T06:53:35.182Z,9.00
2018-09-20T06:56:06.742Z,8.85
2018-09-20T06:58:37.166Z,8.35
2018-09-20T07:01:07.951Z,7.33
2018-09-20T07:03:38.335Z,7.50
2018-09-20T07:06:08.756Z,7.55
2018-09-20T07:08:39.139Z,7.33
2018-09-20T07:11:09.546Z,6.87
2018-09-20T07:13:39.960Z,6.72
2018-09-20T07:16:10.568Z,7.00
2018-09-20T07:18:40.890Z,6.37
2018-09-20T07:21:11.676Z,5.87
2018-09-20T07:23:41.809Z,5.47
2018-09-20T07:26:11.853Z,5.87
2018-09-20T07:28:42.299Z,6.53
2018-09-20T07:31:12.419Z,6.27
2018-09-20T07:33:42.520Z,5.90
2018-09-20T07:36:12.579Z,6.10
2018-09-20T07:38:42.659Z,6.60
2018-09-20T07:41:12.838Z,7.20
2018-09-20T07:43:43.005Z,6.70
2018-09-20T07:46:13.191Z,6.70
2018-09-20T07:48:43.251Z,7.70
2018-09-20T07:51:13.461Z,6.73
2018-09-20T07:53:43.927Z,7.23
2018-09-20T07:56:14.497Z,6.93
2018-09-20T07:58:44.641Z,7.23
2018-09-20T08:01:14.886Z,7.10
2018-09-20T08:03:45.008Z,7.30
2018-09-20T08:06:15.094Z,7.13
2018-09-20T08:08:45.587Z,6.53
2018-09-20T08:11:16.110Z,6.40
2018-09-20T08:13:46.587Z,6.57
2018-09-20T08:16:16.726Z,7.07
2018-09-20T08:18:47.507Z,7.00
2018-09-20T08:21:17.927Z,7.67
2018-09-20T08:23:48.096Z,7.30
2018-09-20T08:26:18.194Z,6.83
2018-09-20T08:28:48.841Z,6.95
2018-09-20T08:31:19.166Z,6.17
2018-09-20T08:33:49.524Z,6.28
2018-09-20T08:36:19.910Z,6.70
2018-09-20T08:38:50.855Z,6.85
2018-09-20T08:41:21.218Z,6.25
2018-09-20T08:43:51.579Z,7.08
2018-09-20T08:46:22.183Z,6.72
2018-09-20T08:48:52.862Z,6.70
2018-09-20T08:51:23.257Z,6.60
2018-09-20T08:53:53.899Z,7.60
2018-09-20T08:56:24.376Z,7.08
2018-09-20T08:58:55.342Z,7.25
2018-09-20T09:01:25.819Z,7.42
2018-09-20T09:03:56.223Z,7.35
2018-09-20T09:06:26.949Z,7.85
2018-09-20T09:08:57.698Z,7.83
2018-09-20T09:11:28.361Z,7.53
2018-09-20T09:13:58.733Z,7.25
2018-09-20T09:16:29.106Z,7.12
2018-09-20T09:18:59.746Z,7.30
2018-09-20T09:21:30.122Z,7.15
2018-09-20T09:24:01.511Z,6.90
2018-09-20T09:26:31.867Z,7.20
2018-09-20T09:29:02.615Z,7.12
2018-09-20T09:31:33.117Z,7.12
2018-09-20T09:34:03.528Z,6.05
2018-09-20T09:36:34.101Z,6.70
2018-09-20T09:39:06.723Z,6.85
2018-09-20T09:41:37.081Z,7.03
2018-09-20T09:44:07.542Z,6.90
2018-09-20T09:46:40.035Z,7.30
2018-09-20T09:49:10.763Z,7.58
2018-09-20T09:51:41.147Z,7.87
2018-09-20T09:54:11.975Z,6.95
2018-09-20T09:56:42.489Z,7.42
2018-09-20T09:59:13.281Z,7.65
2018-09-20T10:01:43.639Z,8.43
2018-09-20T10:04:14.087Z,6.92
2018-09-20T10:06:44.487Z,6.78
2018-09-20T10:09:14.845Z,6.90
2018-09-20T10:11:46.168Z,6.92
2018-09-20T10:14:16.611Z,6.90
2018-09-20T10:20:23.472Z,6.62
2018-09-20T10:22:53.843Z,6.90
2018-09-20T10:25:24.277Z,6.00
2018-09-20T10:27:54.941Z,6.37
2018-09-20T10:30:25.434Z,6.35
2018-09-20T10:32:55.949Z,6.83
2018-09-20T10:35:26.720Z,6.33
2018-09-20T10:37:57.108Z,6.50
2018-09-20T10:40:28.084Z,5.45
2018-09-20T10:42:58.446Z,6.17
2018-09-20T10:45:28.792Z,6.58
2018-09-20T10:47:59.477Z,5.67
2018-09-20T10:50:29.878Z,6.72
2018-09-20T10:53:00.246Z,6.25
2018-09-20T10:55:31.030Z,6.22
2018-09-20T10:58:01.439Z,6.50
2018-09-20T11:00:32.188Z,6.00
2018-09-20T11:03:02.585Z,6.50
2018-09-20T11:05:33.244Z,5.72
2018-09-20T11:08:03.824Z,5.78
2018-09-20T11:10:34.216Z,5.95
2018-09-20T11:13:04.822Z,5.60
2018-09-20T11:15:35.196Z,6.08
2018-09-20T11:18:05.580Z,5.75
2018-09-20T11:20:36.102Z,5.63
2018-09-20T11:23:07.104Z,5.67
2018-09-20T11:25:37.587Z,5.60
2018-09-20T11:28:08.680Z,5.50
2018-09-20T11:30:39.144Z,5.75
2018-09-20T11:33:09.575Z,6.15
2018-09-20T11:35:40.034Z,6.40
2018-09-20T11:38:10.388Z,5.90
2018-09-20T11:40:41.530Z,6.95
2018-09-20T11:43:11.964Z,6.37
2018-09-20T11:45:42.726Z,6.20
2018-09-20T11:48:13.668Z,6.03
2018-09-20T11:50:45.146Z,5.65
2018-09-20T11:53:16.354Z,5.65
2018-09-20T11:55:46.449Z,6.10
2018-09-20T11:58:16.553Z,5.87
2018-09-20T12:00:47.304Z,6.30
2018-09-20T12:03:17.364Z,6.10
2018-09-20T12:05:47.651Z,6.33
2018-09-20T12:08:18.044Z,6.33
2018-09-20T12:10:48.127Z,5.50
2018-09-20T12:13:18.222Z,5.83
2018-09-20T12:15:48.662Z,5.90
2018-09-20T12:18:19.042Z,5.53
2018-09-20T12:20:49.127Z,5.80
2018-09-20T12:23:19.522Z,5.77
2018-09-20T12:25:49.994Z,5.73
2018-09-20T12:28:21.623Z,5.33
2018-09-20T12:30:52.337Z,6.03
2018-09-20T12:33:22.378Z,5.77
2018-09-20T12:35:52.817Z,5.40
2018-09-20T12:38:23.373Z,5.97
2018-09-20T12:40:54.051Z,6.37
2018-09-20T12:43:24.480Z,6.00
2018-09-20T12:45:54.904Z,5.80
2018-09-20T12:48:25.384Z,5.25
2018-09-20T12:50:55.884Z,5.12
2018-09-20T12:53:26.541Z,4.80
2018-09-20T12:55:56.980Z,6.42
2018-09-20T12:58:32.485Z,5.50
2018-09-20T13:01:02.521Z,5.20
2018-09-20T13:03:32.912Z,5.40
2018-09-20T13:06:03.027Z,5.80
2018-09-20T13:08:33.761Z,6.03
2018-09-20T13:11:03.932Z,6.47
2018-09-20T13:13:34.538Z,6.90
2018-09-20T13:16:06.262Z,6.30
2018-09-20T13:18:36.825Z,6.83
2018-09-20T13:21:07.736Z,6.28
2018-09-20T13:23:38.160Z,6.40
2018-09-20T13:26:08.699Z,6.42
2018-09-20T13:28:39.710Z,6.65
2018-09-20T13:31:10.783Z,6.30
2018-09-20T13:33:41.695Z,6.12
2018-09-20T13:36:12.175Z,6.03
2018-09-20T13:38:43.266Z,6.10
2018-09-20T13:41:13.661Z,6.30
2018-09-20T13:43:44.154Z,6.12
2018-09-20T13:46:15.037Z,6.12
2018-09-20T13:48:45.148Z,5.60
2018-09-20T13:51:15.512Z,6.20
2018-09-20T13:53:45.870Z,6.53
2018-09-20T13:56:16.274Z,6.00
2018-09-20T13:58:49.065Z,7.10
2018-09-20T14:01:19.528Z,5.80
2018-09-20T14:03:50.555Z,5.72
2018-09-20T14:06:21.374Z,6.05
2018-09-20T14:08:52.144Z,6.30
2018-09-20T14:11:23.468Z,6.12
2018-09-20T14:13:54.424Z,5.95
2018-09-20T14:16:25.146Z,6.05
2018-09-20T14:18:55.579Z,6.17
2018-09-20T14:21:25.954Z,5.85
2018-09-20T14:23:56.365Z,6.20
2018-09-20T14:26:27.594Z,5.78
2018-09-20T14:28:58.007Z,6.25
2018-09-20T14:31:28.415Z,6.42
2018-09-20T14:33:58.839Z,6.40
2018-09-20T14:36:29.543Z,5.78
2018-09-20T14:39:00.627Z,6.00
2018-09-20T14:41:31.312Z,6.30
2018-09-20T14:44:02.004Z,6.22
2018-09-20T14:46:32.671Z,5.70
2018-09-20T14:49:03.154Z,6.10
2018-09-20T14:51:34.009Z,5.67
2018-09-20T14:54:04.697Z,5.70
2018-09-20T14:56:35.089Z,6.10
2018-09-20T14:59:05.992Z,6.20
2018-09-20T15:01:36.402Z,5.83
2018-09-20T15:04:06.863Z,5.30
2018-09-20T15:06:37.270Z,5.67
2018-09-20T15:09:12.428Z,5.25
2018-09-20T15:11:43.418Z,6.03
2018-09-20T15:14:14.081Z,5.50
2018-09-20T15:16:44.485Z,5.58
2018-09-20T15:19:14.949Z,4.97
2018-09-20T15:21:45.336Z,5.60
2018-09-20T15:24:16.037Z,5.67
2018-09-20T15:26:46.419Z,6.08
2018-09-20T15:29:16.811Z,6.17
2018-09-20T15:31:47.249Z,5.75
2018-09-20T15:34:17.886Z,5.80
2018-09-20T15:36:48.700Z,5.95
2018-09-20T15:39:19.332Z,5.58
2018-09-20T15:41:50.056Z,5.20
2018-09-20T15:44:20.673Z,4.87
2018-09-20T15:46:51.822Z,5.33
2018-09-20T15:49:22.772Z,6.15
2018-09-20T15:51:53.282Z,8.10
2018-09-20T15:54:24.680Z,6.75
2018-09-20T15:56:55.126Z,6.60
2018-09-20T15:59:25.526Z,6.00
2018-09-20T16:01:56.184Z,5.30
2018-09-20T16:04:26.596Z,5.25
2018-09-20T16:06:57.004Z,5.62
2018-09-20T16:09:27.400Z,5.05
2018-09-20T16:11:58.016Z,4.75
2018-09-20T16:14:28.706Z,5.00
2018-09-20T16:17:00.009Z,5.10
2018-09-20T16:19:30.386Z,4.50
2018-09-20T16:22:00.824Z,5.35
2018-09-20T16:24:31.209Z,5.30
2018-09-20T16:27:02.674Z,4.80
2018-09-20T16:29:56.440Z,4.75
2018-09-20T16:33:22.514Z,5.22
2018-09-20T16:36:04.104Z,4.90
2018-09-20T16:38:54.565Z,5.35
2018-09-20T16:41:34.547Z,5.00
2018-09-20T16:44:05.608Z,4.60
2018-09-20T16:46:36.304Z,4.83
2018-09-20T16:49:07.148Z,4.87
2018-09-20T16:51:37.621Z,4.28
2018-09-20T16:54:08.042Z,5.08
2018-09-20T16:56:38.722Z,5.08
2018-09-20T16:59:09.450Z,5.20
2018-09-20T17:01:40.259Z,4.60
2018-09-20T17:04:11.039Z,4.83
2018-09-20T17:06:41.678Z,4.60
2018-09-20T17:09:12.049Z,4.65
2018-09-20T17:11:42.716Z,4.58
2018-09-20T17:14:13.129Z,5.10
2018-09-20T17:16:43.552Z,5.05
2018-09-20T17:19:14.521Z,4.97
2018-09-20T17:21:44.946Z,4.08
2018-09-20T17:24:15.366Z,4.90
2018-09-20T17:26:46.496Z,4.80
2018-09-20T17:29:16.880Z,4.65
2018-09-20T17:35:24.465Z,4.70
2018-09-20T17:37:57.706Z,4.22
2018-09-20T17:40:29.265Z,4.58
2018-09-20T17:43:04.994Z,4.53
2018-09-20T17:45:35.387Z,4.45
2018-09-20T17:48:06.312Z,4.40
2018-09-20T17:50:36.774Z,4.75
2018-09-20T17:53:07.661Z,4.90
2018-09-20T17:55:38.433Z,4.90
2018-09-20T17:58:10.000Z,5.83
2018-09-20T18:00:40.432Z,5.30
2018-09-20T18:03:11.143Z,5.75
2018-09-20T18:05:41.713Z,5.28
2018-09-20T18:08:12.103Z,6.00
2018-09-20T18:10:42.607Z,5.65
2018-09-20T18:13:12.997Z,5.75
2018-09-20T18:15:43.475Z,5.10
2018-09-20T18:18:14.272Z,5.40
2018-09-20T18:20:44.746Z,5.90
2018-09-20T18:23:15.752Z,5.45
2018-09-20T18:25:46.471Z,5.83
2018-09-20T18:28:17.714Z,5.62
2018-09-20T18:30:48.510Z,5.28
2018-09-20T18:33:18.872Z,5.67
2018-09-20T18:35:49.323Z,6.90
2018-09-20T18:38:19.773Z,6.78
2018-09-20T18:40:50.218Z,5.92
2018-09-20T18:43:20.946Z,6.22
2018-09-20T18:45:51.973Z,6.20
2018-09-20T18:48:22.361Z,7.50
2018-09-20T18:50:52.992Z,7.50
2018-09-20T18:53:23.787Z,7.03
2018-09-20T18:55:54.154Z,7.40
2018-09-20T18:58:24.559Z,6.90
2018-09-20T19:00:55.026Z,6.95
2018-09-20T19:03:25.808Z,7.40
2018-09-20T19:05:56.157Z,7.12
2018-09-20T19:08:26.891Z,7.15
2018-09-20T19:10:57.286Z,6.75
2018-09-20T19:13:27.685Z,6.60
2018-09-20T19:15:58.065Z,6.72
2018-09-20T19:18:28.771Z,6.28
2018-09-20T19:20:59.782Z,6.75
2018-09-20T19:23:31.417Z,6.25
2018-09-20T19:26:01.773Z,6.65
2018-09-20T19:28:32.496Z,6.60
2018-09-20T19:31:03.851Z,6.92
2018-09-20T19:33:34.520Z,7.08
2018-09-20T19:36:04.889Z,7.28
2018-09-20T19:38:35.495Z,6.45
2018-09-20T19:41:06.443Z,7.65
2018-09-20T19:43:36.803Z,7.00
2018-09-20T19:46:07.419Z,7.53
2018-09-20T19:48:38.140Z,7.22
2018-09-20T19:51:08.494Z,7.37
2018-09-20T19:53:39.183Z,7.55
2018-09-20T19:56:09.901Z,7.35
2018-09-20T19:58:40.327Z,6.85
2018-09-20T20:01:10.988Z,6.75
2018-09-20T20:03:41.364Z,7.17
2018-09-20T20:06:11.794Z,6.78
2018-09-20T20:08:42.220Z,6.65
2018-09-20T20:11:12.802Z,6.50
2018-09-20T20:13:43.526Z,6.80
2018-09-20T20:16:13.954Z,7.12
2018-09-20T20:18:44.380Z,7.53
2018-09-20T20:21:14.925Z,7.03
2018-09-20T20:23:45.562Z,7.28
2018-09-20T20:26:15.945Z,7.10
2018-09-20T20:28:46.372Z,7.03
2018-09-20T20:31:17.315Z,7.40
2018-09-20T20:34:24.396Z,7.30
2018-09-20T20:36:54.761Z,6.75
2018-09-20T20:39:25.114Z,7.25
2018-09-20T20:41:55.528Z,7.20
2018-09-20T20:44:25.908Z,7.55
2018-09-20T20:46:56.444Z,7.58
2018-09-20T20:49:26.775Z,6.72
2018-09-20T20:51:57.148Z,7.55
2018-09-20T20:54:27.467Z,7.00
2018-09-20T20:56:57.887Z,7.05
2018-09-20T20:59:28.217Z,7.65
2018-09-20T21:01:58.641Z,7.25
2018-09-20T21:04:28.966Z,6.60
2018-09-20T21:06:59.334Z,6.75
2018-09-20T21:09:29.622Z,7.45
2018-09-20T21:12:00.012Z,7.85
2018-09-20T21:14:30.568Z,6.58
2018-09-20T21:17:01.101Z,6.92
2018-09-20T21:19:31.645Z,7.08
2018-09-20T21:22:02.355Z,7.22
2018-09-20T21:24:32.729Z,7.60
2018-09-20T21:27:03.104Z,7.47
2018-09-20T21:29:33.483Z,7.50
2018-09-20T21:32:03.877Z,7.50
2018-09-20T21:34:34.250Z,7.70
2018-09-20T21:37:04.681Z,7.42
2018-09-20T21:39:35.051Z,7.58
2018-09-20T21:42:05.427Z,7.65
2018-09-20T21:44:35.786Z,7.72
2018-09-20T21:47:06.620Z,7.42
2018-09-20T21:49:36.954Z,7.33
2018-09-20T21:52:07.414Z,7.28
2018-09-20T21:54:37.764Z,7.28
2018-09-20T21:57:08.220Z,8.43
2018-09-20T21:59:38.761Z,7.65
2018-09-20T22:02:09.125Z,7.95
2018-09-20T22:04:39.442Z,7.97
2018-09-20T22:07:09.820Z,8.23
2018-09-20T22:09:40.151Z,8.18
2018-09-20T22:12:10.510Z,8.10
2018-09-20T22:14:40.958Z,7.92
2018-09-20T22:17:11.313Z,7.95
2018-09-20T22:19:41.974Z,8.20
2018-09-20T22:22:12.308Z,8.20
2018-09-20T22:24:42.682Z,8.15
2018-09-20T22:27:13.053Z,8.60
2018-09-20T22:29:43.530Z,8.05
2018-09-20T22:32:13.883Z,8.40
2018-09-20T22:34:44.300Z,8.73
2018-09-20T22:37:14.681Z,8.35
2018-09-20T22:39:45.110Z,8.88
2018-09-20T22:42:15.598Z,8.40
2018-09-20T22:44:45.902Z,8.50
2018-09-20T22:47:16.229Z,9.30
2018-09-20T22:49:46.543Z,8.50
2018-09-20T22:52:16.844Z,8.38
2018-09-20T22:54:47.170Z,8.30
2018-09-20T22:57:17.552Z,8.30
2018-09-20T22:59:47.867Z,8.70
2018-09-20T23:02:18.200Z,8.95
2018-09-20T23:04:48.632Z,7.90
2018-09-20T23:07:19.031Z,8.25
2018-09-20T23:09:49.377Z,8.88
2018-09-20T23:12:19.772Z,8.20
2018-09-20T23:14:50.125Z,8.53
2018-09-20T23:17:20.590Z,8.15
2018-09-20T23:19:50.908Z,8.55
2018-09-20T23:22:21.256Z,8.15
2018-09-20T23:24:51.688Z,8.05
2018-09-20T23:27:22.114Z,9.18
2018-09-20T23:29:52.437Z,8.25
2018-09-20T23:32:22.780Z,7.97
2018-09-20T23:34:53.190Z,7.83
2018-09-20T23:37:23.617Z,8.83
2018-09-20T23:39:53.963Z,8.68
2018-09-20T23:42:24.372Z,8.10
2018-09-20T23:44:54.751Z,8.25
2018-09-20T23:47:25.094Z,8.23
2018-09-20T23:49:54.904Z,8.43
2018-09-20T23:52:25.354Z,8.78
2018-09-20T23:54:55.693Z,8.85
2018-09-20T23:57:26.079Z,8.08
2018-09-20T23:59:56.638Z,8.05
