createdAt,value
2022-12-01T00:01:40.358Z,94.25
2022-12-01T00:04:09.234Z,94.19
2022-12-01T00:06:38.199Z,94.08
2022-12-01T00:09:25.723Z,94.00
2022-12-01T00:11:54.325Z,93.94
2022-12-01T00:14:23.191Z,94.07
2022-12-01T00:16:53.022Z,94.06
2022-12-01T00:19:26.677Z,94.25
2022-12-01T00:21:55.306Z,94.05
2022-12-01T00:24:25.006Z,94.08
2022-12-01T00:26:53.613Z,93.89
2022-12-01T00:29:22.486Z,94.05
2022-12-01T00:31:51.650Z,93.99
2022-12-01T00:34:25.284Z,93.96
2022-12-01T00:36:54.084Z,93.95
2022-12-01T00:39:22.905Z,94.66
2022-12-01T00:41:51.745Z,94.54
2022-12-01T00:44:20.444Z,94.35
2022-12-01T00:46:49.225Z,94.44
2022-12-01T00:49:18.107Z,94.35
2022-12-01T00:51:47.166Z,94.19
2022-12-01T00:54:16.008Z,94.23
2022-12-01T00:56:44.772Z,94.27
2022-12-01T00:59:14.706Z,94.32
2022-12-01T01:01:43.335Z,94.12
2022-12-01T01:04:12.271Z,94.51
2022-12-01T01:06:43.925Z,93.93
2022-12-01T01:09:14.431Z,93.95
2022-12-01T01:11:43.221Z,93.98
2022-12-01T01:14:11.930Z,94.10
2022-12-01T01:16:40.561Z,94.07
2022-12-01T01:19:09.306Z,94.20
2022-12-01T01:21:39.105Z,93.87
2022-12-01T01:24:07.589Z,93.82
2022-12-01T01:26:37.626Z,93.93
2022-12-01T01:29:08.068Z,94.04
2022-12-01T01:31:37.018Z,93.49
2022-12-01T01:34:06.645Z,93.86
2022-12-01T01:36:35.326Z,93.40
2022-12-01T01:39:05.045Z,93.61
2022-12-01T01:41:33.705Z,93.22
2022-12-01T01:44:06.284Z,93.69
2022-12-01T01:46:35.905Z,93.99
2022-12-01T01:49:10.570Z,93.60
2022-12-01T01:51:45.835Z,93.39
2022-12-01T01:54:45.259Z,93.49
2022-12-01T01:57:18.079Z,93.43
2022-12-01T01:59:53.085Z,93.90
2022-12-01T02:02:21.939Z,93.94
2022-12-01T02:04:56.087Z,93.90
2022-12-01T02:07:26.050Z,93.55
2022-12-01T02:09:55.224Z,93.63
2022-12-01T02:12:29.107Z,93.62
2022-12-01T02:15:09.475Z,93.24
2022-12-01T02:17:55.046Z,93.19
2022-12-01T02:20:27.005Z,93.45
2022-12-01T02:23:13.921Z,93.33
2022-12-01T02:25:57.893Z,93.44
2022-12-01T02:29:06.504Z,93.55
2022-12-01T02:32:09.057Z,93.46
2022-12-01T02:34:57.625Z,93.69
2022-12-01T02:37:48.548Z,93.39
2022-12-01T02:40:33.405Z,93.33
2022-12-01T02:43:08.218Z,93.53
2022-12-01T02:45:48.466Z,93.55
2022-12-01T02:48:34.792Z,93.71
2022-12-01T02:51:12.269Z,93.58
2022-12-01T02:53:41.454Z,93.65
2022-12-01T02:56:16.328Z,93.66
2022-12-01T02:58:45.891Z,93.40
2022-12-01T03:01:38.277Z,93.37
2022-12-01T03:04:16.021Z,93.56
2022-12-01T03:07:19.766Z,93.51
2022-12-01T03:10:07.770Z,93.49
2022-12-01T03:12:39.022Z,93.59
2022-12-01T03:15:18.774Z,93.15
2022-12-01T03:17:54.161Z,93.28
2022-12-01T03:20:25.447Z,93.47
2022-12-01T03:23:05.099Z,93.32
2022-12-01T03:25:33.978Z,93.13
2022-12-01T03:30:56.188Z,93.52
2022-12-01T03:33:29.846Z,93.30
2022-12-01T03:36:02.964Z,93.06
2022-12-01T03:38:32.553Z,93.02
2022-12-01T03:41:06.242Z,93.23
2022-12-01T03:43:38.863Z,93.13
2022-12-01T03:46:10.455Z,92.84
2022-12-01T03:48:40.095Z,93.11
2022-12-01T03:51:23.605Z,93.49
2022-12-01T03:54:10.626Z,93.24
2022-12-01T03:56:53.944Z,93.55
2022-12-01T03:59:24.912Z,93.48
2022-12-01T04:01:53.622Z,93.15
2022-12-01T04:04:22.258Z,92.99
2022-12-01T04:06:52.093Z,93.02
2022-12-01T04:09:21.908Z,93.09
2022-12-01T04:12:09.825Z,92.82
2022-12-01T04:14:40.667Z,93.13
2022-12-01T04:17:09.365Z,92.92
2022-12-01T04:19:38.027Z,92.62
2022-12-01T04:22:06.725Z,92.79
2022-12-01T04:24:35.407Z,92.94
2022-12-01T04:27:04.505Z,92.90
2022-12-01T04:29:33.505Z,92.85
2022-12-01T04:32:02.305Z,92.76
2022-12-01T04:34:31.340Z,92.90
2022-12-01T04:37:00.087Z,92.65
2022-12-01T04:39:28.849Z,92.81
2022-12-01T04:41:57.530Z,92.99
2022-12-01T04:44:31.489Z,92.99
2022-12-01T04:47:04.552Z,92.93
2022-12-01T04:49:33.726Z,92.72
2022-12-01T04:52:02.529Z,92.66
2022-12-01T04:54:31.312Z,92.81
2022-12-01T04:56:59.886Z,92.57
2022-12-01T04:59:28.985Z,92.54
2022-12-01T05:01:57.764Z,92.55
2022-12-01T05:04:26.449Z,92.19
2022-12-01T05:06:55.963Z,92.07
2022-12-01T05:09:24.435Z,92.04
2022-12-01T05:11:52.983Z,92.20
2022-12-01T05:14:21.607Z,92.33
2022-12-01T05:16:50.232Z,92.15
2022-12-01T05:19:38.119Z,92.36
2022-12-01T05:22:06.701Z,92.26
2022-12-01T05:24:35.984Z,92.04
2022-12-01T05:27:05.000Z,92.20
2022-12-01T05:29:33.686Z,92.01
2022-12-01T05:32:03.475Z,92.23
2022-12-01T05:34:32.491Z,92.18
2022-12-01T05:37:01.174Z,92.21
2022-12-01T05:39:30.266Z,92.20
2022-12-01T05:41:59.283Z,92.33
2022-12-01T05:44:27.841Z,92.11
2022-12-01T05:46:56.452Z,92.42
2022-12-01T05:49:25.213Z,92.14
2022-12-01T05:51:55.245Z,92.28
2022-12-01T05:54:24.119Z,92.38
2022-12-01T05:56:52.813Z,92.39
2022-12-01T05:59:21.423Z,92.34
2022-12-01T06:01:50.168Z,92.40
2022-12-01T06:04:19.460Z,92.56
2022-12-01T06:06:48.388Z,92.52
2022-12-01T06:09:17.164Z,92.39
2022-12-01T06:11:48.053Z,92.60
2022-12-01T06:14:20.045Z,92.58
2022-12-01T06:16:48.875Z,92.69
2022-12-01T06:19:17.575Z,92.80
2022-12-01T06:21:46.212Z,92.96
2022-12-01T06:24:18.922Z,92.99
2022-12-01T06:26:51.256Z,92.92
2022-12-01T06:29:19.945Z,93.17
2022-12-01T06:31:48.693Z,93.08
2022-12-01T06:34:17.536Z,92.93
2022-12-01T06:36:47.146Z,93.34
2022-12-01T06:39:19.607Z,93.15
2022-12-01T06:41:48.504Z,93.09
2022-12-01T06:44:17.095Z,93.21
2022-12-01T06:46:45.865Z,93.41
2022-12-01T06:49:14.586Z,93.03
2022-12-01T06:51:43.456Z,93.17
2022-12-01T06:54:13.600Z,92.98
2022-12-01T06:56:43.626Z,93.16
2022-12-01T06:59:14.006Z,93.38
2022-12-01T07:01:43.198Z,93.27
2022-12-01T07:04:12.303Z,93.40
2022-12-01T07:06:41.205Z,93.52
2022-12-01T07:09:11.095Z,93.51
2022-12-01T07:11:40.712Z,93.60
2022-12-01T07:14:18.206Z,93.52
2022-12-01T07:16:50.741Z,93.42
2022-12-01T07:19:20.185Z,93.32
2022-12-01T07:21:48.653Z,93.45
2022-12-01T07:24:17.616Z,93.32
2022-12-01T07:26:47.608Z,93.55
2022-12-01T07:29:17.577Z,93.43
2022-12-01T07:31:46.942Z,93.33
2022-12-01T07:34:15.980Z,93.08
2022-12-01T07:36:44.789Z,93.08
2022-12-01T07:39:13.837Z,93.16
2022-12-01T07:41:42.551Z,93.19
2022-12-01T07:44:11.966Z,92.97
2022-12-01T07:46:40.999Z,92.87
2022-12-01T07:49:12.194Z,92.63
2022-12-01T07:51:41.995Z,92.59
2022-12-01T07:54:11.705Z,92.58
2022-12-01T07:56:41.004Z,92.53
2022-12-01T07:59:09.919Z,92.37
2022-12-01T08:01:43.026Z,92.19
2022-12-01T08:04:13.616Z,91.97
2022-12-01T08:06:42.301Z,91.95
2022-12-01T08:09:11.398Z,91.97
2022-12-01T08:11:40.184Z,91.84
2022-12-01T08:14:08.874Z,91.76
2022-12-01T08:16:37.458Z,91.60
2022-12-01T08:19:06.443Z,91.62
2022-12-01T08:21:37.910Z,91.39
2022-12-01T08:24:07.811Z,91.30
2022-12-01T08:26:36.605Z,91.08
2022-12-01T08:29:05.808Z,90.99
2022-12-01T08:31:38.188Z,91.06
2022-12-01T08:34:07.470Z,90.88
2022-12-01T08:36:38.009Z,90.98
2022-12-01T08:39:08.433Z,90.72
2022-12-01T08:41:37.103Z,90.89
2022-12-01T08:44:06.098Z,90.96
2022-12-01T08:46:36.066Z,90.69
2022-12-01T08:49:05.932Z,90.88
2022-12-01T08:51:34.618Z,90.74
2022-12-01T08:54:04.727Z,90.50
2022-12-01T08:56:39.106Z,90.38
2022-12-01T08:59:08.468Z,90.15
2022-12-01T09:01:58.999Z,90.11
2022-12-01T09:04:29.882Z,90.13
2022-12-01T09:06:58.648Z,90.27
2022-12-01T09:09:30.007Z,90.13
2022-12-01T09:11:58.603Z,90.13
2022-12-01T09:14:27.205Z,90.15
2022-12-01T09:16:56.280Z,89.98
2022-12-01T09:19:25.451Z,90.04
2022-12-01T09:21:54.484Z,89.94
2022-12-01T09:24:23.786Z,90.01
2022-12-01T09:26:56.465Z,90.00
2022-12-01T09:29:25.465Z,90.29
2022-12-01T09:31:58.295Z,90.14
2022-12-01T09:34:28.139Z,90.01
2022-12-01T09:36:58.818Z,90.27
2022-12-01T09:39:27.885Z,89.96
2022-12-01T09:42:09.064Z,90.03
2022-12-01T09:44:49.209Z,90.03
2022-12-01T09:47:24.373Z,89.97
2022-12-01T09:49:57.213Z,89.72
2022-12-01T09:52:29.366Z,89.90
2022-12-01T09:54:59.754Z,89.76
2022-12-01T09:57:34.653Z,89.70
2022-12-01T10:00:14.484Z,89.53
2022-12-01T10:03:21.290Z,89.60
2022-12-01T10:06:24.984Z,89.55
2022-12-01T10:08:44.496Z,89.61
2022-12-01T10:11:33.872Z,89.77
2022-12-01T10:14:04.645Z,89.45
2022-12-01T10:16:38.609Z,89.47
2022-12-01T10:19:18.399Z,89.33
2022-12-01T10:22:30.601Z,89.60
2022-12-01T10:25:24.656Z,89.72
2022-12-01T10:28:21.837Z,89.71
2022-12-01T10:30:52.965Z,89.32
2022-12-01T10:33:35.286Z,89.61
2022-12-01T10:36:04.234Z,89.42
2022-12-01T10:38:35.728Z,89.30
2022-12-01T10:41:07.044Z,89.42
2022-12-01T10:43:40.607Z,89.48
2022-12-01T10:46:44.704Z,89.52
2022-12-01T10:49:16.189Z,89.04
2022-12-01T10:51:52.508Z,89.42
2022-12-01T10:54:23.469Z,89.51
2022-12-01T10:56:56.691Z,89.39
2022-12-01T10:59:33.724Z,89.45
2022-12-01T11:02:06.793Z,89.50
2022-12-01T11:04:45.749Z,89.46
2022-12-01T11:07:27.997Z,89.46
2022-12-01T11:10:17.206Z,89.30
2022-12-01T11:12:53.836Z,89.22
2022-12-01T11:15:34.466Z,89.13
2022-12-01T11:18:05.591Z,88.70
2022-12-01T11:20:37.173Z,88.94
2022-12-01T11:23:21.384Z,88.81
2022-12-01T11:26:02.042Z,88.98
2022-12-01T11:28:32.544Z,88.78
2022-12-01T11:31:05.840Z,88.83
2022-12-01T11:33:53.292Z,89.17
2022-12-01T11:36:31.196Z,88.89
2022-12-01T11:39:01.573Z,88.86
2022-12-01T11:41:33.156Z,89.10
2022-12-01T11:44:06.281Z,88.73
2022-12-01T11:46:50.102Z,88.84
2022-12-01T11:49:23.605Z,88.93
2022-12-01T11:51:52.697Z,88.89
2022-12-01T11:54:27.249Z,89.06
2022-12-01T11:57:31.855Z,88.65
2022-12-01T11:59:44.783Z,88.91
2022-12-01T12:02:21.888Z,89.02
2022-12-01T12:05:14.795Z,88.57
2022-12-01T12:08:06.989Z,88.34
2022-12-01T12:10:48.272Z,88.58
2022-12-01T12:13:46.391Z,88.52
2022-12-01T12:16:35.561Z,87.89
2022-12-01T12:19:04.567Z,87.67
2022-12-01T12:21:52.704Z,86.99
2022-12-01T12:24:27.516Z,87.35
2022-12-01T12:27:14.438Z,87.06
2022-12-01T12:29:52.559Z,86.89
2022-12-01T12:32:40.368Z,87.01
2022-12-01T12:35:39.685Z,86.90
2022-12-01T12:38:23.314Z,86.53
2022-12-01T12:41:00.943Z,86.25
2022-12-01T12:43:36.973Z,86.26
2022-12-01T12:46:09.365Z,85.96
2022-12-01T12:48:50.848Z,86.21
2022-12-01T12:51:38.556Z,85.86
2022-12-01T12:54:35.802Z,85.72
2022-12-01T12:57:14.837Z,85.87
2022-12-01T12:59:53.892Z,85.94
2022-12-01T13:02:43.432Z,86.56
2022-12-01T13:05:32.005Z,86.43
2022-12-01T13:08:09.217Z,86.51
2022-12-01T13:10:46.978Z,86.00
2022-12-01T13:13:37.954Z,86.40
2022-12-01T13:16:17.995Z,86.78
2022-12-01T13:19:03.679Z,86.25
2022-12-01T13:21:39.550Z,86.36
2022-12-01T13:24:19.848Z,86.42
2022-12-01T13:27:06.617Z,86.39
2022-12-01T13:29:43.645Z,86.17
2022-12-01T13:32:30.039Z,86.42
2022-12-01T13:35:00.046Z,86.62
2022-12-01T13:37:32.319Z,86.57
2022-12-01T13:40:30.438Z,87.04
2022-12-01T13:45:52.494Z,86.21
2022-12-01T13:48:54.387Z,86.40
2022-12-01T13:51:25.265Z,86.13
2022-12-01T13:54:06.997Z,86.47
2022-12-01T13:56:40.793Z,86.39
2022-12-01T13:59:42.253Z,86.76
2022-12-01T14:02:20.675Z,86.56
2022-12-01T14:04:49.600Z,86.63
2022-12-01T14:07:38.403Z,86.71
2022-12-01T14:10:29.817Z,86.64
2022-12-01T14:13:03.492Z,86.79
2022-12-01T14:15:43.105Z,87.05
2022-12-01T14:18:36.721Z,87.42
2022-12-01T14:21:10.796Z,87.70
2022-12-01T14:24:00.588Z,87.56
2022-12-01T14:26:30.817Z,88.11
2022-12-01T14:29:02.697Z,87.89
2022-12-01T14:31:34.455Z,88.12
2022-12-01T14:34:19.049Z,88.15
2022-12-01T14:37:12.920Z,87.79
2022-12-01T14:39:45.095Z,87.40
2022-12-01T14:42:55.112Z,86.83
2022-12-01T14:45:40.074Z,87.03
2022-12-01T14:48:14.092Z,86.98
2022-12-01T14:50:46.760Z,86.75
2022-12-01T14:53:21.596Z,86.83
2022-12-01T14:55:56.877Z,87.01
2022-12-01T14:58:32.461Z,87.26
2022-12-01T15:01:08.716Z,87.70
2022-12-01T15:03:43.182Z,87.83
2022-12-01T15:06:17.892Z,87.93
2022-12-01T15:09:04.179Z,87.69
2022-12-01T15:11:39.439Z,87.57
2022-12-01T15:14:28.182Z,87.80
2022-12-01T15:16:57.866Z,88.07
2022-12-01T15:19:34.894Z,87.98
2022-12-01T15:22:30.065Z,88.23
2022-12-01T15:25:34.028Z,88.14
2022-12-01T15:28:12.205Z,88.09
2022-12-01T15:30:42.651Z,88.04
2022-12-01T15:33:24.106Z,88.42
2022-12-01T15:35:56.389Z,88.29
2022-12-01T15:38:31.883Z,88.84
2022-12-01T15:44:05.853Z,88.79
2022-12-01T15:46:35.072Z,88.88
2022-12-01T15:49:16.740Z,88.70
2022-12-01T15:51:46.816Z,88.98
2022-12-01T15:54:24.883Z,88.75
2022-12-01T15:56:59.154Z,88.42
2022-12-01T15:59:45.744Z,88.32
2022-12-01T16:02:26.996Z,88.67
2022-12-01T16:05:08.148Z,88.59
2022-12-01T16:08:12.058Z,88.39
2022-12-01T16:10:34.985Z,88.84
2022-12-01T16:13:38.699Z,88.93
2022-12-01T16:16:39.863Z,88.89
2022-12-01T16:19:08.858Z,88.99
2022-12-01T16:21:51.395Z,88.67
2022-12-01T16:24:48.778Z,88.97
2022-12-01T16:27:27.541Z,88.78
2022-12-01T16:30:07.408Z,88.90
2022-12-01T16:32:41.468Z,88.98
2022-12-01T16:35:32.308Z,89.03
2022-12-01T16:38:11.062Z,89.06
2022-12-01T16:40:43.062Z,88.99
2022-12-01T16:43:17.198Z,89.09
2022-12-01T16:45:51.198Z,89.09
2022-12-01T16:48:21.493Z,89.07
2022-12-01T16:50:54.155Z,89.11
2022-12-01T16:53:23.030Z,88.85
2022-12-01T16:55:55.759Z,88.99
2022-12-01T16:58:25.109Z,89.12
2022-12-01T17:00:54.876Z,88.92
2022-12-01T17:03:27.915Z,88.99
2022-12-01T17:06:00.946Z,89.13
2022-12-01T17:08:29.802Z,89.25
2022-12-01T17:10:59.608Z,89.53
2022-12-01T17:13:29.509Z,89.41
2022-12-01T17:15:59.246Z,89.32
2022-12-01T17:18:28.732Z,89.33
2022-12-01T17:21:16.551Z,89.48
2022-12-01T17:23:45.426Z,89.16
2022-12-01T17:26:16.693Z,89.26
2022-12-01T17:28:46.438Z,89.35
2022-12-01T17:31:17.236Z,89.38
2022-12-01T17:33:47.144Z,89.30
2022-12-01T17:36:16.649Z,89.23
2022-12-01T17:38:47.667Z,89.41
2022-12-01T17:41:22.539Z,89.24
2022-12-01T17:43:52.329Z,89.53
2022-12-01T17:46:22.529Z,89.56
2022-12-01T17:48:51.446Z,89.56
2022-12-01T17:51:21.037Z,89.45
2022-12-01T17:53:50.127Z,89.63
2022-12-01T17:56:18.810Z,89.44
2022-12-01T17:58:50.771Z,89.34
2022-12-01T18:01:26.802Z,89.32
2022-12-01T18:04:00.350Z,89.40
2022-12-01T18:06:29.258Z,89.53
2022-12-01T18:09:00.474Z,89.50
2022-12-01T18:11:32.970Z,89.44
2022-12-01T18:14:02.970Z,89.13
2022-12-01T18:16:32.742Z,88.89
2022-12-01T18:19:04.749Z,89.09
2022-12-01T18:21:34.147Z,89.22
2022-12-01T18:24:05.899Z,89.34
2022-12-01T18:26:37.179Z,89.39
2022-12-01T18:29:14.750Z,89.44
2022-12-01T18:31:46.890Z,89.44
2022-12-01T18:34:17.034Z,89.26
2022-12-01T18:36:48.211Z,89.21
2022-12-01T18:39:17.791Z,89.23
2022-12-01T18:41:47.593Z,89.09
2022-12-01T18:44:17.501Z,88.93
2022-12-01T18:46:47.293Z,88.90
2022-12-01T18:49:16.240Z,88.49
2022-12-01T18:51:45.660Z,88.41
2022-12-01T18:54:16.901Z,88.25
2022-12-01T18:56:48.092Z,88.20
2022-12-01T18:59:19.345Z,88.05
2022-12-01T19:01:49.485Z,88.12
2022-12-01T19:04:19.994Z,88.04
2022-12-01T19:06:50.930Z,87.95
2022-12-01T19:09:20.939Z,87.90
2022-12-01T19:12:00.094Z,87.94
2022-12-01T19:14:30.385Z,87.69
2022-12-01T19:17:01.547Z,87.80
2022-12-01T19:19:37.219Z,87.81
2022-12-01T19:22:09.059Z,88.07
2022-12-01T19:24:39.797Z,87.91
2022-12-01T19:27:12.420Z,87.88
2022-12-01T19:29:42.569Z,87.42
2022-12-01T19:32:13.623Z,87.41
2022-12-01T19:34:44.019Z,87.36
2022-12-01T19:37:14.136Z,87.19
2022-12-01T19:39:44.090Z,87.31
2022-12-01T19:42:13.480Z,87.35
2022-12-01T19:44:43.089Z,87.37
2022-12-01T19:47:16.532Z,87.16
2022-12-01T19:49:49.652Z,87.01
2022-12-01T19:52:20.626Z,87.37
2022-12-01T19:54:57.690Z,87.12
2022-12-01T19:57:29.259Z,87.26
2022-12-01T19:59:58.172Z,86.92
2022-12-01T20:02:29.459Z,86.76
2022-12-01T20:04:59.513Z,86.56
2022-12-01T20:07:29.163Z,86.65
2022-12-01T20:09:59.216Z,86.48
2022-12-01T20:12:29.580Z,86.23
2022-12-01T20:14:59.792Z,86.22
2022-12-01T20:17:31.130Z,86.31
2022-12-01T20:20:01.367Z,86.36
2022-12-01T20:22:36.433Z,86.39
2022-12-01T20:25:06.776Z,86.00
2022-12-01T20:27:38.862Z,86.13
2022-12-01T20:30:09.953Z,85.93
2022-12-01T20:32:42.746Z,85.77
2022-12-01T20:35:14.776Z,85.68
2022-12-01T20:37:47.162Z,85.91
2022-12-01T20:40:17.871Z,86.07
2022-12-01T20:42:48.358Z,86.06
2022-12-01T20:45:28.108Z,86.14
2022-12-01T20:47:58.043Z,86.40
2022-12-01T20:50:31.793Z,86.43
2022-12-01T20:53:02.393Z,86.68
2022-12-01T20:55:31.910Z,86.69
2022-12-01T20:58:03.431Z,86.85
2022-12-01T21:00:33.344Z,86.86
2022-12-01T21:03:03.376Z,87.33
2022-12-01T21:05:36.971Z,87.03
2022-12-01T21:08:08.726Z,86.73
2022-12-01T21:10:39.139Z,86.69
2022-12-01T21:13:39.594Z,86.42
2022-12-01T21:16:14.407Z,86.19
2022-12-01T21:18:55.671Z,86.35
2022-12-01T21:21:30.314Z,86.24
2022-12-01T21:24:06.891Z,86.20
2022-12-01T21:26:39.171Z,85.95
2022-12-01T21:29:26.480Z,85.91
2022-12-01T21:32:01.739Z,85.85
2022-12-01T21:34:30.403Z,85.98
2022-12-01T21:37:02.463Z,85.43
2022-12-01T21:39:31.250Z,85.56
2022-12-01T21:42:09.571Z,85.49
2022-12-01T21:44:39.825Z,85.61
2022-12-01T21:47:26.434Z,85.65
2022-12-01T21:49:57.673Z,85.61
2022-12-01T21:52:33.587Z,85.46
2022-12-01T21:55:29.736Z,85.45
2022-12-01T21:57:58.296Z,85.30
2022-12-01T22:00:37.408Z,85.46
2022-12-01T22:03:09.082Z,85.56
2022-12-01T22:05:46.043Z,85.64
2022-12-01T22:08:30.724Z,85.98
2022-12-01T22:11:12.238Z,86.16
2022-12-01T22:13:45.732Z,86.46
2022-12-01T22:16:40.827Z,86.56
2022-12-01T22:19:15.227Z,86.70
2022-12-01T22:21:49.664Z,86.71
2022-12-01T22:24:21.329Z,86.66
2022-12-01T22:27:30.059Z,86.51
2022-12-01T22:30:08.344Z,86.14
2022-12-01T22:33:04.170Z,85.95
2022-12-01T22:35:42.789Z,85.91
2022-12-01T22:38:32.972Z,86.26
2022-12-01T22:41:03.192Z,86.27
2022-12-01T22:43:45.721Z,86.49
2022-12-01T22:46:26.215Z,86.42
2022-12-01T22:49:00.595Z,85.95
2022-12-01T22:51:50.097Z,85.88
2022-12-01T22:54:31.073Z,86.09
2022-12-01T22:57:08.853Z,85.76
2022-12-01T22:59:42.750Z,85.54
2022-12-01T23:02:35.131Z,85.08
2022-12-01T23:05:27.252Z,85.42
2022-12-01T23:07:56.725Z,85.29
2022-12-01T23:10:29.611Z,85.20
2022-12-01T23:13:01.142Z,85.36
2022-12-01T23:15:37.513Z,85.47
2022-12-01T23:18:16.349Z,85.47
2022-12-01T23:20:47.707Z,85.70
2022-12-01T23:23:18.971Z,85.95
2022-12-01T23:25:49.619Z,86.13
2022-12-01T23:28:18.891Z,86.17
2022-12-01T23:30:50.731Z,85.99
2022-12-01T23:33:21.897Z,86.03
2022-12-01T23:36:01.734Z,86.10
2022-12-01T23:38:38.817Z,86.52
2022-12-01T23:41:18.145Z,86.75
2022-12-01T23:43:49.684Z,87.10
2022-12-01T23:46:21.457Z,86.93
2022-12-01T23:49:07.474Z,86.89
2022-12-01T23:51:38.746Z,87.12
2022-12-01T23:54:28.371Z,87.10
2022-12-01T23:56:59.259Z,86.75
2022-12-01T23:59:28.187Z,86.82
