createdAt,value
2022-08-03T00:00:16.876Z,18.58
2022-08-03T00:01:21.015Z,18.61
2022-08-03T00:02:25.178Z,18.61
2022-08-03T00:03:29.401Z,18.62
2022-08-03T00:04:35.042Z,18.64
2022-08-03T00:05:39.029Z,18.63
2022-08-03T00:06:43.264Z,18.66
2022-08-03T00:07:49.382Z,18.66
2022-08-03T00:08:53.310Z,18.64
2022-08-03T00:10:00.546Z,18.64
2022-08-03T00:11:03.601Z,18.64
2022-08-03T00:12:08.251Z,18.67
2022-08-03T00:13:12.382Z,18.63
2022-08-03T00:14:18.222Z,18.66
2022-08-03T00:15:26.353Z,18.64
2022-08-03T00:16:34.155Z,18.62
2022-08-03T00:17:52.096Z,18.66
2022-08-03T00:18:43.789Z,18.67
2022-08-03T00:19:50.222Z,18.67
2022-08-03T00:20:54.450Z,18.69
2022-08-03T00:22:00.144Z,18.65
2022-08-03T00:23:07.983Z,18.72
2022-08-03T00:24:13.908Z,18.71
2022-08-03T00:25:19.629Z,18.71
2022-08-03T00:26:25.323Z,18.74
2022-08-03T00:27:33.992Z,18.74
2022-08-03T00:28:39.760Z,18.74
2022-08-03T00:29:57.643Z,18.74
2022-08-03T00:30:51.755Z,18.74
2022-08-03T00:32:00.361Z,18.74
2022-08-03T00:33:03.678Z,18.74
2022-08-03T00:34:07.899Z,18.74
2022-08-03T00:35:36.950Z,18.76
2022-08-03T00:36:21.277Z,18.76
2022-08-03T00:37:41.610Z,18.76
2022-08-03T00:38:31.290Z,18.76
2022-08-03T00:39:36.794Z,18.78
2022-08-03T00:40:48.553Z,18.77
2022-08-03T00:41:52.799Z,18.77
2022-08-03T00:43:04.288Z,18.85
2022-08-03T00:44:11.361Z,18.85
2022-08-03T00:45:21.117Z,18.82
2022-08-03T00:46:25.213Z,18.81
2022-08-03T00:47:33.271Z,18.81
2022-08-03T00:48:45.417Z,18.81
2022-08-03T00:49:53.152Z,18.84
2022-08-03T00:50:58.320Z,18.81
2022-08-03T00:52:09.491Z,18.82
2022-08-03T00:53:12.170Z,18.82
2022-08-03T00:54:16.994Z,18.82
2022-08-03T00:55:21.261Z,18.82
2022-08-03T00:56:26.799Z,18.84
2022-08-03T00:57:32.553Z,18.84
2022-08-03T00:58:38.381Z,18.82
2022-08-03T00:59:42.604Z,18.74
2022-08-03T01:00:46.901Z,18.74
2022-08-03T01:01:53.616Z,18.77
2022-08-03T01:02:59.418Z,18.72
2022-08-03T01:04:03.657Z,18.72
2022-08-03T01:05:08.448Z,18.75
2022-08-03T01:06:24.208Z,18.75
2022-08-03T01:07:43.137Z,18.70
2022-08-03T01:08:52.867Z,18.70
2022-08-03T01:10:16.386Z,18.69
2022-08-03T01:11:26.475Z,18.71
2022-08-03T01:12:40.410Z,18.72
2022-08-03T01:14:03.481Z,18.70
2022-08-03T01:15:04.986Z,18.70
2022-08-03T01:16:15.094Z,18.69
2022-08-03T01:17:22.097Z,18.67
2022-08-03T01:18:29.094Z,18.67
2022-08-03T01:19:48.761Z,18.46
2022-08-03T01:20:56.208Z,18.64
2022-08-03T01:22:08.475Z,18.70
2022-08-03T01:23:44.472Z,18.70
2022-08-03T01:25:11.845Z,18.70
2022-08-03T01:26:25.403Z,18.69
2022-08-03T01:27:47.220Z,18.70
2022-08-03T01:29:05.810Z,18.70
2022-08-03T01:30:12.051Z,18.65
2022-08-03T01:31:19.171Z,18.68
2022-08-03T01:32:53.426Z,18.66
2022-08-03T01:33:36.537Z,18.70
2022-08-03T01:34:43.560Z,18.65
2022-08-03T01:36:00.668Z,18.68
2022-08-03T01:37:07.845Z,18.69
2022-08-03T01:38:20.851Z,18.67
2022-08-03T01:39:27.284Z,18.68
2022-08-03T01:40:34.727Z,18.68
2022-08-03T01:41:44.491Z,18.69
2022-08-03T01:42:50.871Z,18.70
2022-08-03T01:44:30.279Z,18.67
2022-08-03T01:45:04.065Z,18.65
2022-08-03T01:46:10.709Z,18.65
2022-08-03T01:47:15.961Z,18.59
2022-08-03T01:48:22.232Z,18.61
2022-08-03T01:49:29.555Z,18.57
2022-08-03T01:50:34.794Z,18.57
2022-08-03T01:52:03.447Z,18.56
2022-08-03T01:52:52.115Z,18.58
2022-08-03T01:54:03.012Z,18.58
2022-08-03T01:55:10.080Z,18.50
2022-08-03T01:56:18.752Z,18.50
2022-08-03T02:00:11.914Z,18.49
2022-08-03T02:01:28.142Z,18.49
2022-08-03T02:02:34.217Z,18.53
2022-08-03T02:03:56.713Z,18.47
2022-08-03T02:04:50.780Z,18.47
2022-08-03T02:06:56.796Z,17.79
2022-08-03T02:07:04.184Z,18.46
2022-08-03T02:08:17.695Z,18.41
2022-08-03T02:09:19.965Z,18.43
2022-08-03T02:10:38.410Z,18.43
2022-08-03T02:11:36.649Z,18.46
2022-08-03T02:12:46.062Z,18.44
2022-08-03T02:13:52.603Z,18.44
2022-08-03T02:15:00.061Z,18.40
2022-08-03T02:16:07.506Z,18.40
2022-08-03T02:17:14.670Z,18.41
2022-08-03T02:18:20.670Z,18.44
2022-08-03T02:19:29.502Z,18.45
2022-08-03T02:20:41.793Z,18.44
2022-08-03T02:21:57.493Z,18.44
2022-08-03T02:22:54.716Z,18.38
2022-08-03T02:23:59.235Z,18.39
2022-08-03T02:25:03.453Z,18.32
2022-08-03T02:26:11.709Z,18.35
2022-08-03T02:27:24.458Z,18.35
2022-08-03T02:28:40.262Z,17.11
2022-08-03T02:29:50.503Z,18.34
2022-08-03T02:30:56.144Z,18.34
2022-08-03T02:32:02.636Z,18.31
2022-08-03T02:34:24.709Z,18.28
2022-08-03T02:35:33.265Z,18.28
2022-08-03T02:36:41.007Z,18.29
2022-08-03T02:37:50.051Z,18.29
2022-08-03T02:38:58.865Z,18.27
2022-08-03T02:39:49.246Z,18.31
2022-08-03T02:40:07.093Z,18.30
2022-08-03T02:41:14.191Z,18.30
2022-08-03T02:42:21.274Z,18.28
2022-08-03T02:43:27.281Z,18.29
2022-08-03T02:44:34.405Z,18.29
2022-08-03T02:45:45.130Z,18.29
2022-08-03T02:46:49.696Z,18.33
2022-08-03T02:47:57.084Z,18.31
2022-08-03T02:49:41.062Z,18.33
2022-08-03T02:50:12.488Z,18.33
2022-08-03T02:51:19.166Z,18.34
2022-08-03T02:52:26.237Z,18.38
2022-08-03T02:53:33.613Z,18.37
2022-08-03T02:54:40.195Z,18.41
2022-08-03T02:55:48.856Z,18.44
2022-08-03T02:56:55.107Z,18.44
2022-08-03T02:58:01.576Z,18.47
2022-08-03T02:59:08.148Z,18.46
2022-08-03T03:00:34.151Z,18.43
2022-08-03T03:01:41.015Z,18.43
2022-08-03T03:02:38.761Z,18.46
2022-08-03T03:03:46.113Z,18.46
2022-08-03T03:05:54.490Z,18.49
2022-08-03T03:06:07.058Z,18.52
2022-08-03T03:07:09.267Z,18.49
2022-08-03T03:08:28.319Z,18.49
2022-08-03T03:09:26.996Z,18.50
2022-08-03T03:10:33.195Z,18.54
2022-08-03T03:11:51.576Z,18.54
2022-08-03T03:13:18.796Z,18.52
2022-08-03T03:14:45.911Z,18.53
2022-08-03T03:15:36.515Z,18.53
2022-08-03T03:16:46.671Z,18.52
2022-08-03T03:17:52.045Z,18.48
2022-08-03T03:18:56.490Z,18.48
2022-08-03T03:20:03.735Z,18.57
2022-08-03T03:21:22.409Z,18.59
2022-08-03T03:22:19.592Z,18.63
2022-08-03T03:23:38.022Z,18.61
2022-08-03T03:25:44.880Z,18.67
2022-08-03T03:26:49.685Z,18.67
2022-08-03T03:27:55.823Z,18.67
2022-08-03T03:29:04.132Z,18.67
2022-08-03T03:30:09.980Z,18.71
2022-08-03T03:32:55.861Z,18.74
2022-08-03T03:34:07.455Z,18.74
2022-08-03T03:35:24.027Z,18.74
2022-08-03T03:36:25.293Z,18.78
2022-08-03T03:37:36.314Z,18.82
2022-08-03T03:38:41.532Z,18.78
2022-08-03T03:39:47.608Z,18.78
2022-08-03T03:42:17.776Z,18.79
2022-08-03T03:42:45.803Z,18.75
2022-08-03T03:43:24.462Z,18.78
2022-08-03T03:44:30.718Z,18.76
2022-08-03T03:45:35.944Z,18.72
2022-08-03T03:46:41.858Z,18.77
2022-08-03T03:47:48.413Z,16.55
2022-08-03T03:48:54.716Z,18.76
2022-08-03T03:50:15.707Z,18.76
2022-08-03T03:52:36.765Z,18.79
2022-08-03T03:53:45.649Z,18.79
2022-08-03T03:55:00.638Z,18.81
2022-08-03T03:58:19.309Z,18.82
2022-08-03T03:59:30.376Z,18.78
2022-08-03T04:00:39.253Z,18.79
2022-08-03T04:02:02.124Z,18.82
2022-08-03T04:03:04.690Z,18.82
2022-08-03T04:04:09.814Z,18.84
2022-08-03T04:05:17.278Z,18.82
2022-08-03T04:06:23.314Z,18.83
2022-08-03T04:07:56.562Z,18.74
2022-08-03T04:08:40.737Z,18.81
2022-08-03T04:09:48.234Z,18.81
2022-08-03T04:11:17.857Z,18.84
2022-08-03T04:12:25.085Z,18.84
2022-08-03T04:13:38.221Z,18.90
2022-08-03T04:14:44.162Z,18.97
2022-08-03T04:15:50.978Z,18.99
2022-08-03T04:18:29.898Z,18.97
2022-08-03T04:19:45.920Z,19.02
2022-08-03T04:20:52.228Z,19.05
2022-08-03T04:22:06.909Z,19.05
2022-08-03T04:23:17.308Z,19.04
2022-08-03T04:24:26.466Z,19.08
2022-08-03T04:25:33.296Z,19.10
2022-08-03T04:26:40.398Z,19.09
2022-08-03T04:27:46.573Z,19.09
2022-08-03T04:28:54.625Z,19.17
2022-08-03T04:30:00.640Z,19.12
2022-08-03T04:31:09.157Z,19.12
2022-08-03T04:32:15.714Z,19.17
2022-08-03T04:33:32.651Z,19.17
2022-08-03T04:34:46.174Z,19.17
2022-08-03T04:35:59.764Z,19.18
2022-08-03T04:36:57.208Z,19.18
2022-08-03T04:38:07.417Z,19.18
2022-08-03T04:39:18.965Z,19.18
2022-08-03T04:40:29.817Z,19.18
2022-08-03T04:42:07.417Z,19.12
2022-08-03T04:42:43.326Z,19.11
2022-08-03T04:43:54.211Z,19.11
2022-08-03T04:45:01.139Z,19.10
2022-08-03T04:46:04.643Z,19.19
2022-08-03T04:47:10.172Z,19.24
2022-08-03T04:48:18.549Z,19.27
2022-08-03T04:49:25.504Z,19.30
2022-08-03T04:50:33.475Z,19.30
2022-08-03T04:51:39.045Z,19.36
2022-08-03T04:52:43.276Z,19.38
2022-08-03T04:53:47.447Z,19.41
2022-08-03T04:54:51.518Z,19.39
2022-08-03T04:55:56.845Z,19.43
2022-08-03T04:57:01.278Z,19.40
2022-08-03T04:58:16.906Z,19.40
2022-08-03T04:59:12.015Z,19.37
2022-08-03T05:00:18.143Z,19.41
2022-08-03T05:01:23.762Z,19.41
2022-08-03T05:02:29.930Z,19.42
2022-08-03T05:03:34.153Z,19.38
2022-08-03T05:04:38.218Z,19.44
2022-08-03T05:05:49.945Z,19.52
2022-08-03T05:06:54.816Z,19.49
2022-08-03T05:07:56.913Z,19.58
2022-08-03T05:09:01.084Z,19.71
2022-08-03T05:10:16.488Z,19.71
2022-08-03T05:11:18.336Z,19.71
2022-08-03T05:12:26.496Z,19.69
2022-08-03T05:13:28.696Z,19.73
2022-08-03T05:14:34.297Z,19.77
2022-08-03T05:15:42.988Z,19.89
2022-08-03T05:16:44.414Z,19.89
2022-08-03T05:17:52.426Z,19.90
2022-08-03T05:18:56.504Z,19.90
2022-08-03T05:20:01.487Z,19.78
2022-08-03T05:21:05.705Z,19.71
2022-08-03T05:22:09.810Z,19.71
2022-08-03T05:23:14.050Z,19.75
2022-08-03T05:24:19.658Z,19.67
2022-08-03T05:25:27.404Z,19.61
2022-08-03T05:27:39.836Z,19.61
2022-08-03T05:28:50.755Z,19.57
2022-08-03T05:29:50.987Z,19.55
2022-08-03T05:30:55.030Z,19.51
2022-08-03T05:32:06.246Z,19.52
2022-08-03T05:33:09.301Z,19.58
2022-08-03T05:34:13.455Z,19.69
2022-08-03T05:35:55.667Z,19.69
2022-08-03T05:36:27.312Z,19.82
2022-08-03T05:37:31.359Z,19.80
2022-08-03T05:38:35.614Z,19.80
2022-08-03T05:39:44.127Z,19.83
2022-08-03T05:40:57.618Z,19.92
2022-08-03T05:41:56.868Z,19.99
2022-08-03T05:43:03.365Z,20.00
2022-08-03T05:44:07.724Z,20.00
2022-08-03T05:45:13.431Z,20.06
2022-08-03T05:46:20.306Z,20.20
2022-08-03T05:47:24.373Z,20.31
2022-08-03T05:48:31.864Z,20.41
2022-08-03T05:49:34.528Z,20.41
2022-08-03T05:55:44.697Z,21.22
2022-08-03T05:56:48.819Z,21.27
2022-08-03T05:58:09.091Z,21.29
2022-08-03T05:59:28.753Z,21.32
2022-08-03T06:00:12.750Z,21.31
2022-08-03T06:01:21.585Z,21.22
2022-08-03T06:02:27.371Z,21.07
2022-08-03T06:03:38.461Z,21.09
2022-08-03T06:04:40.967Z,21.07
2022-08-03T06:06:00.425Z,21.07
2022-08-03T06:07:48.013Z,21.00
2022-08-03T06:08:09.370Z,21.00
2022-08-03T06:09:19.606Z,21.18
2022-08-03T06:10:36.657Z,21.34
2022-08-03T06:11:35.689Z,21.48
2022-08-03T06:12:42.983Z,21.48
2022-08-03T06:13:48.661Z,21.84
2022-08-03T06:14:57.131Z,21.84
2022-08-03T06:16:05.845Z,22.03
2022-08-03T06:17:12.813Z,22.14
2022-08-03T06:18:17.324Z,22.13
2022-08-03T06:19:21.396Z,22.13
2022-08-03T06:20:27.426Z,22.23
2022-08-03T06:21:31.848Z,22.23
2022-08-03T06:22:50.479Z,22.17
2022-08-03T06:23:55.227Z,22.11
2022-08-03T06:24:54.751Z,22.10
2022-08-03T06:26:00.486Z,22.10
2022-08-03T06:27:36.320Z,22.08
2022-08-03T06:28:52.462Z,22.28
2022-08-03T06:29:36.732Z,22.28
2022-08-03T06:30:44.736Z,22.77
2022-08-03T06:31:54.367Z,23.04
2022-08-03T06:33:08.334Z,23.29
2022-08-03T06:34:33.937Z,23.29
2022-08-03T06:35:25.507Z,23.58
2022-08-03T06:36:36.082Z,23.64
2022-08-03T06:39:23.484Z,23.86
2022-08-03T06:40:47.991Z,23.76
2022-08-03T06:41:53.871Z,23.31
2022-08-03T06:43:04.057Z,23.64
2022-08-03T06:44:12.764Z,23.54
2022-08-03T06:45:15.329Z,23.54
2022-08-03T06:46:26.631Z,23.51
2022-08-03T06:47:30.810Z,23.54
2022-08-03T06:48:35.033Z,23.52
2022-08-03T06:49:43.863Z,23.50
2022-08-03T06:51:00.375Z,23.50
2022-08-03T06:52:07.064Z,23.42
2022-08-03T06:53:09.860Z,23.42
2022-08-03T06:54:15.696Z,23.39
2022-08-03T06:55:30.728Z,23.34
2022-08-03T06:56:53.583Z,23.32
2022-08-03T06:58:09.126Z,23.37
2022-08-03T06:59:09.281Z,23.37
2022-08-03T07:00:17.835Z,23.11
2022-08-03T07:01:37.361Z,23.11
2022-08-03T07:02:41.406Z,23.23
2022-08-03T07:03:52.142Z,23.23
2022-08-03T07:04:53.062Z,23.44
2022-08-03T07:05:57.220Z,23.44
2022-08-03T07:07:01.381Z,23.59
2022-08-03T07:08:07.165Z,23.62
2022-08-03T07:09:17.190Z,23.74
2022-08-03T07:10:22.764Z,23.92
2022-08-03T07:11:29.965Z,23.94
2022-08-03T07:12:36.446Z,23.94
2022-08-03T07:13:43.658Z,23.94
2022-08-03T07:14:48.110Z,24.02
2022-08-03T07:15:56.164Z,23.95
2022-08-03T07:17:22.073Z,24.01
2022-08-03T07:18:05.682Z,24.01
2022-08-03T07:19:14.063Z,24.16
2022-08-03T07:20:20.804Z,24.16
2022-08-03T07:21:26.551Z,24.30
2022-08-03T07:22:43.494Z,24.30
2022-08-03T07:23:40.192Z,24.26
2022-08-03T07:24:47.351Z,24.51
2022-08-03T07:25:51.534Z,24.51
2022-08-03T07:27:12.458Z,24.61
2022-08-03T07:29:18.600Z,24.67
2022-08-03T07:30:50.190Z,24.76
2022-08-03T07:31:26.405Z,24.67
2022-08-03T07:32:03.276Z,25.00
2022-08-03T07:33:00.935Z,25.10
2022-08-03T07:34:20.862Z,25.10
2022-08-03T07:35:24.704Z,25.37
2022-08-03T07:36:30.650Z,25.37
2022-08-03T07:37:38.625Z,25.48
2022-08-03T07:38:42.343Z,25.58
2022-08-03T07:39:46.907Z,25.61
2022-08-03T07:40:53.975Z,25.61
2022-08-03T07:42:01.189Z,25.63
2022-08-03T07:43:08.338Z,25.63
2022-08-03T07:44:12.750Z,25.69
2022-08-03T07:45:17.003Z,25.75
2022-08-03T07:46:21.460Z,25.75
2022-08-03T07:47:38.565Z,25.80
2022-08-03T07:53:47.236Z,26.33
2022-08-03T07:54:50.505Z,26.18
2022-08-03T07:55:54.498Z,26.18
2022-08-03T07:56:58.639Z,26.09
2022-08-03T07:58:08.105Z,26.03
2022-08-03T07:59:12.292Z,25.88
2022-08-03T08:00:19.822Z,25.67
2022-08-03T08:01:24.649Z,25.67
2022-08-03T08:02:40.922Z,25.70
2022-08-03T08:03:53.332Z,25.59
2022-08-03T08:04:52.343Z,25.59
2022-08-03T08:06:04.032Z,25.49
2022-08-03T08:07:05.146Z,25.49
2022-08-03T08:08:11.508Z,25.34
2022-08-03T08:09:17.124Z,25.31
2022-08-03T08:10:23.876Z,25.31
2022-08-03T08:11:30.397Z,25.27
2022-08-03T08:12:40.923Z,25.20
2022-08-03T08:13:46.597Z,25.20
2022-08-03T08:16:17.525Z,25.24
2022-08-03T08:17:24.127Z,25.27
2022-08-03T08:18:41.776Z,25.32
2022-08-03T08:20:09.237Z,25.32
2022-08-03T08:21:16.342Z,25.52
2022-08-03T08:22:32.520Z,25.52
2022-08-03T08:23:43.829Z,25.41
2022-08-03T08:24:42.551Z,25.41
2022-08-03T08:25:50.504Z,25.31
2022-08-03T08:26:54.494Z,25.31
2022-08-03T08:28:32.833Z,25.27
2022-08-03T08:29:36.194Z,25.56
2022-08-03T08:30:38.773Z,25.56
2022-08-03T08:31:47.024Z,25.59
2022-08-03T08:32:53.755Z,25.56
2022-08-03T08:34:04.029Z,25.56
2022-08-03T08:35:08.245Z,25.53
2022-08-03T08:36:15.362Z,25.58
2022-08-03T08:37:20.759Z,25.32
2022-08-03T08:38:28.639Z,25.32
2022-08-03T08:39:35.897Z,24.95
2022-08-03T08:40:43.043Z,24.86
2022-08-03T08:41:50.626Z,24.86
2022-08-03T08:42:58.930Z,24.83
2022-08-03T08:44:05.556Z,24.78
2022-08-03T08:45:11.633Z,24.78
2022-08-03T08:46:23.395Z,24.75
2022-08-03T08:47:32.163Z,24.70
2022-08-03T08:48:41.152Z,24.70
2022-08-03T08:50:08.939Z,24.72
2022-08-03T08:50:57.758Z,24.73
2022-08-03T08:52:25.286Z,24.85
2022-08-03T08:53:17.656Z,24.89
2022-08-03T08:54:24.854Z,24.75
2022-08-03T08:55:29.324Z,24.59
2022-08-03T08:56:38.824Z,24.48
2022-08-03T08:57:46.004Z,24.43
2022-08-03T08:58:52.862Z,24.32
2022-08-03T08:59:58.512Z,24.26
2022-08-03T09:01:03.100Z,24.26
2022-08-03T09:02:07.517Z,24.21
2022-08-03T09:03:30.036Z,24.30
2022-08-03T09:04:25.188Z,24.27
2022-08-03T09:05:55.799Z,24.33
2022-08-03T09:06:40.954Z,24.28
2022-08-03T09:07:51.500Z,24.28
2022-08-03T09:08:57.547Z,24.36
2022-08-03T09:10:11.972Z,24.36
2022-08-03T09:11:51.636Z,24.43
2022-08-03T09:12:39.129Z,24.43
2022-08-03T09:13:26.105Z,24.64
2022-08-03T09:14:39.262Z,24.80
2022-08-03T09:15:37.263Z,24.92
2022-08-03T09:17:00.482Z,25.02
2022-08-03T09:18:09.309Z,25.02
2022-08-03T09:19:14.138Z,25.11
2022-08-03T09:20:20.968Z,25.10
2022-08-03T09:21:33.277Z,25.30
2022-08-03T09:22:37.651Z,25.30
2022-08-03T09:24:01.932Z,25.68
2022-08-03T09:25:23.916Z,25.59
2022-08-03T09:26:15.304Z,25.59
2022-08-03T09:27:21.521Z,25.56
2022-08-03T09:29:00.435Z,25.57
2022-08-03T09:29:33.210Z,25.50
2022-08-03T09:30:43.124Z,25.46
2022-08-03T09:31:47.716Z,25.46
2022-08-03T09:32:56.348Z,25.56
2022-08-03T09:34:02.749Z,25.56
2022-08-03T09:35:09.335Z,25.66
2022-08-03T09:36:34.492Z,25.71
2022-08-03T09:38:13.656Z,25.71
2022-08-03T09:38:48.843Z,25.77
2022-08-03T09:39:58.893Z,25.85
2022-08-03T09:41:03.150Z,25.93
2022-08-03T09:42:14.452Z,25.93
2022-08-03T09:43:15.746Z,25.90
2022-08-03T09:44:27.507Z,25.90
2022-08-03T09:45:34.115Z,25.93
2022-08-03T09:46:53.441Z,25.95
2022-08-03T09:47:57.581Z,26.08
2022-08-03T09:49:15.369Z,26.26
2022-08-03T09:50:19.413Z,26.26
2022-08-03T09:52:30.008Z,26.26
2022-08-03T09:52:50.092Z,26.20
2022-08-03T09:53:58.628Z,26.23
2022-08-03T09:54:54.965Z,26.35
2022-08-03T09:56:33.435Z,26.43
2022-08-03T09:57:09.426Z,26.32
2022-08-03T09:58:13.610Z,26.32
2022-08-03T09:59:26.674Z,26.37
2022-08-03T10:00:35.668Z,26.37
2022-08-03T10:01:40.241Z,26.35
2022-08-03T10:02:45.897Z,26.50
2022-08-03T10:04:03.943Z,26.50
2022-08-03T10:04:58.725Z,26.58
2022-08-03T10:06:21.820Z,26.58
2022-08-03T10:07:26.922Z,26.64
2022-08-03T10:08:31.021Z,26.70
2022-08-03T10:09:35.376Z,26.70
2022-08-03T10:10:44.948Z,26.48
2022-08-03T10:12:00.137Z,26.19
2022-08-03T10:13:04.297Z,26.48
2022-08-03T10:14:08.843Z,26.60
2022-08-03T10:16:21.816Z,26.60
2022-08-03T10:16:25.755Z,26.65
2022-08-03T10:17:30.081Z,26.37
2022-08-03T10:18:36.536Z,26.41
2022-08-03T10:19:41.463Z,26.52
2022-08-03T10:20:48.534Z,26.63
2022-08-03T10:21:57.725Z,26.63
2022-08-03T10:23:06.460Z,26.66
2022-08-03T10:24:11.812Z,26.53
2022-08-03T10:25:18.038Z,26.63
2022-08-03T10:26:25.549Z,26.63
2022-08-03T10:27:33.923Z,26.46
2022-08-03T10:28:44.988Z,26.83
2022-08-03T10:29:49.592Z,26.83
2022-08-03T10:30:55.414Z,27.05
2022-08-03T10:32:03.619Z,27.05
2022-08-03T10:33:49.553Z,26.66
2022-08-03T10:34:29.422Z,26.66
2022-08-03T10:35:34.111Z,26.80
2022-08-03T10:36:41.677Z,26.78
2022-08-03T10:37:56.533Z,26.68
2022-08-03T10:38:58.569Z,26.48
2022-08-03T10:40:05.952Z,26.38
2022-08-03T10:41:11.547Z,26.28
2022-08-03T10:42:17.226Z,26.29
2022-08-03T10:43:29.860Z,26.29
2022-08-03T10:44:39.976Z,26.07
2022-08-03T10:45:46.709Z,26.07
2022-08-03T10:46:52.045Z,26.21
2022-08-03T10:47:58.711Z,26.21
2022-08-03T10:49:03.702Z,26.24
2022-08-03T10:50:12.370Z,26.43
2022-08-03T10:51:17.555Z,26.43
2022-08-03T10:52:32.807Z,26.30
2022-08-03T10:53:41.930Z,26.49
2022-08-03T10:54:59.190Z,26.56
2022-08-03T10:56:06.082Z,26.56
2022-08-03T10:57:14.871Z,26.42
2022-08-03T10:58:38.317Z,26.31
2022-08-03T10:59:52.684Z,26.24
2022-08-03T11:00:56.926Z,26.29
2022-08-03T11:02:02.354Z,26.33
2022-08-03T11:03:10.618Z,26.31
2022-08-03T11:04:25.624Z,26.35
2022-08-03T11:05:33.843Z,26.35
2022-08-03T11:06:42.760Z,26.46
2022-08-03T11:07:57.093Z,26.32
2022-08-03T11:09:16.090Z,26.32
2022-08-03T11:10:32.771Z,26.33
2022-08-03T11:11:39.225Z,26.32
2022-08-03T11:12:44.643Z,26.32
2022-08-03T11:14:06.577Z,26.30
2022-08-03T11:15:10.769Z,26.30
2022-08-03T11:16:26.082Z,26.34
2022-08-03T11:17:30.330Z,26.25
2022-08-03T11:18:35.087Z,26.24
2022-08-03T11:19:57.871Z,26.24
2022-08-03T11:20:57.301Z,26.14
2022-08-03T11:22:01.454Z,26.19
2022-08-03T11:23:05.653Z,26.23
2022-08-03T11:24:09.766Z,26.36
2022-08-03T11:25:53.385Z,26.36
2022-08-03T11:26:21.442Z,26.35
2022-08-03T11:27:30.258Z,26.36
2022-08-03T11:28:34.248Z,26.32
2022-08-03T11:30:02.316Z,26.32
2022-08-03T11:31:48.589Z,26.17
2022-08-03T11:32:46.849Z,26.15
2022-08-03T11:34:08.667Z,25.94
2022-08-03T11:35:18.131Z,26.10
2022-08-03T11:36:32.293Z,26.10
2022-08-03T11:37:33.351Z,26.09
2022-08-03T11:38:38.266Z,25.98
2022-08-03T11:39:48.617Z,25.99
2022-08-03T11:40:56.086Z,25.98
2022-08-03T11:42:08.812Z,25.99
2022-08-03T11:43:32.579Z,25.99
2022-08-03T11:44:49.697Z,25.97
2022-08-03T11:46:05.807Z,25.99
2022-08-03T11:47:14.080Z,25.84
2022-08-03T11:48:20.726Z,25.84
2022-08-03T11:49:34.766Z,25.84
2022-08-03T11:50:37.516Z,25.66
2022-08-03T11:51:41.687Z,25.89
2022-08-03T11:52:47.849Z,25.76
2022-08-03T11:54:01.384Z,25.85
2022-08-03T11:55:11.412Z,25.85
2022-08-03T11:56:15.963Z,25.97
2022-08-03T11:59:00.850Z,25.97
2022-08-03T11:59:15.398Z,25.97
2022-08-03T11:59:43.300Z,25.97
2022-08-03T12:00:50.789Z,26.04
2022-08-03T12:01:57.932Z,26.00
2022-08-03T12:03:10.573Z,25.98
2022-08-03T12:04:17.777Z,25.98
2022-08-03T12:05:34.919Z,25.99
2022-08-03T12:06:42.756Z,26.14
2022-08-03T12:08:03.128Z,26.23
2022-08-03T12:10:18.983Z,26.26
2022-08-03T12:11:07.649Z,26.33
2022-08-03T12:11:24.070Z,26.26
2022-08-03T12:12:33.618Z,26.20
2022-08-03T12:14:45.506Z,26.20
2022-08-03T12:14:57.899Z,26.01
2022-08-03T12:16:16.238Z,26.02
2022-08-03T12:19:46.391Z,26.07
2022-08-03T12:20:57.509Z,25.87
2022-08-03T12:22:03.139Z,25.65
2022-08-03T12:23:08.273Z,25.66
2022-08-03T12:24:12.325Z,25.53
2022-08-03T12:25:39.601Z,25.53
2022-08-03T12:26:58.121Z,25.38
2022-08-03T12:27:56.337Z,25.22
2022-08-03T12:29:00.775Z,25.16
2022-08-03T12:30:06.615Z,25.16
2022-08-03T12:31:11.948Z,25.07
2022-08-03T12:32:17.348Z,25.05
2022-08-03T12:33:24.027Z,24.97
2022-08-03T12:34:49.989Z,25.05
2022-08-03T12:36:11.666Z,25.02
2022-08-03T12:37:22.450Z,25.04
2022-08-03T12:38:26.247Z,24.95
2022-08-03T12:39:33.059Z,24.95
2022-08-03T12:40:37.165Z,25.02
2022-08-03T12:41:41.316Z,24.76
2022-08-03T12:42:49.688Z,24.76
2022-08-03T12:43:56.808Z,24.75
2022-08-03T12:45:00.882Z,24.47
2022-08-03T12:46:13.636Z,24.32
2022-08-03T12:47:18.064Z,24.32
2022-08-03T12:48:23.522Z,24.17
2022-08-03T12:49:28.552Z,24.17
2022-08-03T12:50:36.409Z,24.14
2022-08-03T12:52:14.171Z,24.09
2022-08-03T12:52:53.875Z,24.04
2022-08-03T12:54:04.625Z,23.97
2022-08-03T12:55:06.123Z,23.97
2022-08-03T12:56:15.426Z,24.06
2022-08-03T12:57:24.126Z,24.06
2022-08-03T12:58:36.308Z,24.02
2022-08-03T12:59:53.232Z,24.00
2022-08-03T13:00:56.779Z,24.00
2022-08-03T13:02:01.245Z,23.99
2022-08-03T13:04:20.655Z,23.81
2022-08-03T13:05:26.540Z,23.77
2022-08-03T13:06:33.210Z,23.87
2022-08-03T13:07:45.878Z,23.85
2022-08-03T13:08:53.638Z,23.85
2022-08-03T13:09:57.749Z,23.73
2022-08-03T13:11:47.579Z,23.69
2022-08-03T13:12:38.214Z,23.69
2022-08-03T13:13:43.778Z,23.80
2022-08-03T13:14:52.321Z,23.84
2022-08-03T13:15:57.814Z,23.91
2022-08-03T13:17:06.603Z,23.93
2022-08-03T13:19:23.838Z,24.01
2022-08-03T13:20:29.285Z,24.05
2022-08-03T13:21:33.844Z,24.01
2022-08-03T13:21:37.617Z,24.05
2022-08-03T13:22:56.922Z,24.13
2022-08-03T13:24:06.205Z,24.03
2022-08-03T13:25:10.326Z,24.06
2022-08-03T13:26:17.314Z,24.06
2022-08-03T13:28:03.721Z,24.05
2022-08-03T13:28:30.351Z,24.01
2022-08-03T13:29:35.110Z,24.02
2022-08-03T13:30:39.050Z,23.95
2022-08-03T13:31:50.602Z,24.02
2022-08-03T13:32:53.012Z,24.00
2022-08-03T13:33:58.707Z,24.00
2022-08-03T13:35:03.544Z,24.02
2022-08-03T13:36:09.496Z,24.03
2022-08-03T13:37:13.808Z,24.03
2022-08-03T13:39:57.682Z,24.03
2022-08-03T13:40:56.656Z,24.05
2022-08-03T13:42:01.195Z,24.04
2022-08-03T13:43:19.179Z,24.04
2022-08-03T13:46:48.573Z,24.07
2022-08-03T13:47:52.511Z,24.07
2022-08-03T13:48:58.252Z,24.11
2022-08-03T13:50:03.965Z,24.12
2022-08-03T13:51:22.028Z,24.11
2022-08-03T13:52:16.785Z,24.17
2022-08-03T13:53:22.170Z,24.21
2022-08-03T13:54:27.420Z,24.28
2022-08-03T13:55:33.887Z,24.33
2022-08-03T13:56:44.576Z,24.34
2022-08-03T13:58:06.712Z,24.34
2022-08-03T13:58:57.122Z,24.54
2022-08-03T14:00:01.363Z,24.62
2022-08-03T14:01:08.616Z,24.67
2022-08-03T14:02:15.791Z,24.74
2022-08-03T14:03:19.922Z,24.74
2022-08-03T14:04:23.970Z,24.89
2022-08-03T14:05:27.944Z,24.89
2022-08-03T14:06:35.098Z,25.00
2022-08-03T14:07:40.400Z,24.91
2022-08-03T14:08:44.526Z,24.91
2022-08-03T14:09:48.637Z,24.92
2022-08-03T14:10:54.990Z,24.90
2022-08-03T14:12:08.379Z,24.90
2022-08-03T14:13:08.162Z,24.98
2022-08-03T14:14:13.137Z,24.98
2022-08-03T14:15:17.116Z,25.04
2022-08-03T14:16:22.793Z,25.02
2022-08-03T14:17:28.496Z,25.05
2022-08-03T14:18:40.144Z,25.04
2022-08-03T14:19:52.500Z,24.98
2022-08-03T14:20:56.338Z,24.95
2022-08-03T14:22:06.846Z,24.99
2022-08-03T14:23:11.559Z,24.90
2022-08-03T14:24:17.193Z,24.90
2022-08-03T14:25:22.909Z,24.91
2022-08-03T14:26:27.164Z,25.01
2022-08-03T14:27:31.151Z,25.01
2022-08-03T14:28:36.037Z,25.01
2022-08-03T14:29:45.919Z,24.99
2022-08-03T14:30:53.109Z,25.05
2022-08-03T14:32:11.665Z,25.05
2022-08-03T14:33:07.340Z,25.16
2022-08-03T14:34:11.314Z,25.22
2022-08-03T14:35:18.224Z,25.14
2022-08-03T14:36:25.128Z,25.07
2022-08-03T14:37:30.691Z,25.10
2022-08-03T14:38:38.625Z,25.06
2022-08-03T14:40:00.389Z,24.98
2022-08-03T14:40:52.094Z,24.97
2022-08-03T14:41:56.156Z,24.92
2022-08-03T14:43:01.750Z,24.90
2022-08-03T14:44:07.280Z,24.86
2022-08-03T14:45:19.809Z,24.86
2022-08-03T14:46:22.917Z,24.79
2022-08-03T14:49:02.199Z,24.80
2022-08-03T14:50:28.787Z,24.80
2022-08-03T14:50:30.923Z,24.70
2022-08-03T14:50:58.975Z,24.70
2022-08-03T14:52:04.469Z,24.65
2022-08-03T14:53:11.973Z,24.61
2022-08-03T14:54:16.025Z,24.68
2022-08-03T14:55:23.141Z,24.66
2022-08-03T14:56:30.242Z,24.66
2022-08-03T14:57:40.710Z,24.66
2022-08-03T14:58:41.570Z,24.63
2022-08-03T14:59:56.081Z,24.61
2022-08-03T15:00:52.738Z,24.48
2022-08-03T15:02:05.520Z,24.53
2022-08-03T15:03:05.563Z,24.53
2022-08-03T15:04:11.012Z,24.67
2022-08-03T15:05:17.949Z,24.67
2022-08-03T15:06:21.451Z,24.58
2022-08-03T15:07:27.492Z,24.63
2022-08-03T15:08:34.869Z,24.63
2022-08-03T15:09:37.170Z,24.62