createdAt,value
2022-11-15T00:02:25.253Z,3.78
2022-11-15T00:05:11.265Z,2.63
2022-11-15T00:07:58.321Z,3.50
2022-11-15T00:10:44.358Z,2.13
2022-11-15T00:13:31.339Z,7.32
2022-11-15T00:16:17.699Z,4.25
2022-11-15T00:19:03.895Z,2.55
2022-11-15T00:21:49.634Z,1.52
2022-11-15T00:24:35.685Z,0.90
2022-11-15T00:27:21.884Z,1.60
2022-11-15T00:30:08.278Z,3.05
2022-11-15T00:32:54.222Z,3.97
2022-11-15T00:35:40.414Z,3.03
2022-11-15T00:38:26.347Z,3.88
2022-11-15T00:41:12.466Z,2.28
2022-11-15T00:43:58.728Z,3.25
2022-11-15T00:46:44.852Z,4.07
2022-11-15T00:49:31.075Z,2.92
2022-11-15T00:52:16.407Z,3.53
2022-11-15T00:55:01.852Z,3.15
2022-11-15T00:57:47.872Z,3.95
2022-11-15T01:00:33.690Z,2.95
2022-11-15T01:03:19.449Z,4.18
2022-11-15T01:06:05.265Z,2.08
2022-11-15T01:08:50.723Z,2.60
2022-11-15T01:11:36.695Z,2.15
2022-11-15T01:14:25.513Z,2.50
2022-11-15T01:17:11.281Z,2.88
2022-11-15T01:19:56.805Z,1.90
2022-11-15T01:22:42.119Z,1.30
2022-11-15T01:25:27.813Z,3.30
2022-11-15T01:28:16.720Z,2.58
2022-11-15T01:31:05.319Z,3.55
2022-11-15T01:33:51.572Z,1.60
2022-11-15T01:36:37.675Z,2.38
2022-11-15T01:39:23.273Z,1.08
2022-11-15T01:42:14.477Z,1.50
2022-11-15T01:45:00.065Z,1.95
2022-11-15T01:47:51.123Z,2.08
2022-11-15T01:50:39.605Z,2.60
2022-11-15T01:53:26.838Z,3.63
2022-11-15T01:56:25.282Z,4.45
2022-11-15T01:59:12.579Z,2.42
2022-11-15T02:01:58.228Z,1.50
2022-11-15T02:04:47.346Z,3.42
2022-11-15T02:07:33.840Z,2.38
2022-11-15T02:10:23.723Z,6.03
2022-11-15T02:13:09.250Z,3.22
2022-11-15T02:16:15.557Z,4.80
2022-11-15T02:19:32.981Z,2.15
2022-11-15T02:22:21.518Z,4.20
2022-11-15T02:25:37.535Z,2.05
2022-11-15T02:29:02.929Z,1.45
2022-11-15T02:32:38.636Z,1.58
2022-11-15T02:35:58.639Z,3.05
2022-11-15T02:39:00.529Z,2.25
2022-11-15T02:42:05.497Z,2.92
2022-11-15T02:44:52.268Z,2.38
2022-11-15T02:47:45.321Z,1.80
2022-11-15T02:50:33.930Z,3.08
2022-11-15T02:53:21.897Z,1.65
2022-11-15T02:56:12.363Z,1.88
2022-11-15T02:59:54.446Z,2.50
2022-11-15T03:03:10.385Z,4.07
2022-11-15T03:06:16.767Z,1.70
2022-11-15T03:09:18.948Z,6.95
2022-11-15T03:12:27.341Z,2.38
2022-11-15T03:15:27.053Z,2.28
2022-11-15T03:18:22.010Z,3.65
2022-11-15T03:21:10.871Z,4.32
2022-11-15T03:23:59.018Z,4.50
2022-11-15T03:26:46.835Z,4.55
2022-11-15T03:29:40.805Z,5.57
2022-11-15T03:32:30.461Z,5.25
2022-11-15T03:35:22.103Z,5.05
2022-11-15T03:38:31.297Z,4.95
2022-11-15T03:41:43.427Z,4.57
2022-11-15T03:44:55.440Z,3.55
2022-11-15T03:48:01.309Z,5.80
2022-11-15T03:50:48.403Z,3.53
2022-11-15T03:53:34.360Z,5.90
2022-11-15T03:56:20.086Z,5.10
2022-11-15T03:59:05.953Z,7.57
2022-11-15T04:01:51.556Z,3.72
2022-11-15T04:04:37.344Z,4.28
2022-11-15T04:07:23.202Z,4.60
2022-11-15T04:10:12.393Z,7.60
2022-11-15T04:12:58.579Z,6.15
2022-11-15T04:15:44.871Z,3.63
2022-11-15T04:18:30.477Z,4.43
2022-11-15T04:21:35.427Z,3.83
2022-11-15T04:24:21.290Z,6.38
2022-11-15T04:27:06.913Z,7.70
2022-11-15T04:29:52.695Z,6.75
2022-11-15T04:32:38.412Z,5.78
2022-11-15T04:35:24.136Z,5.60
2022-11-15T04:38:11.912Z,4.30
2022-11-15T04:40:58.167Z,7.38
2022-11-15T04:43:44.156Z,3.92
2022-11-15T04:46:30.411Z,6.90
2022-11-15T04:49:16.356Z,3.72
2022-11-15T04:52:02.197Z,5.45
2022-11-15T04:54:48.319Z,7.38
2022-11-15T04:57:33.842Z,11.35
2022-11-15T05:00:19.458Z,11.80
2022-11-15T05:03:23.884Z,6.30
2022-11-15T05:06:09.653Z,11.63
2022-11-15T05:08:55.844Z,6.45
2022-11-15T05:11:42.299Z,3.88
2022-11-15T05:14:30.647Z,6.28
2022-11-15T05:17:16.153Z,6.38
2022-11-15T05:20:01.716Z,11.95
2022-11-15T05:22:47.440Z,10.73
2022-11-15T05:25:33.404Z,7.97
2022-11-15T05:28:18.770Z,7.72
2022-11-15T05:31:17.412Z,11.13
2022-11-15T05:34:06.183Z,9.35
2022-11-15T05:36:51.911Z,20.17
2022-11-15T05:39:37.366Z,13.57
2022-11-15T05:42:23.473Z,9.55
2022-11-15T05:45:10.489Z,9.57
2022-11-15T05:47:58.650Z,9.27
2022-11-15T05:50:48.132Z,13.18
2022-11-15T05:53:34.320Z,8.75
2022-11-15T05:56:20.258Z,6.78
2022-11-15T05:59:06.658Z,3.50
2022-11-15T06:01:52.644Z,2.97
2022-11-15T06:04:38.646Z,3.63
2022-11-15T06:07:24.941Z,4.32
2022-11-15T06:10:10.802Z,2.65
2022-11-15T06:13:05.126Z,1.85
2022-11-15T06:15:50.907Z,3.97
2022-11-15T06:18:37.670Z,2.75
2022-11-15T06:21:23.902Z,2.78
2022-11-15T06:24:09.335Z,2.80
2022-11-15T06:26:55.063Z,3.38
2022-11-15T06:29:40.620Z,3.97
2022-11-15T06:32:26.090Z,6.55
2022-11-15T06:35:11.864Z,2.97
2022-11-15T06:38:07.843Z,3.30
2022-11-15T06:40:53.004Z,1.98
2022-11-15T06:43:38.996Z,1.42
2022-11-15T06:46:24.385Z,3.65
2022-11-15T06:49:10.246Z,3.40
2022-11-15T06:51:55.760Z,3.85
2022-11-15T06:54:41.237Z,1.80
2022-11-15T06:57:26.626Z,2.13
2022-11-15T07:00:12.684Z,5.35
2022-11-15T07:03:01.906Z,4.53
2022-11-15T07:06:02.759Z,6.22
2022-11-15T07:08:51.126Z,9.88
2022-11-15T07:11:36.881Z,4.75
2022-11-15T07:14:23.084Z,6.95
2022-11-15T07:17:09.074Z,4.50
2022-11-15T07:19:55.194Z,6.72
2022-11-15T07:22:42.180Z,5.55
2022-11-15T07:25:27.719Z,3.92
2022-11-15T07:28:13.753Z,5.53
2022-11-15T07:31:07.620Z,5.00
2022-11-15T07:33:53.563Z,6.22
2022-11-15T07:36:39.494Z,9.60
2022-11-15T07:39:25.662Z,12.15
2022-11-15T07:42:30.369Z,8.27
2022-11-15T07:45:16.187Z,9.20
2022-11-15T07:48:02.174Z,7.38
2022-11-15T07:50:48.332Z,11.75
2022-11-15T07:53:34.648Z,8.18
2022-11-15T07:56:21.744Z,10.38
2022-11-15T07:59:07.426Z,10.88
2022-11-15T08:01:52.797Z,8.18
2022-11-15T08:04:39.094Z,6.28
2022-11-15T08:07:25.105Z,3.55
2022-11-15T08:10:12.864Z,3.38
2022-11-15T08:13:04.489Z,6.38
2022-11-15T08:15:53.504Z,7.95
2022-11-15T08:18:43.123Z,6.22
2022-11-15T08:21:28.924Z,9.43
2022-11-15T08:24:15.380Z,9.25
2022-11-15T08:27:01.278Z,8.80
2022-11-15T08:29:47.149Z,10.57
2022-11-15T08:32:33.203Z,8.98
2022-11-15T08:35:24.779Z,12.07
2022-11-15T08:38:13.667Z,14.25
2022-11-15T08:41:07.020Z,8.82
2022-11-15T08:43:53.033Z,6.05
2022-11-15T08:46:39.087Z,8.85
2022-11-15T08:49:24.776Z,7.90
2022-11-15T08:52:10.183Z,7.40
2022-11-15T08:54:55.663Z,11.52
2022-11-15T08:57:41.818Z,8.35
2022-11-15T09:00:27.238Z,7.10
2022-11-15T09:03:12.600Z,6.72
2022-11-15T09:06:00.237Z,5.95
2022-11-15T09:08:47.896Z,7.95
2022-11-15T09:11:34.582Z,8.15
2022-11-15T09:14:20.189Z,9.45
2022-11-15T09:17:09.703Z,10.70
2022-11-15T09:19:55.757Z,8.15
2022-11-15T09:22:42.269Z,8.63
2022-11-15T09:25:27.816Z,18.85
2022-11-15T09:28:13.931Z,7.07
2022-11-15T09:31:01.515Z,7.90
2022-11-15T09:33:47.512Z,9.38
2022-11-15T09:36:33.292Z,10.75
2022-11-15T09:39:18.668Z,9.38
2022-11-15T09:42:49.422Z,5.18
2022-11-15T09:46:10.915Z,6.82
2022-11-15T09:49:09.606Z,8.43
2022-11-15T09:51:57.709Z,9.20
2022-11-15T09:54:53.435Z,11.90
2022-11-15T09:57:35.995Z,6.68
2022-11-15T10:00:45.338Z,7.50
2022-11-15T10:03:31.050Z,9.60
2022-11-15T10:06:05.239Z,10.25
2022-11-15T10:09:23.946Z,5.60
2022-11-15T10:11:51.352Z,11.18
2022-11-15T10:14:25.022Z,5.45
2022-11-15T10:17:39.900Z,5.05
2022-11-15T10:20:27.562Z,5.53
2022-11-15T10:23:01.407Z,8.00
2022-11-15T10:25:36.148Z,4.32
2022-11-15T10:28:38.590Z,7.40
2022-11-15T10:31:27.183Z,4.38
2022-11-15T10:34:13.852Z,3.72
2022-11-15T10:36:50.322Z,3.78
2022-11-15T10:39:17.905Z,4.35
2022-11-15T10:41:45.450Z,6.63
2022-11-15T10:44:22.627Z,7.38
2022-11-15T10:46:55.443Z,3.65
2022-11-15T10:49:30.921Z,7.03
2022-11-15T10:52:12.355Z,5.78
2022-11-15T10:54:45.286Z,7.20
2022-11-15T10:57:19.652Z,3.83
2022-11-15T10:59:53.950Z,6.93
2022-11-15T11:03:08.136Z,3.88
2022-11-15T11:05:41.715Z,4.75
2022-11-15T11:08:12.707Z,7.45
2022-11-15T11:11:01.371Z,3.72
2022-11-15T11:13:39.413Z,4.18
2022-11-15T11:16:22.394Z,3.58
2022-11-15T11:19:12.298Z,8.00
2022-11-15T11:22:34.733Z,4.28
2022-11-15T11:25:31.648Z,4.65
2022-11-15T11:28:20.026Z,5.50
2022-11-15T11:31:28.225Z,3.53
2022-11-15T11:34:16.614Z,10.25
2022-11-15T11:36:51.558Z,14.88
2022-11-15T11:40:00.173Z,6.32
2022-11-15T11:43:00.095Z,8.40
2022-11-15T11:45:54.052Z,2.72
2022-11-15T11:48:46.698Z,5.65
2022-11-15T11:51:33.335Z,7.00
2022-11-15T11:54:43.828Z,4.05
2022-11-15T11:57:29.824Z,4.38
2022-11-15T12:00:20.162Z,9.55
2022-11-15T12:03:26.594Z,6.07
2022-11-15T12:06:03.110Z,11.40
2022-11-15T12:08:47.187Z,5.38
2022-11-15T12:12:03.781Z,4.63
2022-11-15T12:14:55.416Z,3.65
2022-11-15T12:17:26.404Z,6.32
2022-11-15T12:20:20.579Z,5.53
2022-11-15T12:22:57.976Z,6.28
2022-11-15T12:25:41.951Z,8.15
2022-11-15T12:28:17.355Z,7.72
2022-11-15T12:30:53.051Z,4.18
2022-11-15T12:33:44.446Z,10.85
2022-11-15T12:36:31.726Z,3.37
2022-11-15T12:39:01.585Z,11.32
2022-11-15T12:41:31.478Z,5.45
2022-11-15T12:44:00.248Z,5.53
2022-11-15T12:46:30.190Z,4.85
2022-11-15T12:49:09.269Z,9.77
2022-11-15T12:51:48.525Z,6.30
2022-11-15T12:54:24.759Z,3.00
2022-11-15T12:57:04.027Z,3.55
2022-11-15T12:59:56.264Z,1.50
2022-11-15T13:02:37.537Z,5.25
2022-11-15T13:05:16.593Z,1.97
2022-11-15T13:07:43.828Z,4.07
2022-11-15T13:10:13.773Z,7.38
2022-11-15T13:12:46.566Z,2.47
2022-11-15T13:15:13.447Z,2.78
2022-11-15T13:17:54.242Z,1.80
2022-11-15T13:20:32.110Z,1.92
2022-11-15T13:23:17.549Z,1.17
2022-11-15T13:26:11.405Z,2.72
2022-11-15T13:28:55.584Z,3.67
2022-11-15T13:31:29.890Z,3.10
2022-11-15T13:34:10.053Z,2.63
2022-11-15T13:36:44.859Z,5.43
2022-11-15T13:39:34.763Z,3.15
2022-11-15T13:42:02.088Z,2.53
2022-11-15T13:44:32.898Z,2.53
2022-11-15T13:47:08.240Z,3.13
2022-11-15T13:49:35.879Z,1.45
2022-11-15T13:52:08.057Z,1.25
2022-11-15T13:55:10.648Z,3.60
2022-11-15T13:57:52.226Z,5.07
2022-11-15T14:00:45.719Z,1.67
2022-11-15T14:03:32.321Z,2.92
2022-11-15T14:06:17.159Z,1.90
2022-11-15T14:08:58.996Z,3.28
2022-11-15T14:11:26.925Z,5.50
2022-11-15T14:14:16.600Z,3.83
2022-11-15T14:16:54.468Z,2.58
2022-11-15T14:19:21.261Z,1.88
2022-11-15T14:22:14.765Z,3.35
2022-11-15T14:24:46.130Z,1.85
2022-11-15T14:27:25.145Z,4.35
2022-11-15T14:29:53.253Z,2.67
2022-11-15T14:32:26.930Z,3.88
2022-11-15T14:35:03.632Z,2.58
2022-11-15T14:37:35.579Z,6.43
2022-11-15T14:40:07.631Z,3.97
2022-11-15T14:42:34.738Z,5.80
2022-11-15T14:45:01.683Z,2.95
2022-11-15T14:47:28.975Z,4.32
2022-11-15T14:49:56.131Z,5.72
2022-11-15T14:52:32.655Z,5.75
2022-11-15T14:55:02.388Z,6.05
2022-11-15T14:57:30.781Z,11.50
2022-11-15T14:59:58.168Z,4.28
2022-11-15T15:02:39.692Z,2.55
2022-11-15T15:05:26.253Z,4.25
2022-11-15T15:07:56.414Z,4.20
2022-11-15T15:10:39.613Z,2.10
2022-11-15T15:13:23.953Z,5.60
2022-11-15T15:15:52.651Z,3.97
2022-11-15T15:18:20.871Z,5.57
2022-11-15T15:20:57.142Z,5.97
2022-11-15T15:23:26.573Z,7.65
2022-11-15T15:25:54.089Z,6.22
2022-11-15T15:28:21.118Z,4.63
2022-11-15T15:30:48.055Z,6.95
2022-11-15T15:33:15.006Z,7.30
2022-11-15T15:35:42.640Z,2.45
2022-11-15T15:38:13.193Z,3.15
2022-11-15T15:40:40.564Z,5.40
2022-11-15T15:43:10.017Z,2.67
2022-11-15T15:45:42.206Z,8.45
2022-11-15T15:50:44.530Z,9.93
2022-11-15T15:53:13.201Z,6.43
2022-11-15T15:55:40.863Z,4.35
2022-11-15T15:58:09.103Z,4.68
2022-11-15T16:00:36.213Z,3.47
2022-11-15T16:03:03.321Z,4.80
2022-11-15T16:05:30.296Z,4.78
2022-11-15T16:07:57.262Z,7.32
2022-11-15T16:10:28.306Z,5.35
2022-11-15T16:12:57.797Z,2.55
2022-11-15T16:15:31.525Z,4.15
2022-11-15T16:18:00.917Z,4.50
2022-11-15T16:20:45.891Z,8.18
2022-11-15T16:23:16.275Z,3.22
2022-11-15T16:25:57.214Z,3.00
2022-11-15T16:28:33.896Z,6.82
2022-11-15T16:31:09.404Z,5.05
2022-11-15T16:33:37.164Z,4.43
2022-11-15T16:36:06.965Z,4.28
2022-11-15T16:38:34.535Z,4.00
2022-11-15T16:41:01.841Z,8.85
2022-11-15T16:43:28.818Z,2.38
2022-11-15T16:45:58.843Z,5.10
2022-11-15T16:48:27.981Z,5.75
2022-11-15T16:50:57.732Z,3.67
2022-11-15T16:53:26.505Z,3.17
2022-11-15T16:55:55.110Z,2.92
2022-11-15T16:58:22.423Z,7.03
2022-11-15T17:00:57.173Z,4.30
2022-11-15T17:03:25.210Z,3.78
2022-11-15T17:05:59.883Z,6.00
2022-11-15T17:08:29.914Z,3.92
2022-11-15T17:10:57.116Z,2.65
2022-11-15T17:13:24.421Z,4.28
2022-11-15T17:16:37.105Z,5.05
2022-11-15T17:19:22.597Z,5.30
2022-11-15T17:21:49.823Z,3.20
2022-11-15T17:24:24.163Z,4.78
2022-11-15T17:26:51.285Z,3.60
2022-11-15T17:29:18.598Z,3.30
2022-11-15T17:31:45.794Z,2.60
2022-11-15T17:34:12.686Z,5.88
2022-11-15T17:36:39.705Z,4.20
2022-11-15T17:39:06.615Z,7.10
2022-11-15T17:41:33.600Z,4.00
2022-11-15T17:44:03.006Z,6.90
2022-11-15T17:46:30.352Z,4.40
2022-11-15T17:48:57.885Z,5.63
2022-11-15T17:51:25.167Z,5.03
2022-11-15T17:53:52.960Z,4.13
2022-11-15T17:56:23.168Z,4.72
2022-11-15T17:58:55.600Z,3.83
2022-11-15T18:01:34.862Z,10.35
2022-11-15T18:04:04.935Z,4.85
2022-11-15T18:06:34.883Z,6.40
2022-11-15T18:09:03.402Z,6.18
2022-11-15T18:11:39.106Z,5.93
2022-11-15T18:14:13.161Z,5.47
2022-11-15T18:16:40.383Z,5.28
2022-11-15T18:19:14.014Z,6.00
2022-11-15T18:21:57.989Z,4.38
2022-11-15T18:24:32.468Z,6.35
2022-11-15T18:27:01.573Z,6.40
2022-11-15T18:29:28.648Z,5.25
2022-11-15T18:31:55.906Z,8.48
2022-11-15T18:34:25.414Z,5.28
2022-11-15T18:36:53.171Z,11.60
2022-11-15T18:39:20.680Z,6.93
2022-11-15T18:41:48.094Z,9.38
2022-11-15T18:44:17.366Z,13.73
2022-11-15T18:46:47.584Z,13.57
2022-11-15T18:49:16.724Z,8.60
2022-11-15T18:51:43.912Z,9.88
2022-11-15T18:54:14.704Z,11.50
2022-11-15T18:56:44.529Z,11.93
2022-11-15T18:59:11.655Z,7.80
2022-11-15T19:01:41.976Z,9.13
2022-11-15T19:04:18.377Z,10.52
2022-11-15T19:06:48.005Z,11.57
2022-11-15T19:09:17.673Z,7.57
2022-11-15T19:11:47.727Z,12.48
2022-11-15T19:14:17.350Z,13.70
2022-11-15T19:16:55.159Z,6.22
2022-11-15T19:19:28.513Z,7.45
2022-11-15T19:21:57.416Z,9.30
2022-11-15T19:24:26.341Z,8.68
2022-11-15T19:26:54.786Z,9.30
2022-11-15T19:29:21.808Z,7.20
2022-11-15T19:31:48.892Z,10.85
2022-11-15T19:34:16.494Z,7.60
2022-11-15T19:36:44.919Z,6.78
2022-11-15T19:39:14.708Z,8.93
2022-11-15T19:41:43.619Z,6.05
2022-11-15T19:44:12.269Z,8.93
2022-11-15T19:46:40.003Z,10.68
2022-11-15T19:49:10.339Z,9.98
2022-11-15T19:51:38.921Z,9.73
2022-11-15T19:54:08.781Z,9.60
2022-11-15T19:56:39.721Z,7.95
2022-11-15T19:59:06.751Z,10.93
2022-11-15T20:01:36.898Z,6.05
2022-11-15T20:04:04.808Z,6.47
2022-11-15T20:06:35.859Z,8.32
2022-11-15T20:09:06.341Z,16.35
2022-11-15T20:11:34.222Z,16.60
2022-11-15T20:14:04.891Z,16.27
2022-11-15T20:16:31.827Z,10.38
2022-11-15T20:18:58.891Z,12.38
2022-11-15T20:21:25.847Z,9.43
2022-11-15T20:23:53.042Z,14.40
2022-11-15T20:26:20.660Z,9.13
2022-11-15T20:28:48.171Z,8.65
2022-11-15T20:31:16.262Z,9.57
2022-11-15T20:33:43.234Z,9.43
2022-11-15T20:36:13.778Z,9.93
2022-11-15T20:38:40.819Z,8.40
2022-11-15T20:41:08.191Z,9.85
2022-11-15T20:43:35.348Z,10.48
2022-11-15T20:46:02.353Z,9.00
2022-11-15T20:48:29.579Z,11.82
2022-11-15T20:51:10.064Z,8.75
2022-11-15T20:53:37.150Z,11.35
2022-11-15T20:56:11.939Z,9.00
2022-11-15T20:58:39.464Z,13.13
2022-11-15T21:01:08.730Z,8.93
2022-11-15T21:03:36.747Z,15.73
2022-11-15T21:06:04.148Z,15.32
2022-11-15T21:08:51.780Z,9.35
2022-11-15T21:11:38.119Z,9.60
2022-11-15T21:14:09.305Z,8.88
2022-11-15T21:16:37.879Z,7.60
2022-11-15T21:19:06.623Z,7.13
2022-11-15T21:21:35.533Z,11.30
2022-11-15T21:24:08.990Z,6.47
2022-11-15T21:26:37.326Z,8.40
2022-11-15T21:29:04.767Z,13.85
2022-11-15T21:31:34.729Z,6.25
2022-11-15T21:34:02.798Z,8.10
2022-11-15T21:36:32.125Z,8.80
2022-11-15T21:38:59.067Z,4.78
2022-11-15T21:41:26.396Z,8.85
2022-11-15T21:44:00.540Z,5.93
2022-11-15T21:46:32.041Z,5.45
2022-11-15T21:48:59.293Z,8.02
2022-11-15T21:51:26.550Z,7.00
2022-11-15T21:53:56.416Z,6.03
2022-11-15T21:56:25.586Z,8.70
2022-11-15T21:58:54.061Z,6.40
2022-11-15T22:01:49.356Z,7.00
2022-11-15T22:04:18.782Z,5.93
2022-11-15T22:06:45.908Z,9.80
2022-11-15T22:09:12.943Z,9.50
2022-11-15T22:11:39.969Z,10.75
2022-11-15T22:14:07.168Z,7.68
2022-11-15T22:16:34.234Z,9.63
2022-11-15T22:19:01.452Z,7.97
2022-11-15T22:21:28.462Z,12.85
2022-11-15T22:23:55.419Z,10.48
2022-11-15T22:26:23.990Z,7.05
2022-11-15T22:28:51.742Z,6.75
2022-11-15T22:31:18.732Z,9.23
2022-11-15T22:33:45.840Z,10.90
2022-11-15T22:36:13.434Z,9.02
2022-11-15T22:38:40.879Z,10.75
2022-11-15T22:41:08.479Z,12.00
2022-11-15T22:43:35.881Z,7.13
2022-11-15T22:46:04.679Z,8.55
2022-11-15T22:48:36.321Z,9.80
2022-11-15T22:51:04.744Z,12.35
2022-11-15T22:53:31.791Z,11.05
2022-11-15T22:56:02.405Z,9.30
2022-11-15T22:58:31.759Z,12.43
2022-11-15T23:01:02.602Z,14.57
2022-11-15T23:03:30.867Z,10.52
2022-11-15T23:06:06.561Z,8.00
2022-11-15T23:08:34.281Z,5.38
2022-11-15T23:11:22.558Z,8.40
2022-11-15T23:13:53.205Z,6.75
2022-11-15T23:16:23.120Z,3.83
2022-11-15T23:18:53.968Z,5.70
2022-11-15T23:21:58.008Z,5.72
2022-11-15T23:24:25.538Z,5.20
2022-11-15T23:26:56.258Z,7.65
2022-11-15T23:29:25.052Z,6.80
2022-11-15T23:32:12.068Z,9.13
2022-11-15T23:34:42.766Z,7.32
2022-11-15T23:37:13.716Z,10.77
2022-11-15T23:39:40.892Z,8.50
2022-11-15T23:42:09.541Z,8.82
2022-11-15T23:44:37.113Z,7.72
2022-11-15T23:47:04.126Z,13.15
2022-11-15T23:49:31.025Z,10.30
2022-11-15T23:51:57.980Z,16.77
2022-11-15T23:54:24.929Z,7.90
2022-11-15T23:56:51.877Z,5.55
2022-11-15T23:59:18.823Z,7.90
