createdAt,value
2022-08-14T00:03:03.748Z,6.63
2022-08-14T00:06:25.369Z,7.72
2022-08-14T00:09:33.172Z,4.93
2022-08-14T00:12:40.351Z,4.60
2022-08-14T00:15:48.381Z,5.70
2022-08-14T00:19:06.478Z,4.68
2022-08-14T00:22:56.521Z,6.65
2022-08-14T00:25:58.863Z,5.65
2022-08-14T00:29:11.327Z,5.00
2022-08-14T00:36:39.243Z,5.93
2022-08-14T00:39:06.728Z,3.70
2022-08-14T00:42:52.611Z,7.78
2022-08-14T00:45:39.564Z,6.75
2022-08-14T00:48:49.200Z,5.90
2022-08-14T00:51:54.154Z,4.57
2022-08-14T00:55:01.425Z,3.55
2022-08-14T00:58:27.866Z,5.20
2022-08-14T01:01:38.342Z,6.55
2022-08-14T01:04:54.407Z,6.40
2022-08-14T01:08:00.364Z,4.32
2022-08-14T01:11:06.757Z,10.30
2022-08-14T01:14:25.880Z,6.43
2022-08-14T01:17:54.275Z,11.23
2022-08-14T01:21:12.573Z,4.68
2022-08-14T01:24:28.765Z,7.30
2022-08-14T01:27:53.508Z,3.72
2022-08-14T01:31:02.119Z,4.60
2022-08-14T01:35:19.976Z,3.80
2022-08-14T01:40:42.080Z,3.72
2022-08-14T01:43:56.647Z,3.85
2022-08-14T01:47:22.118Z,7.47
2022-08-14T01:53:35.669Z,3.90
2022-08-14T01:56:41.839Z,4.35
2022-08-14T01:59:51.174Z,3.53
2022-08-14T02:02:57.991Z,3.78
2022-08-14T02:06:32.841Z,4.75
2022-08-14T02:09:36.315Z,3.25
2022-08-14T02:12:42.879Z,3.17
2022-08-14T02:15:48.349Z,2.83
2022-08-14T02:18:55.801Z,3.95
2022-08-14T02:22:10.559Z,7.93
2022-08-14T02:25:16.780Z,5.63
2022-08-14T02:28:56.360Z,3.20
2022-08-14T02:31:50.511Z,3.72
2022-08-14T02:34:55.173Z,6.05
2022-08-14T02:41:11.091Z,5.15
2022-08-14T02:44:16.365Z,5.22
2022-08-14T02:47:35.083Z,4.82
2022-08-14T02:50:44.646Z,6.85
2022-08-14T02:53:57.471Z,5.22
2022-08-14T02:57:14.049Z,3.28
2022-08-14T03:00:23.411Z,4.22
2022-08-14T03:03:31.673Z,4.28
2022-08-14T03:06:57.517Z,4.78
2022-08-14T03:10:26.968Z,5.13
2022-08-14T03:13:26.132Z,5.38
2022-08-14T03:16:38.618Z,4.10
2022-08-14T03:19:43.838Z,3.35
2022-08-14T03:22:50.837Z,4.22
2022-08-14T03:25:56.314Z,6.82
2022-08-14T03:29:02.172Z,7.57
2022-08-14T03:32:11.493Z,5.57
2022-08-14T03:35:30.863Z,4.43
2022-08-14T03:39:12.797Z,7.38
2022-08-14T03:42:19.405Z,3.53
2022-08-14T03:45:35.029Z,3.83
2022-08-14T03:48:45.836Z,3.85
2022-08-14T03:52:07.841Z,5.38
2022-08-14T03:55:31.368Z,5.60
2022-08-14T03:58:43.143Z,7.55
2022-08-14T04:01:58.194Z,4.32
2022-08-14T04:05:13.054Z,4.40
2022-08-14T04:08:22.928Z,5.95
2022-08-14T04:11:36.898Z,3.65
2022-08-14T04:14:46.917Z,8.95
2022-08-14T04:17:55.163Z,4.88
2022-08-14T04:21:05.191Z,7.65
2022-08-14T04:24:17.905Z,7.75
2022-08-14T04:27:24.619Z,4.43
2022-08-14T04:30:32.979Z,4.55
2022-08-14T04:33:41.106Z,5.60
2022-08-14T04:37:05.089Z,6.60
2022-08-14T04:40:32.514Z,4.07
2022-08-14T04:43:43.136Z,4.82
2022-08-14T04:47:06.591Z,6.03
2022-08-14T04:50:14.114Z,3.42
2022-08-14T04:53:23.215Z,7.28
2022-08-14T04:56:34.803Z,4.75
2022-08-14T04:59:39.632Z,4.18
2022-08-14T05:02:47.738Z,6.18
2022-08-14T05:05:55.921Z,4.60
2022-08-14T05:09:03.845Z,4.22
2022-08-14T05:13:11.656Z,3.92
2022-08-14T05:15:41.013Z,4.57
2022-08-14T05:19:18.319Z,4.00
2022-08-14T05:22:16.701Z,3.53
2022-08-14T05:25:23.886Z,6.93
2022-08-14T05:28:32.440Z,5.70
2022-08-14T05:31:41.194Z,15.10
2022-08-14T05:34:46.173Z,6.18
2022-08-14T05:37:57.189Z,5.05
2022-08-14T05:41:06.497Z,5.07
2022-08-14T05:44:13.668Z,6.72
2022-08-14T05:47:22.051Z,5.40
2022-08-14T05:50:26.932Z,9.20
2022-08-14T05:53:34.979Z,5.85
2022-08-14T05:56:41.252Z,13.63
2022-08-14T05:59:47.058Z,5.22
2022-08-14T06:02:52.898Z,5.80
2022-08-14T06:05:58.187Z,7.10
2022-08-14T06:09:02.876Z,4.15
2022-08-14T06:12:07.941Z,10.20
2022-08-14T06:15:13.555Z,5.55
2022-08-14T06:18:19.150Z,7.20
2022-08-14T06:21:24.799Z,6.10
2022-08-14T06:24:35.014Z,4.78
2022-08-14T06:27:44.077Z,7.10
2022-08-14T06:30:51.677Z,3.22
2022-08-14T06:35:10.642Z,3.80
2022-08-14T06:37:27.035Z,6.20
2022-08-14T06:40:40.309Z,5.00
2022-08-14T06:43:48.218Z,6.72
2022-08-14T06:46:54.194Z,4.65
2022-08-14T06:49:59.758Z,9.48
2022-08-14T06:53:04.451Z,5.50
2022-08-14T06:56:09.676Z,4.13
2022-08-14T06:59:19.981Z,4.65
2022-08-14T07:02:43.642Z,7.97
2022-08-14T07:05:57.772Z,4.75
2022-08-14T07:09:05.749Z,3.45
2022-08-14T07:12:34.818Z,3.65
2022-08-14T07:15:39.659Z,3.17
2022-08-14T07:18:46.884Z,3.95
2022-08-14T07:21:55.900Z,3.97
2022-08-14T07:25:03.864Z,2.72
2022-08-14T07:28:21.546Z,5.20
2022-08-14T07:31:26.561Z,4.40
2022-08-14T07:34:40.644Z,3.65
2022-08-14T07:37:49.865Z,8.82
2022-08-14T07:40:58.151Z,4.13
2022-08-14T07:44:29.215Z,3.65
2022-08-14T07:47:28.605Z,3.30
2022-08-14T07:50:34.519Z,4.28
2022-08-14T07:53:41.508Z,3.95
2022-08-14T07:56:48.986Z,4.32
2022-08-14T07:59:56.470Z,4.53
2022-08-14T08:03:02.217Z,4.03
2022-08-14T08:06:10.415Z,6.18
2022-08-14T08:09:32.165Z,13.15
2022-08-14T08:12:37.826Z,5.43
2022-08-14T08:15:47.051Z,5.53
2022-08-14T08:18:55.239Z,5.55
2022-08-14T08:22:06.671Z,4.80
2022-08-14T08:25:18.145Z,5.80
2022-08-14T08:28:29.175Z,6.00
2022-08-14T08:31:35.280Z,4.32
2022-08-14T08:34:52.457Z,5.05
2022-08-14T08:39:14.057Z,5.32
2022-08-14T08:41:43.489Z,4.47
2022-08-14T08:44:55.992Z,7.68
2022-08-14T08:48:00.630Z,8.32
2022-08-14T08:51:34.867Z,7.85
2022-08-14T08:54:41.937Z,9.40
2022-08-14T08:57:46.590Z,4.15
2022-08-14T09:00:55.001Z,6.88
2022-08-14T09:04:13.912Z,8.63
2022-08-14T09:07:28.136Z,5.53
2022-08-14T09:10:33.478Z,4.20
2022-08-14T09:13:38.234Z,3.55
2022-08-14T09:16:48.130Z,4.75
2022-08-14T09:19:53.144Z,6.47
2022-08-14T09:22:59.314Z,11.95
2022-08-14T09:26:04.942Z,9.07
2022-08-14T09:29:25.269Z,22.75
2022-08-14T09:32:58.603Z,9.32
2022-08-14T09:36:29.195Z,6.78
2022-08-14T09:40:16.614Z,4.55
2022-08-14T09:43:56.651Z,6.00
2022-08-14T09:47:01.540Z,10.10
2022-08-14T09:50:30.779Z,6.72
2022-08-14T09:54:19.586Z,10.25
2022-08-14T09:57:14.891Z,9.30
2022-08-14T10:00:38.259Z,19.63
2022-08-14T10:04:15.031Z,11.38
2022-08-14T10:07:34.825Z,12.50
2022-08-14T10:10:42.366Z,9.20
2022-08-14T10:13:56.998Z,9.55
2022-08-14T10:17:04.895Z,12.50
2022-08-14T10:20:40.856Z,8.10
2022-08-14T10:23:48.602Z,12.45
2022-08-14T10:27:02.133Z,10.38
2022-08-14T10:30:22.683Z,11.50
2022-08-14T10:33:33.857Z,11.88
2022-08-14T10:37:02.575Z,9.95
2022-08-14T10:40:10.407Z,12.07
2022-08-14T10:43:23.217Z,10.63
2022-08-14T10:47:40.821Z,14.25
2022-08-14T10:50:02.441Z,8.07
2022-08-14T10:53:08.225Z,19.60
2022-08-14T10:56:22.010Z,19.77
2022-08-14T10:59:57.227Z,22.20
2022-08-14T11:03:26.463Z,26.02
2022-08-14T11:06:32.333Z,20.73
2022-08-14T11:09:41.870Z,24.15
2022-08-14T11:12:51.772Z,21.30
2022-08-14T11:16:02.750Z,27.50
2022-08-14T11:19:08.999Z,15.18
2022-08-14T11:22:55.888Z,17.95
2022-08-14T11:25:53.569Z,25.77
2022-08-14T11:29:01.545Z,23.73
2022-08-14T11:32:09.069Z,23.73
2022-08-14T11:35:18.408Z,11.98
2022-08-14T11:38:25.532Z,10.82
2022-08-14T11:41:38.191Z,11.70
2022-08-14T11:44:47.022Z,7.95
2022-08-14T11:48:13.663Z,6.78
2022-08-14T11:51:24.482Z,9.27
2022-08-14T11:54:33.754Z,10.07
2022-08-14T11:57:59.602Z,9.10
2022-08-14T12:01:09.516Z,9.98
2022-08-14T12:04:31.916Z,8.95
2022-08-14T12:07:43.198Z,7.30
2022-08-14T12:10:59.666Z,13.68
2022-08-14T12:14:34.739Z,15.43
2022-08-14T12:17:55.947Z,15.07
2022-08-14T12:21:21.691Z,17.52
2022-08-14T12:24:35.910Z,14.70
2022-08-14T12:31:00.463Z,16.08
2022-08-14T12:34:10.479Z,15.30
2022-08-14T12:37:15.629Z,15.07
2022-08-14T12:40:27.083Z,14.75
2022-08-14T12:43:48.272Z,12.20
2022-08-14T12:47:03.431Z,13.40
2022-08-14T12:50:14.886Z,12.85
2022-08-14T12:53:22.286Z,11.50
2022-08-14T12:56:34.093Z,7.78
2022-08-14T12:59:42.762Z,8.50
2022-08-14T13:02:55.152Z,11.02
2022-08-14T13:06:03.740Z,8.82
2022-08-14T13:09:11.388Z,11.90
2022-08-14T13:12:34.867Z,9.00
2022-08-14T13:15:46.240Z,9.23
2022-08-14T13:18:57.459Z,8.65
2022-08-14T13:22:10.212Z,9.48
2022-08-14T13:25:30.612Z,6.95
2022-08-14T13:29:02.565Z,8.30
2022-08-14T13:32:06.431Z,12.43
2022-08-14T13:35:17.683Z,14.45
2022-08-14T13:38:27.995Z,9.68
2022-08-14T13:41:36.272Z,13.30
2022-08-14T13:44:43.367Z,12.85
2022-08-14T13:47:53.235Z,9.70
2022-08-14T13:51:01.700Z,12.95
2022-08-14T13:54:11.608Z,8.88
2022-08-14T13:57:18.654Z,15.48
2022-08-14T14:00:32.711Z,6.72
2022-08-14T14:03:41.911Z,11.85
2022-08-14T14:06:52.901Z,13.05
2022-08-14T14:10:06.420Z,10.45
2022-08-14T14:13:18.598Z,10.88
2022-08-14T14:16:30.921Z,11.25
2022-08-14T14:19:36.746Z,9.68
2022-08-14T14:23:01.299Z,15.60
2022-08-14T14:26:24.087Z,15.98
2022-08-14T14:29:37.469Z,14.85
2022-08-14T14:33:02.256Z,11.13
2022-08-14T14:36:16.172Z,13.25
2022-08-14T14:39:30.446Z,11.15
2022-08-14T14:42:45.436Z,17.20
2022-08-14T14:45:55.927Z,10.50
2022-08-14T14:49:05.723Z,10.77
2022-08-14T14:52:23.136Z,11.80
2022-08-14T14:55:54.389Z,13.38
2022-08-14T14:58:58.670Z,8.88
2022-08-14T15:02:21.178Z,11.55
2022-08-14T15:05:33.119Z,13.13
2022-08-14T15:08:56.796Z,20.98
2022-08-14T15:12:16.030Z,9.13
2022-08-14T15:15:28.561Z,10.82
2022-08-14T15:18:46.807Z,8.13
2022-08-14T15:21:53.858Z,14.18
2022-08-14T15:25:03.946Z,12.90
2022-08-14T15:28:12.737Z,14.00
2022-08-14T15:31:20.559Z,11.65
2022-08-14T15:34:44.342Z,8.18
2022-08-14T15:37:55.967Z,7.88
2022-08-14T15:41:08.620Z,9.70
2022-08-14T15:44:26.296Z,8.68
2022-08-14T15:47:35.774Z,6.88
2022-08-14T15:50:52.102Z,9.60
2022-08-14T15:53:59.732Z,10.20
2022-08-14T15:57:09.738Z,13.98
2022-08-14T16:00:43.449Z,15.82
2022-08-14T16:03:58.448Z,14.45
2022-08-14T16:07:03.358Z,13.35
2022-08-14T16:10:28.917Z,14.52
2022-08-14T16:13:42.938Z,16.55
2022-08-14T16:17:00.695Z,20.38
2022-08-14T16:20:09.401Z,19.73
2022-08-14T16:23:20.945Z,18.00
2022-08-14T16:26:29.266Z,17.00
2022-08-14T16:29:40.789Z,18.92
2022-08-14T16:32:55.382Z,18.38
2022-08-14T16:36:19.681Z,17.02
2022-08-14T16:39:39.677Z,21.20
2022-08-14T16:43:03.890Z,16.30
2022-08-14T16:46:25.575Z,22.85
2022-08-14T16:50:03.344Z,21.13
2022-08-14T16:53:02.853Z,33.05
2022-08-14T16:56:23.457Z,36.63
2022-08-14T16:59:30.712Z,26.27
2022-08-14T17:03:08.591Z,11.30
2022-08-14T17:06:42.911Z,17.02
2022-08-14T17:09:51.621Z,22.52
2022-08-14T17:13:20.519Z,28.73
2022-08-14T17:16:40.167Z,27.35
2022-08-14T17:23:10.804Z,18.77
2022-08-14T17:26:38.579Z,21.83
2022-08-14T17:29:58.644Z,33.80
2022-08-14T17:33:14.364Z,19.20
2022-08-14T17:36:24.631Z,28.45
2022-08-14T17:39:39.775Z,33.00
2022-08-14T17:42:58.924Z,24.98
2022-08-14T17:46:18.048Z,18.25
2022-08-14T17:49:28.317Z,13.77
2022-08-14T17:52:50.158Z,23.65
2022-08-14T17:56:01.378Z,16.13
2022-08-14T17:59:11.695Z,14.07
2022-08-14T18:02:31.236Z,15.48
2022-08-14T18:06:08.510Z,9.20
2022-08-14T18:09:25.097Z,18.35
2022-08-14T18:12:44.001Z,24.00
2022-08-14T18:15:51.989Z,28.17
2022-08-14T18:18:56.900Z,20.80
2022-08-14T18:22:24.033Z,8.80
2022-08-14T18:25:41.873Z,31.38
2022-08-14T18:28:52.372Z,17.65
2022-08-14T18:31:57.124Z,9.00
2022-08-14T18:35:11.020Z,12.18
2022-08-14T18:38:55.203Z,18.80
2022-08-14T18:42:24.704Z,10.95
2022-08-14T18:46:01.468Z,15.82
2022-08-14T18:49:17.640Z,10.80
2022-08-14T18:52:33.729Z,18.17
2022-08-14T18:55:53.898Z,28.83
2022-08-14T18:59:04.531Z,22.75
2022-08-14T21:16:33.797Z,4.28
2022-08-14T21:19:37.043Z,5.38
2022-08-14T21:22:53.847Z,6.45
2022-08-14T21:26:05.531Z,7.88
2022-08-14T21:29:28.301Z,6.70
2022-08-14T21:32:50.511Z,3.28
2022-08-14T21:36:11.540Z,6.72
2022-08-14T21:39:27.580Z,6.40
2022-08-14T21:42:40.646Z,5.25
2022-08-14T21:45:53.288Z,2.50
2022-08-14T21:49:02.056Z,8.50
2022-08-14T21:52:51.527Z,32.65
2022-08-14T21:55:43.833Z,7.03
2022-08-14T22:02:10.850Z,3.90
2022-08-14T22:05:42.964Z,13.30
2022-08-14T22:08:52.801Z,3.60
2022-08-14T22:12:00.092Z,3.75
2022-08-14T22:15:08.182Z,7.32
2022-08-14T22:18:20.681Z,2.80
2022-08-14T22:21:25.621Z,5.43
2022-08-14T22:24:38.590Z,9.38
2022-08-14T22:27:59.220Z,4.10
2022-08-14T22:31:22.288Z,5.00
2022-08-14T22:34:31.150Z,8.57
2022-08-14T22:37:44.976Z,3.72
2022-08-14T22:41:12.213Z,3.67
2022-08-14T22:44:24.897Z,2.92
2022-08-14T22:47:40.650Z,6.93
2022-08-14T22:50:48.980Z,6.90
2022-08-14T22:53:55.690Z,3.20
2022-08-14T22:57:07.128Z,6.88
2022-08-14T23:00:25.597Z,4.72
2022-08-14T23:03:42.230Z,8.70
2022-08-14T23:07:03.666Z,7.13
2022-08-14T23:10:32.493Z,5.22
2022-08-14T23:13:43.610Z,8.68
2022-08-14T23:16:57.243Z,3.40
2022-08-14T23:20:18.748Z,4.22
2022-08-14T23:23:24.154Z,3.47
2022-08-14T23:26:48.967Z,13.95
2022-08-14T23:30:00.736Z,3.85
2022-08-14T23:33:08.271Z,6.40
2022-08-14T23:36:32.146Z,12.23
2022-08-14T23:39:43.084Z,7.78
2022-08-14T23:43:21.057Z,9.95
2022-08-14T23:46:34.525Z,9.57
2022-08-14T23:50:00.200Z,4.53
2022-08-14T23:53:47.903Z,5.40
2022-08-14T23:57:02.641Z,6.07
