createdAt,value
2023-05-20T00:01:27.933Z,15.23
2023-05-20T00:03:55.135Z,15.18
2023-05-20T00:06:22.258Z,15.15
2023-05-20T00:08:49.332Z,15.11
2023-05-20T00:11:16.404Z,15.07
2023-05-20T00:13:43.381Z,15.04
2023-05-20T00:16:10.472Z,14.99
2023-05-20T00:18:37.500Z,14.94
2023-05-20T00:21:04.578Z,14.91
2023-05-20T00:23:31.570Z,14.88
2023-05-20T00:26:00.576Z,14.85
2023-05-20T00:28:27.921Z,14.82
2023-05-20T00:30:55.156Z,14.79
2023-05-20T00:33:22.209Z,14.77
2023-05-20T00:35:49.381Z,14.75
2023-05-20T00:38:16.353Z,14.71
2023-05-20T00:40:43.350Z,14.69
2023-05-20T00:43:10.707Z,14.69
2023-05-20T00:45:38.737Z,14.69
2023-05-20T00:48:06.680Z,14.67
2023-05-20T00:50:34.131Z,14.66
2023-05-20T00:53:01.523Z,14.65
2023-05-20T00:55:28.626Z,14.65
2023-05-20T00:57:55.712Z,14.65
2023-05-20T01:00:23.309Z,14.65
2023-05-20T01:02:50.843Z,14.65
2023-05-20T01:05:18.314Z,14.64
2023-05-20T01:07:45.371Z,14.64
2023-05-20T01:10:12.720Z,14.63
2023-05-20T01:12:48.499Z,14.61
2023-05-20T01:15:17.277Z,14.62
2023-05-20T01:17:51.092Z,14.60
2023-05-20T01:20:18.953Z,14.60
2023-05-20T01:22:56.944Z,14.58
2023-05-20T01:25:27.685Z,14.59
2023-05-20T01:28:00.648Z,14.57
2023-05-20T01:30:35.621Z,14.57
2023-05-20T01:33:08.241Z,14.56
2023-05-20T01:35:36.606Z,14.56
2023-05-20T01:38:06.107Z,14.58
2023-05-20T01:40:34.173Z,14.60
2023-05-20T01:43:03.354Z,14.63
2023-05-20T01:45:31.255Z,14.65
2023-05-20T01:47:59.913Z,14.68
2023-05-20T01:50:27.241Z,14.69
2023-05-20T01:52:54.287Z,14.72
2023-05-20T01:55:21.488Z,14.74
2023-05-20T01:57:48.598Z,14.76
2023-05-20T02:00:15.764Z,14.79
2023-05-20T02:02:44.845Z,14.80
2023-05-20T02:05:13.057Z,14.81
2023-05-20T02:07:43.190Z,14.81
2023-05-20T02:10:10.918Z,14.83
2023-05-20T02:12:38.606Z,14.83
2023-05-20T02:15:06.818Z,14.84
2023-05-20T02:17:33.923Z,14.85
2023-05-20T02:20:01.692Z,14.87
2023-05-20T02:22:28.736Z,14.86
2023-05-20T02:24:55.734Z,14.87
2023-05-20T02:27:22.750Z,14.87
2023-05-20T02:29:49.735Z,14.86
2023-05-20T02:32:20.592Z,14.86
2023-05-20T02:34:47.573Z,14.85
2023-05-20T02:37:14.889Z,14.85
2023-05-20T02:39:41.893Z,14.84
2023-05-20T02:42:09.008Z,14.84
2023-05-20T02:44:36.225Z,14.84
2023-05-20T02:47:03.279Z,14.83
2023-05-20T02:49:30.452Z,14.84
2023-05-20T02:51:57.494Z,14.85
2023-05-20T02:54:24.504Z,14.85
2023-05-20T02:56:51.710Z,14.86
2023-05-20T02:59:18.728Z,14.87
2023-05-20T03:01:46.042Z,14.86
2023-05-20T03:04:13.150Z,14.88
2023-05-20T03:06:44.289Z,14.86
2023-05-20T03:09:11.440Z,14.86
2023-05-20T03:11:38.520Z,14.85
2023-05-20T03:14:05.653Z,14.86
2023-05-20T03:16:35.336Z,14.85
2023-05-20T03:19:02.886Z,14.85
2023-05-20T03:21:30.306Z,14.85
2023-05-20T03:23:57.859Z,14.85
2023-05-20T03:26:25.604Z,14.86
2023-05-20T03:28:53.672Z,14.86
2023-05-20T03:31:21.073Z,14.84
2023-05-20T03:33:48.207Z,14.85
2023-05-20T03:36:15.479Z,14.84
2023-05-20T03:38:42.582Z,14.84
2023-05-20T03:41:09.731Z,14.84
2023-05-20T03:43:36.759Z,14.83
2023-05-20T03:46:03.735Z,14.84
2023-05-20T03:48:30.743Z,14.83
2023-05-20T03:50:57.789Z,14.82
2023-05-20T03:53:24.830Z,14.81
2023-05-20T03:55:52.116Z,14.80
2023-05-20T03:58:20.914Z,14.80
2023-05-20T04:00:48.997Z,14.79
2023-05-20T04:03:16.152Z,14.78
2023-05-20T04:05:43.273Z,14.78
2023-05-20T04:08:18.768Z,14.77
2023-05-20T04:10:46.361Z,14.77
2023-05-20T04:13:14.081Z,14.77
2023-05-20T04:15:41.901Z,14.78
2023-05-20T04:18:10.306Z,14.79
2023-05-20T04:20:37.417Z,14.79
2023-05-20T04:23:04.472Z,14.81
2023-05-20T04:25:31.484Z,14.80
2023-05-20T04:28:00.480Z,14.82
2023-05-20T04:30:27.521Z,14.83
2023-05-20T04:32:54.764Z,14.83
2023-05-20T04:35:25.824Z,14.85
2023-05-20T04:37:55.303Z,14.87
2023-05-20T04:40:23.291Z,14.87
2023-05-20T04:42:50.994Z,14.89
2023-05-20T04:45:18.344Z,14.91
2023-05-20T04:47:45.926Z,14.95
2023-05-20T04:50:14.662Z,14.96
2023-05-20T04:52:43.209Z,14.98
2023-05-20T04:55:12.106Z,15.01
2023-05-20T04:57:43.444Z,15.04
2023-05-20T05:00:13.136Z,15.07
2023-05-20T05:02:41.040Z,15.10
2023-05-20T05:05:08.837Z,15.13
2023-05-20T05:07:36.254Z,15.16
2023-05-20T05:10:03.453Z,15.21
2023-05-20T05:12:33.679Z,15.24
2023-05-20T05:15:01.023Z,15.29
2023-05-20T05:17:29.447Z,15.35
2023-05-20T05:19:58.091Z,15.41
2023-05-20T05:22:26.983Z,15.46
2023-05-20T05:24:55.652Z,15.51
2023-05-20T05:27:23.052Z,15.59
2023-05-20T05:29:50.342Z,15.65
2023-05-20T05:32:17.741Z,15.71
2023-05-20T05:34:45.217Z,15.77
2023-05-20T05:37:12.670Z,15.84
2023-05-20T05:39:39.730Z,15.90
2023-05-20T05:42:06.805Z,15.96
2023-05-20T05:44:34.926Z,16.02
2023-05-20T05:47:03.314Z,16.10
2023-05-20T05:49:30.407Z,16.16
2023-05-20T05:51:57.468Z,16.24
2023-05-20T05:54:25.280Z,16.31
2023-05-20T05:56:53.498Z,16.39
2023-05-20T05:59:21.339Z,16.45
2023-05-20T06:01:48.967Z,16.53
2023-05-20T06:04:16.346Z,16.60
2023-05-20T06:06:43.499Z,16.69
2023-05-20T06:09:10.532Z,16.76
2023-05-20T06:11:39.497Z,16.84
2023-05-20T06:14:06.511Z,16.92
2023-05-20T06:16:33.717Z,17.00
2023-05-20T06:19:03.417Z,17.07
2023-05-20T06:21:32.831Z,17.17
2023-05-20T06:24:00.251Z,17.27
2023-05-20T06:26:27.522Z,17.37
2023-05-20T06:28:55.339Z,17.50
2023-05-20T06:31:22.852Z,17.63
2023-05-20T06:33:51.882Z,17.76
2023-05-20T06:36:19.001Z,17.91
2023-05-20T06:38:47.133Z,18.08
2023-05-20T06:41:15.797Z,18.21
2023-05-20T06:43:42.801Z,18.35
2023-05-20T06:46:30.131Z,18.53
2023-05-20T06:49:04.192Z,18.67
2023-05-20T06:51:31.386Z,18.84
2023-05-20T06:53:59.977Z,18.98
2023-05-20T06:56:27.234Z,19.15
2023-05-20T06:58:55.730Z,19.30
2023-05-20T07:01:22.950Z,19.43
2023-05-20T07:03:50.449Z,19.52
2023-05-20T07:06:17.983Z,19.61
2023-05-20T07:08:45.119Z,19.67
2023-05-20T07:11:12.620Z,19.75
2023-05-20T07:13:39.660Z,19.80
2023-05-20T07:16:06.998Z,19.84
2023-05-20T07:18:36.372Z,19.89
2023-05-20T07:21:03.554Z,19.90
2023-05-20T07:23:50.962Z,19.94
2023-05-20T07:26:18.308Z,19.98
2023-05-20T07:28:47.092Z,20.04
2023-05-20T07:31:14.364Z,20.10
2023-05-20T07:33:43.822Z,20.15
2023-05-20T07:36:11.530Z,20.22
2023-05-20T07:38:42.939Z,20.29
2023-05-20T07:41:14.388Z,20.35
2023-05-20T07:43:41.462Z,20.40
2023-05-20T07:46:09.106Z,20.44
2023-05-20T07:48:36.319Z,20.48
2023-05-20T07:51:03.444Z,20.52
2023-05-20T07:53:30.651Z,20.56
2023-05-20T07:55:58.551Z,20.60
2023-05-20T07:58:28.769Z,20.62
2023-05-20T08:00:56.506Z,20.65
2023-05-20T08:03:24.098Z,20.69
2023-05-20T08:06:00.511Z,20.78
2023-05-20T08:08:30.461Z,20.86
2023-05-20T08:11:04.088Z,20.96
2023-05-20T08:13:32.211Z,21.05
2023-05-20T08:16:01.182Z,21.16
2023-05-20T08:18:28.985Z,21.27
2023-05-20T08:20:55.992Z,21.36
2023-05-20T08:23:23.052Z,21.42
2023-05-20T08:25:50.219Z,21.50
2023-05-20T08:28:19.048Z,21.56
2023-05-20T08:30:47.943Z,21.64
2023-05-20T08:33:15.809Z,21.71
2023-05-20T08:35:42.896Z,21.80
2023-05-20T08:38:10.044Z,21.88
2023-05-20T08:40:37.200Z,21.96
2023-05-20T08:43:04.919Z,22.02
2023-05-20T08:45:34.359Z,22.04
2023-05-20T08:48:06.606Z,22.08
2023-05-20T08:50:34.018Z,22.14
2023-05-20T08:53:01.283Z,22.22
2023-05-20T08:55:47.225Z,22.34
2023-05-20T08:58:16.266Z,22.46
2023-05-20T09:00:43.366Z,22.55
2023-05-20T09:03:10.397Z,22.62
2023-05-20T09:05:37.559Z,22.70
2023-05-20T09:08:07.058Z,22.72
2023-05-20T09:10:36.522Z,22.80
2023-05-20T09:13:06.162Z,22.89
2023-05-20T09:15:35.040Z,22.97
2023-05-20T09:18:04.559Z,23.06
2023-05-20T09:20:35.301Z,23.15
2023-05-20T09:23:04.954Z,23.24
2023-05-20T09:25:32.873Z,23.29
2023-05-20T09:28:00.208Z,23.32
2023-05-20T09:30:27.316Z,23.32
2023-05-20T09:32:59.888Z,23.31
2023-05-20T09:35:28.282Z,23.31
2023-05-20T09:37:57.687Z,23.29
2023-05-20T09:40:27.929Z,23.29
2023-05-20T09:43:04.464Z,23.28
2023-05-20T09:45:31.662Z,23.25
2023-05-20T09:48:01.967Z,23.26
2023-05-20T09:50:30.435Z,23.28
2023-05-20T09:53:01.764Z,23.31
2023-05-20T09:55:29.587Z,23.36
2023-05-20T09:57:56.690Z,23.42
2023-05-20T10:00:23.671Z,23.52
2023-05-20T10:02:52.695Z,23.71
2023-05-20T10:05:24.025Z,23.86
2023-05-20T10:08:42.677Z,24.07
2023-05-20T10:11:25.859Z,24.34
2023-05-20T10:14:14.516Z,24.53
2023-05-20T10:17:12.173Z,24.68
2023-05-20T10:19:39.759Z,24.80
2023-05-20T10:22:11.956Z,24.88
2023-05-20T10:24:41.753Z,24.95
2023-05-20T10:27:11.490Z,25.04
2023-05-20T10:29:57.425Z,25.18
2023-05-20T10:32:33.024Z,25.40
2023-05-20T10:35:04.968Z,25.64
2023-05-20T10:37:41.891Z,25.80
2023-05-20T10:40:14.254Z,25.90
2023-05-20T10:42:42.751Z,26.11
2023-05-20T10:45:10.644Z,26.31
2023-05-20T10:47:42.828Z,26.59
2023-05-20T10:50:33.800Z,26.87
2023-05-20T10:53:15.942Z,27.14
2023-05-20T10:55:51.857Z,27.36
2023-05-20T10:58:22.052Z,27.53
2023-05-20T11:00:51.065Z,27.88
2023-05-20T11:05:48.714Z,28.15
2023-05-20T11:08:27.731Z,28.29
2023-05-20T11:10:59.659Z,28.52
2023-05-20T11:13:27.322Z,28.70
2023-05-20T11:15:55.368Z,28.72
2023-05-20T11:18:22.360Z,28.68
2023-05-20T11:20:49.482Z,28.69
2023-05-20T11:23:16.704Z,28.65
2023-05-20T11:25:43.742Z,28.57
2023-05-20T11:28:14.718Z,28.60
2023-05-20T11:30:43.464Z,28.80
2023-05-20T11:33:13.691Z,28.83
2023-05-20T11:35:52.778Z,28.83
2023-05-20T11:38:21.864Z,28.81
2023-05-20T11:40:54.636Z,28.71
2023-05-20T11:43:24.233Z,28.66
2023-05-20T11:46:00.791Z,28.63
2023-05-20T11:48:28.127Z,28.88
2023-05-20T11:50:56.944Z,29.28
2023-05-20T11:53:25.229Z,29.49
2023-05-20T11:56:00.178Z,29.60
2023-05-20T11:58:31.305Z,29.78
2023-05-20T12:01:05.751Z,29.85
2023-05-20T12:03:40.945Z,29.86
2023-05-20T12:06:08.286Z,29.86
2023-05-20T12:08:35.340Z,29.64
2023-05-20T12:11:02.336Z,29.55
2023-05-20T12:13:29.316Z,29.62
2023-05-20T12:15:56.490Z,30.01
2023-05-20T12:18:23.557Z,30.20
2023-05-20T12:20:50.927Z,30.20
2023-05-20T12:23:17.996Z,30.20
2023-05-20T12:25:47.207Z,30.35
2023-05-20T12:28:14.659Z,30.45
2023-05-20T12:30:41.935Z,30.69
2023-05-20T12:33:09.303Z,30.95
2023-05-20T12:35:41.654Z,31.05
2023-05-20T12:38:09.239Z,31.03
2023-05-20T12:40:37.091Z,31.04
2023-05-20T12:43:05.836Z,31.05
2023-05-20T12:45:32.873Z,31.07
2023-05-20T12:48:00.310Z,31.27
2023-05-20T12:50:27.933Z,31.51
2023-05-20T12:52:54.956Z,31.88
2023-05-20T12:55:22.096Z,32.38
2023-05-20T12:57:49.760Z,32.71
2023-05-20T13:00:17.395Z,32.95
2023-05-20T13:02:44.552Z,33.17
2023-05-20T13:05:12.261Z,33.28
2023-05-20T13:07:39.662Z,33.24
2023-05-20T13:10:08.201Z,33.11
2023-05-20T13:12:35.413Z,32.88
2023-05-20T13:15:03.136Z,32.64
2023-05-20T13:17:30.870Z,32.42
2023-05-20T13:19:58.294Z,32.07
2023-05-20T13:22:25.339Z,31.88
2023-05-20T13:24:52.336Z,31.66
2023-05-20T13:27:19.335Z,31.53
2023-05-20T13:29:46.434Z,31.42
2023-05-20T13:32:13.598Z,31.20
2023-05-20T13:34:40.649Z,31.02
2023-05-20T13:37:07.884Z,30.77
2023-05-20T13:39:35.205Z,30.54
2023-05-20T13:42:02.737Z,30.35
2023-05-20T13:44:30.651Z,30.20
2023-05-20T13:46:58.971Z,29.98
2023-05-20T13:49:26.049Z,29.88
2023-05-20T13:51:53.060Z,29.75
2023-05-20T13:54:21.546Z,29.62
2023-05-20T13:56:48.710Z,29.50
2023-05-20T13:59:15.806Z,29.44
2023-05-20T14:01:45.126Z,29.35
2023-05-20T14:04:12.919Z,29.29
2023-05-20T14:06:40.449Z,29.28
2023-05-20T14:09:09.106Z,29.32
2023-05-20T14:11:36.908Z,29.35
2023-05-20T14:14:04.028Z,29.37
2023-05-20T14:16:31.806Z,29.37
2023-05-20T14:18:59.248Z,29.38
2023-05-20T14:21:26.527Z,29.40
2023-05-20T14:23:53.633Z,29.41
2023-05-20T14:26:21.685Z,29.38
2023-05-20T14:28:49.094Z,29.37
2023-05-20T14:31:16.412Z,29.30
2023-05-20T14:33:43.610Z,29.24
2023-05-20T14:36:11.108Z,29.24
2023-05-20T14:38:38.301Z,29.27
2023-05-20T14:41:05.369Z,29.29
2023-05-20T14:43:32.521Z,29.32
2023-05-20T14:45:59.909Z,29.39
2023-05-20T14:48:26.900Z,29.51
2023-05-20T14:50:54.004Z,29.70
2023-05-20T14:53:21.191Z,29.90
2023-05-20T14:55:48.230Z,29.98
2023-05-20T14:58:15.420Z,29.95
2023-05-20T15:00:42.723Z,29.97
2023-05-20T15:03:09.947Z,30.07
2023-05-20T15:05:37.695Z,30.22
2023-05-20T15:08:05.103Z,30.34
2023-05-20T15:10:32.181Z,30.41
2023-05-20T15:12:59.237Z,30.48
2023-05-20T15:15:26.339Z,30.41
2023-05-20T15:17:53.420Z,30.40
2023-05-20T15:20:20.410Z,30.35
2023-05-20T15:22:48.216Z,30.37
2023-05-20T15:25:15.489Z,30.42
2023-05-20T15:27:42.804Z,30.56
2023-05-20T15:30:10.770Z,30.77
2023-05-20T15:32:37.941Z,30.90
2023-05-20T15:35:06.423Z,30.92
2023-05-20T15:37:33.455Z,30.84
2023-05-20T15:40:00.727Z,30.74
2023-05-20T15:42:27.715Z,30.62
2023-05-20T15:44:54.741Z,30.52
2023-05-20T15:47:21.813Z,30.38
2023-05-20T15:49:48.828Z,30.41
2023-05-20T15:52:16.119Z,30.46
2023-05-20T15:54:43.207Z,30.49
2023-05-20T15:57:10.235Z,30.44
2023-05-20T15:59:37.255Z,30.32
2023-05-20T16:02:04.328Z,30.22
2023-05-20T16:04:32.384Z,30.10
2023-05-20T16:06:59.658Z,30.02
2023-05-20T16:09:26.724Z,29.96
2023-05-20T16:11:53.817Z,29.91
2023-05-20T16:14:21.048Z,29.79
2023-05-20T16:16:48.229Z,29.66
2023-05-20T16:19:15.453Z,29.50
2023-05-20T16:21:42.454Z,29.32
2023-05-20T16:24:09.468Z,29.14
2023-05-20T16:26:36.622Z,28.93
2023-05-20T16:29:03.834Z,28.74
2023-05-20T16:31:30.908Z,28.55
2023-05-20T16:33:58.096Z,28.39
2023-05-20T16:36:25.792Z,28.23
2023-05-20T16:38:52.857Z,28.10
2023-05-20T16:41:19.822Z,27.97
2023-05-20T16:43:46.854Z,27.87
2023-05-20T16:46:14.512Z,27.75
2023-05-20T16:48:42.551Z,27.65
2023-05-20T16:51:09.597Z,27.56
2023-05-20T16:53:37.398Z,27.45
2023-05-20T16:56:06.655Z,27.35
2023-05-20T16:58:33.704Z,27.26
2023-05-20T17:01:01.892Z,27.20
2023-05-20T17:03:29.037Z,27.11
2023-05-20T17:05:56.132Z,27.04
2023-05-20T17:08:23.250Z,26.97
2023-05-20T17:10:53.269Z,26.89
2023-05-20T17:13:21.435Z,26.82
2023-05-20T17:15:48.614Z,26.74
2023-05-20T17:18:16.712Z,26.69
2023-05-20T17:20:43.812Z,26.65
2023-05-20T17:23:10.993Z,26.59
2023-05-20T17:25:37.973Z,26.55
2023-05-20T17:28:05.396Z,26.49
2023-05-20T17:30:32.672Z,26.42
2023-05-20T17:33:00.022Z,26.37
2023-05-20T17:35:27.928Z,26.29
2023-05-20T17:37:55.129Z,26.21
2023-05-20T17:40:22.466Z,26.11
2023-05-20T17:42:51.724Z,26.01
2023-05-20T17:45:18.854Z,25.92
2023-05-20T17:47:45.992Z,25.81
2023-05-20T17:50:14.730Z,25.70
2023-05-20T17:52:41.886Z,25.61
2023-05-20T17:55:09.674Z,25.51
2023-05-20T17:57:36.873Z,25.41
2023-05-20T18:00:05.574Z,25.30
2023-05-20T18:02:33.332Z,25.18
2023-05-20T18:05:00.470Z,25.09
2023-05-20T18:07:27.700Z,24.99
2023-05-20T18:09:55.198Z,24.89
2023-05-20T18:12:22.289Z,24.80
2023-05-20T18:14:49.395Z,24.71
2023-05-20T18:17:16.663Z,24.62
2023-05-20T18:19:43.772Z,24.52
2023-05-20T18:22:10.902Z,24.39
2023-05-20T18:24:38.003Z,24.29
2023-05-20T18:27:05.561Z,24.17
2023-05-20T18:29:32.780Z,24.08
2023-05-20T18:32:00.003Z,23.96
2023-05-20T18:34:27.140Z,23.85
2023-05-20T18:36:54.168Z,23.75
2023-05-20T18:39:21.540Z,23.63
2023-05-20T18:41:48.559Z,23.51
2023-05-20T18:44:17.998Z,23.40
2023-05-20T18:46:45.524Z,23.28
2023-05-20T18:49:13.024Z,23.15
2023-05-20T18:51:40.946Z,23.03
2023-05-20T18:54:08.319Z,22.91
2023-05-20T18:56:35.679Z,22.79
2023-05-20T18:59:02.820Z,22.69
2023-05-20T19:01:29.924Z,22.58
2023-05-20T19:03:57.001Z,22.47
2023-05-20T19:06:24.343Z,22.36
2023-05-20T19:08:51.448Z,22.25
2023-05-20T19:11:18.615Z,22.15
2023-05-20T19:13:45.815Z,22.06
2023-05-20T19:16:12.932Z,21.97
2023-05-20T19:18:42.438Z,21.87
2023-05-20T19:21:09.531Z,21.79
2023-05-20T19:23:36.553Z,21.70
2023-05-20T19:26:03.664Z,21.62
2023-05-20T19:28:30.881Z,21.53
2023-05-20T19:30:57.920Z,21.44
2023-05-20T19:33:24.988Z,21.36
2023-05-20T19:35:51.975Z,21.26
2023-05-20T19:38:19.108Z,21.17
2023-05-20T19:40:46.993Z,21.07
2023-05-20T19:43:14.159Z,20.99
2023-05-20T19:45:41.206Z,20.90
2023-05-20T19:48:09.051Z,20.80
2023-05-20T19:50:36.350Z,20.72
2023-05-20T19:53:06.332Z,20.62
2023-05-20T19:55:38.612Z,20.53
2023-05-20T19:58:05.956Z,20.47
2023-05-20T20:00:32.993Z,20.38
2023-05-20T20:03:00.141Z,20.31
2023-05-20T20:05:27.358Z,20.25
2023-05-20T20:07:54.458Z,20.19
2023-05-20T20:10:21.645Z,20.12
2023-05-20T20:12:49.011Z,20.06
2023-05-20T20:15:16.749Z,19.99
2023-05-20T20:17:45.537Z,19.92
2023-05-20T20:20:16.008Z,19.86
2023-05-20T20:22:43.029Z,19.79
2023-05-20T20:25:13.724Z,19.74
2023-05-20T20:27:43.868Z,19.67
2023-05-20T20:30:15.050Z,19.61
2023-05-20T20:32:42.583Z,19.56
2023-05-20T20:35:10.742Z,19.50
2023-05-20T20:37:38.350Z,19.46
2023-05-20T20:40:08.151Z,19.41
2023-05-20T20:42:35.224Z,19.34
2023-05-20T20:45:04.230Z,19.30
2023-05-20T20:47:31.329Z,19.24
2023-05-20T20:49:58.441Z,19.20
2023-05-20T20:52:25.426Z,19.15
2023-05-20T20:54:53.103Z,19.12
2023-05-20T20:57:21.900Z,19.08
2023-05-20T20:59:50.839Z,19.04
2023-05-20T21:02:19.064Z,19.00
2023-05-20T21:04:47.329Z,18.97
2023-05-20T21:07:17.931Z,18.93
2023-05-20T21:09:45.725Z,18.88
2023-05-20T21:12:12.972Z,18.85
2023-05-20T21:14:39.999Z,18.82
2023-05-20T21:17:07.077Z,18.78
2023-05-20T21:19:34.664Z,18.75
2023-05-20T21:22:01.754Z,18.73
2023-05-20T21:24:28.777Z,18.71
2023-05-20T21:26:55.968Z,18.67
2023-05-20T21:29:22.936Z,18.65
2023-05-20T21:31:50.196Z,18.61
2023-05-20T21:34:17.222Z,18.57
2023-05-20T21:36:44.203Z,18.55
2023-05-20T21:39:11.238Z,18.51
2023-05-20T21:41:38.252Z,18.48
2023-05-20T21:44:05.390Z,18.45
2023-05-20T21:46:32.457Z,18.42
2023-05-20T21:48:59.529Z,18.37
2023-05-20T21:51:26.507Z,18.33
2023-05-20T21:53:53.533Z,18.31
2023-05-20T21:56:21.580Z,18.27
2023-05-20T21:58:48.918Z,18.22
2023-05-20T22:01:16.085Z,18.18
2023-05-20T22:03:48.736Z,18.14
2023-05-20T22:06:17.567Z,18.09
2023-05-20T22:08:44.798Z,18.06
2023-05-20T22:11:11.834Z,18.02
2023-05-20T22:13:45.031Z,17.97
2023-05-20T22:16:12.226Z,17.94
2023-05-20T22:18:39.617Z,17.89
2023-05-20T22:21:06.628Z,17.87
2023-05-20T22:23:33.638Z,17.83
2023-05-20T22:26:00.897Z,17.80
2023-05-20T22:28:27.908Z,17.78
2023-05-20T22:30:54.906Z,17.74
2023-05-20T22:33:22.831Z,17.73
2023-05-20T22:35:51.292Z,17.69
2023-05-20T22:38:18.437Z,17.67
2023-05-20T22:40:45.990Z,17.63
2023-05-20T22:43:13.881Z,17.61
2023-05-20T22:45:41.050Z,17.59
2023-05-20T22:48:08.363Z,17.57
2023-05-20T22:50:36.087Z,17.55
2023-05-20T22:53:03.216Z,17.53
2023-05-20T22:55:30.341Z,17.51
2023-05-20T22:57:57.713Z,17.49
2023-05-20T23:00:24.715Z,17.47
2023-05-20T23:02:52.257Z,17.47
2023-05-20T23:05:19.550Z,17.46
2023-05-20T23:07:46.598Z,17.45
2023-05-20T23:10:13.617Z,17.43
2023-05-20T23:12:40.605Z,17.42
2023-05-20T23:15:08.867Z,17.40
2023-05-20T23:17:36.419Z,17.39
2023-05-20T23:20:10.760Z,17.38
2023-05-20T23:22:38.474Z,17.37
2023-05-20T23:25:06.072Z,17.34
2023-05-20T23:27:33.336Z,17.34
2023-05-20T23:30:00.483Z,17.31
2023-05-20T23:32:27.620Z,17.30
2023-05-20T23:34:55.079Z,17.28
2023-05-20T23:37:22.407Z,17.25
2023-05-20T23:39:49.434Z,17.25
2023-05-20T23:42:16.655Z,17.23
2023-05-20T23:44:43.657Z,17.21
2023-05-20T23:47:13.365Z,17.20
2023-05-20T23:49:41.485Z,17.19
2023-05-20T23:52:08.573Z,17.17
2023-05-20T23:54:35.662Z,17.16
2023-05-20T23:57:02.735Z,17.15
2023-05-20T23:59:29.758Z,17.14
