createdAt,value
2023-03-12T00:17:02.376Z,15
2023-03-12T00:45:20.235Z,22
2023-03-12T01:13:35.985Z,21
2023-03-12T01:42:25.727Z,28
2023-03-12T02:11:06.987Z,26
2023-03-12T02:39:59.067Z,54
2023-03-12T03:09:02.434Z,40
2023-03-12T03:37:36.341Z,39
2023-03-12T04:06:31.574Z,25
2023-03-12T04:35:25.301Z,62
2023-03-12T05:04:21.001Z,21
2023-03-12T05:33:19.674Z,28
2023-03-12T06:02:18.748Z,15
2023-03-12T06:30:38.349Z,21
2023-03-12T06:59:24.777Z,21
2023-03-12T07:28:27.407Z,26
2023-03-12T07:57:07.975Z,21
2023-03-12T08:25:52.961Z,14
2023-03-12T08:54:43.854Z,10
2023-03-12T09:23:30.974Z,11
2023-03-12T09:51:51.588Z,10
2023-03-12T10:20:36.967Z,7
2023-03-12T10:49:22.966Z,6
2023-03-12T11:17:55.498Z,6
2023-03-12T11:46:48.646Z,7
2023-03-12T12:15:28.311Z,6
2023-03-12T12:44:23.640Z,7
2023-03-12T13:13:13.387Z,7
2023-03-12T13:41:47.438Z,6
2023-03-12T14:10:36.195Z,7
2023-03-12T14:39:16.730Z,5
2023-03-12T15:07:59.864Z,4
2023-03-12T15:36:33.912Z,6
2023-03-12T16:05:21.192Z,7
2023-03-12T17:02:12.708Z,10
2023-03-12T17:30:45.492Z,9
2023-03-12T17:59:18.315Z,11
2023-03-12T18:27:49.778Z,10
2023-03-12T18:56:13.835Z,9
2023-03-12T19:24:59.551Z,14
2023-03-12T19:53:55.771Z,14
2023-03-12T20:22:38.447Z,13
2023-03-12T20:51:28.485Z,13
2023-03-12T21:20:21.304Z,11
2023-03-12T21:48:57.483Z,9
2023-03-12T22:17:36.922Z,7
2023-03-12T22:46:11.974Z,8
2023-03-12T23:14:49.402Z,6
2023-03-12T23:43:25.808Z,4
