createdAt,value
2023-02-24T00:02:52.000Z,16
2023-02-24T00:06:24.000Z,14.5
2023-02-24T00:09:57.000Z,14.9
2023-02-24T00:12:48.000Z,13.8
2023-02-24T00:16:21.000Z,13.6
2023-02-24T00:19:54.000Z,13.5
2023-02-24T00:23:26.000Z,13.3
2023-02-24T00:26:59.000Z,13.5
2023-02-24T00:30:32.000Z,13.2
2023-02-24T00:34:04.000Z,13.9
2023-02-24T00:37:37.000Z,13.9
2023-02-24T00:41:10.000Z,14.9
2023-02-24T00:44:43.000Z,14.2
2023-02-24T00:48:16.000Z,15.4
2023-02-24T00:51:07.000Z,14.3
2023-02-24T00:54:40.000Z,15.3
2023-02-24T00:58:12.000Z,14.8
2023-02-24T01:01:45.000Z,15
2023-02-24T01:05:18.000Z,15.7
2023-02-24T01:08:50.000Z,14.9
2023-02-24T01:12:23.000Z,15.5
2023-02-24T01:15:56.000Z,15
2023-02-24T01:19:28.000Z,13.8
2023-02-24T01:23:01.000Z,14.1
2023-02-24T01:26:34.000Z,14.6
2023-02-24T01:29:24.000Z,14.3
2023-02-24T01:32:57.000Z,14.4
2023-02-24T01:36:30.000Z,14.5
2023-02-24T01:40:03.000Z,14.8
2023-02-24T01:43:36.000Z,15.4
2023-02-24T01:47:08.000Z,14.7
2023-02-24T01:50:41.000Z,13.8
2023-02-24T01:54:14.000Z,14.5
2023-02-24T01:57:46.000Z,14.1
2023-02-24T02:01:19.000Z,14.9
2023-02-24T02:04:52.000Z,14.1
2023-02-24T02:07:43.000Z,14.3
2023-02-24T02:11:16.000Z,14.8
2023-02-24T02:14:49.000Z,13.4
2023-02-24T02:18:21.000Z,13.6
2023-02-24T02:21:54.000Z,12.5
2023-02-24T02:25:27.000Z,12.9
2023-02-24T02:28:59.000Z,13.2
2023-02-24T02:32:32.000Z,13.7
2023-02-24T02:36:05.000Z,12.5
2023-02-24T02:39:40.000Z,12.4
2023-02-24T02:43:12.000Z,12
2023-02-24T02:46:03.000Z,13
2023-02-24T02:49:36.000Z,12
2023-02-24T02:53:08.000Z,12.1
2023-02-24T02:56:41.000Z,12.4
2023-02-24T03:00:14.000Z,12.2
2023-02-24T03:03:46.000Z,12
2023-02-24T03:07:19.000Z,11.4
2023-02-24T03:10:51.000Z,11.8
2023-02-24T03:14:24.000Z,11.2
2023-02-24T03:17:57.000Z,11.4
2023-02-24T03:21:29.000Z,11.9
2023-02-24T03:24:20.000Z,11.6
2023-02-24T03:27:53.000Z,11.1
2023-02-24T03:31:26.000Z,12.7
2023-02-24T03:34:59.000Z,12.1
2023-02-24T03:38:31.000Z,10.3
2023-02-24T03:42:04.000Z,11.1
2023-02-24T03:45:37.000Z,10.3
2023-02-24T03:49:09.000Z,11.4
2023-02-24T03:52:42.000Z,11.2
2023-02-24T03:56:15.000Z,12.9
2023-02-24T03:59:47.000Z,13.5
2023-02-24T04:02:38.000Z,13.3
2023-02-24T04:06:11.000Z,13.1
2023-02-24T04:09:44.000Z,11.8
2023-02-24T04:13:17.000Z,11.5
2023-02-24T04:16:49.000Z,12.7
2023-02-24T04:20:22.000Z,11.9
2023-02-24T04:23:55.000Z,12.2
2023-02-24T04:27:27.000Z,12.5
2023-02-24T04:31:00.000Z,12.5
2023-02-24T04:34:33.000Z,11.5
2023-02-24T04:38:06.000Z,11.2
2023-02-24T04:40:57.000Z,11.5
2023-02-24T04:44:30.000Z,10.7
2023-02-24T04:48:02.000Z,10.2
2023-02-24T04:51:35.000Z,11.4
2023-02-24T04:55:08.000Z,11.1
2023-02-24T04:58:40.000Z,10.6
2023-02-24T05:02:13.000Z,11
2023-02-24T05:05:46.000Z,10.1
2023-02-24T05:09:18.000Z,10.7
2023-02-24T05:12:51.000Z,10.1
2023-02-24T05:16:27.000Z,9.4
2023-02-24T05:19:18.000Z,9.2
2023-02-24T05:22:50.000Z,10
2023-02-24T05:26:23.000Z,9.6
2023-02-24T05:29:56.000Z,10.2
2023-02-24T05:33:28.000Z,11.1
2023-02-24T05:37:01.000Z,10.5
2023-02-24T05:40:34.000Z,11.2
2023-02-24T05:44:06.000Z,11.5
2023-02-24T05:47:39.000Z,12.5
2023-02-24T05:51:12.000Z,13.7
2023-02-24T05:54:45.000Z,13.7
2023-02-24T05:57:36.000Z,14.6
2023-02-24T06:01:09.000Z,15.3
2023-02-24T06:04:41.000Z,15.2
2023-02-24T06:08:14.000Z,17.8
2023-02-24T06:11:47.000Z,17.7
2023-02-24T06:15:20.000Z,16.5
2023-02-24T06:18:52.000Z,17
2023-02-24T06:22:25.000Z,17.1
2023-02-24T06:25:57.000Z,16.9
2023-02-24T06:29:30.000Z,17.8
2023-02-24T06:33:03.000Z,17.7
2023-02-24T06:35:54.000Z,17.8
2023-02-24T06:39:27.000Z,18
2023-02-24T06:43:02.000Z,18.4
2023-02-24T06:46:34.000Z,18.2
2023-02-24T06:50:07.000Z,19.4
2023-02-24T06:53:40.000Z,18.9
2023-02-24T06:57:12.000Z,21.4
2023-02-24T07:00:45.000Z,20
2023-02-24T07:04:18.000Z,22.9
2023-02-24T07:07:53.000Z,21.1
2023-02-24T07:11:26.000Z,22.5
2023-02-24T07:14:17.000Z,21.2
2023-02-24T07:17:50.000Z,23.1
2023-02-24T07:21:22.000Z,24
2023-02-24T07:24:55.000Z,22.2
2023-02-24T07:28:28.000Z,22.6
2023-02-24T07:32:00.000Z,19.1
2023-02-24T07:35:33.000Z,16.5
2023-02-24T07:39:07.000Z,17.5
2023-02-24T07:42:40.000Z,16.6
2023-02-24T07:46:12.000Z,17.2
2023-02-24T07:49:45.000Z,16.8
2023-02-24T07:52:36.000Z,16.5
2023-02-24T07:56:09.000Z,16.8
2023-02-24T07:59:42.000Z,15.8
2023-02-24T08:03:14.000Z,16.9
2023-02-24T08:06:47.000Z,16.1
2023-02-24T08:10:20.000Z,15.3
2023-02-24T08:13:52.000Z,16.5
2023-02-24T08:17:25.000Z,16.5
2023-02-24T08:20:58.000Z,15.8
2023-02-24T08:24:31.000Z,16.7
2023-02-24T08:28:03.000Z,17.2
2023-02-24T08:30:55.000Z,15.9
2023-02-24T08:34:28.000Z,17.1
2023-02-24T08:38:01.000Z,16.9
2023-02-24T08:41:34.000Z,18.1
2023-02-24T08:45:06.000Z,17.1
2023-02-24T08:48:39.000Z,18.4
2023-02-24T08:52:12.000Z,16.8
2023-02-24T08:55:45.000Z,17.7
2023-02-24T08:59:17.000Z,17.6
2023-02-24T09:02:50.000Z,16.6
2023-02-24T09:06:23.000Z,16.6
2023-02-24T09:09:14.000Z,16.8
2023-02-24T09:12:46.000Z,16.7
2023-02-24T09:16:27.000Z,16.9
2023-02-24T09:20:00.000Z,15.5
2023-02-24T09:23:32.000Z,14.9
2023-02-24T09:27:06.000Z,16.9
2023-02-24T09:30:38.000Z,15.4
2023-02-24T09:34:12.000Z,15.6
2023-02-24T09:37:44.000Z,16.7
2023-02-24T09:41:17.000Z,16.3
2023-02-24T09:44:50.000Z,15.4
2023-02-24T09:47:41.000Z,17.7
2023-02-24T09:51:14.000Z,15.1
2023-02-24T09:54:47.000Z,14.7
2023-02-24T09:58:20.000Z,14.4
2023-02-24T10:02:08.000Z,13.7
2023-02-24T10:05:41.000Z,13.1
2023-02-24T10:09:14.000Z,13.5
2023-02-24T10:12:47.000Z,13.4
2023-02-24T10:16:20.000Z,12.6
2023-02-24T10:19:53.000Z,14
2023-02-24T10:23:26.000Z,13.4
2023-02-24T10:26:17.000Z,12.7
2023-02-24T10:29:49.000Z,12.6
2023-02-24T10:33:23.000Z,13.1
2023-02-24T10:36:55.000Z,11.4
2023-02-24T10:40:28.000Z,12.4
2023-02-24T10:44:01.000Z,11.2
2023-02-24T10:47:34.000Z,11
2023-02-24T10:51:06.000Z,10.7
2023-02-24T10:54:39.000Z,9.9
2023-02-24T10:58:12.000Z,10.4
2023-02-24T11:01:45.000Z,10
2023-02-24T11:04:36.000Z,9.9
2023-02-24T11:08:09.000Z,9.8
2023-02-24T11:11:42.000Z,10.1
2023-02-24T11:15:14.000Z,9.6
2023-02-24T11:18:47.000Z,9.5
2023-02-24T11:22:20.000Z,9.3
2023-02-24T11:25:52.000Z,9.4
2023-02-24T11:29:25.000Z,9.3
2023-02-24T11:32:58.000Z,9.1
2023-02-24T11:36:30.000Z,9.3
2023-02-24T11:40:03.000Z,9.4
2023-02-24T11:42:55.000Z,8.7
2023-02-24T11:46:27.000Z,9.3
2023-02-24T11:50:00.000Z,9
2023-02-24T11:53:33.000Z,9.2
2023-02-24T11:57:05.000Z,9.2
2023-02-24T12:00:38.000Z,9.7
2023-02-24T12:04:13.000Z,9.7
2023-02-24T12:07:46.000Z,10.1
2023-02-24T12:11:19.000Z,10.2
2023-02-24T12:14:52.000Z,9.6
2023-02-24T12:18:25.000Z,9.9
2023-02-24T12:21:16.000Z,8.1
2023-02-24T12:24:50.000Z,7.5
2023-02-24T12:28:22.000Z,7.5
2023-02-24T12:31:55.000Z,7.6
2023-02-24T12:35:28.000Z,7.9
2023-02-24T12:39:00.000Z,7.7
2023-02-24T12:42:33.000Z,7.8
2023-02-24T12:46:05.000Z,6.6
2023-02-24T12:49:38.000Z,6.7
2023-02-24T12:53:11.000Z,7
2023-02-24T12:56:44.000Z,7.9
2023-02-24T12:59:35.000Z,7.5
2023-02-24T13:03:08.000Z,7.9
2023-02-24T13:06:40.000Z,7.8
2023-02-24T13:10:13.000Z,7.9
2023-02-24T13:13:46.000Z,7.6
2023-02-24T13:17:18.000Z,7.3
2023-02-24T13:20:51.000Z,7.9
2023-02-24T13:24:24.000Z,7.5
2023-02-24T13:27:56.000Z,8
2023-02-24T13:31:29.000Z,8.3
2023-02-24T13:35:02.000Z,8.1
2023-02-24T13:37:53.000Z,7.7
2023-02-24T13:41:26.000Z,7.6
2023-02-24T13:44:58.000Z,7.9
2023-02-24T13:48:31.000Z,8.8
2023-02-24T13:52:04.000Z,6.9
2023-02-24T13:55:36.000Z,6.4
2023-02-24T13:59:09.000Z,6.5
2023-02-24T14:02:42.000Z,7.1
2023-02-24T14:06:15.000Z,6
2023-02-24T14:09:48.000Z,6.6
2023-02-24T14:13:21.000Z,7.3
2023-02-24T14:16:12.000Z,7.5
2023-02-24T14:19:46.000Z,7.8
2023-02-24T14:23:18.000Z,8.1
2023-02-24T14:26:51.000Z,7
2023-02-24T14:30:23.000Z,7.4
2023-02-24T14:33:56.000Z,6.8
2023-02-24T14:37:29.000Z,8.3
2023-02-24T14:41:02.000Z,8.4
2023-02-24T14:44:35.000Z,8.5
2023-02-24T14:48:08.000Z,7.7
2023-02-24T14:51:40.000Z,7.3
2023-02-24T14:54:31.000Z,7.7
2023-02-24T14:58:04.000Z,7.7
2023-02-24T15:01:37.000Z,7.5
2023-02-24T15:05:10.000Z,7.3
2023-02-24T15:08:43.000Z,6.6
2023-02-24T15:12:15.000Z,6.8
2023-02-24T15:15:48.000Z,6.6
2023-02-24T15:21:55.000Z,6.7
2023-02-24T15:25:28.000Z,5.9
2023-02-24T15:29:08.000Z,6
2023-02-24T15:32:41.000Z,6.5
2023-02-24T15:35:26.000Z,6
2023-02-24T15:38:59.000Z,6.7
2023-02-24T15:42:31.000Z,6
2023-02-24T15:46:04.000Z,5.7
2023-02-24T15:49:37.000Z,6
2023-02-24T15:53:09.000Z,6
2023-02-24T15:56:42.000Z,4.9
2023-02-24T16:00:15.000Z,5.6
2023-02-24T16:03:47.000Z,9.1
2023-02-24T16:07:20.000Z,7.3
2023-02-24T16:10:53.000Z,5.9
2023-02-24T16:13:44.000Z,6.2
2023-02-24T16:17:17.000Z,5.5
2023-02-24T16:20:50.000Z,5.8
2023-02-24T16:24:22.000Z,6.6
2023-02-24T16:27:55.000Z,5.6
2023-02-24T16:31:28.000Z,5.1
2023-02-24T16:35:01.000Z,4.1
2023-02-24T16:38:34.000Z,11.8
2023-02-24T16:42:06.000Z,10.2
2023-02-24T16:45:39.000Z,6.6
2023-02-24T16:49:11.000Z,2.7
2023-02-24T16:52:02.000Z,5.1
2023-02-24T16:55:35.000Z,4.6
2023-02-24T16:59:08.000Z,6.6
2023-02-24T17:02:40.000Z,2.3
2023-02-24T17:06:13.000Z,3.5
2023-02-24T17:09:48.000Z,3.1
2023-02-24T17:13:21.000Z,2.9
2023-02-24T17:16:53.000Z,4.6
2023-02-24T17:20:26.000Z,3.5
2023-02-24T17:23:59.000Z,3.5
2023-02-24T17:27:31.000Z,3.1
2023-02-24T17:30:22.000Z,3.8
2023-02-24T17:33:56.000Z,5.1
2023-02-24T17:37:31.000Z,5.7
2023-02-24T17:41:04.000Z,4.9
2023-02-24T17:44:36.000Z,4.7
2023-02-24T17:48:09.000Z,4.8
2023-02-24T17:51:42.000Z,4.8
2023-02-24T17:55:14.000Z,5.5
2023-02-24T17:58:47.000Z,7.2
2023-02-24T18:02:20.000Z,8.4
2023-02-24T18:05:52.000Z,14.4
2023-02-24T18:08:44.000Z,11.3
2023-02-24T18:12:16.000Z,10.7
2023-02-24T18:15:49.000Z,10.5
2023-02-24T18:19:22.000Z,10.8
2023-02-24T18:22:56.000Z,11.5
2023-02-24T18:26:28.000Z,10.7
2023-02-24T18:30:01.000Z,10.9
2023-02-24T18:33:34.000Z,11.6
2023-02-24T18:37:07.000Z,12.3
2023-02-24T18:40:40.000Z,12.4
2023-02-24T18:44:12.000Z,13
2023-02-24T18:47:03.000Z,13.1
2023-02-24T18:50:36.000Z,14
2023-02-24T18:54:09.000Z,14.6
2023-02-24T18:57:42.000Z,14.4
2023-02-24T19:01:14.000Z,12.9
2023-02-24T19:04:47.000Z,14.3
2023-02-24T19:08:20.000Z,13.4
2023-02-24T19:11:53.000Z,14
2023-02-24T19:15:26.000Z,13.3
2023-02-24T19:18:58.000Z,13.6
2023-02-24T19:22:31.000Z,13.5
2023-02-24T19:25:22.000Z,13.4
2023-02-24T19:28:55.000Z,20.6
2023-02-24T19:32:27.000Z,15.9
2023-02-24T19:36:00.000Z,16.5
2023-02-24T19:39:33.000Z,17
2023-02-24T19:43:05.000Z,18.4
2023-02-24T19:46:38.000Z,16.2
2023-02-24T19:50:11.000Z,14.7
2023-02-24T19:53:46.000Z,14.8
2023-02-24T19:57:19.000Z,18.1
2023-02-24T20:00:52.000Z,16.1
2023-02-24T20:03:43.000Z,18.6
2023-02-24T20:07:16.000Z,16.2
2023-02-24T20:10:48.000Z,16
2023-02-24T20:14:21.000Z,15.8
2023-02-24T20:17:54.000Z,16.1
2023-02-24T20:21:26.000Z,15.5
2023-02-24T20:24:59.000Z,16.8
2023-02-24T20:28:32.000Z,17.5
2023-02-24T20:32:04.000Z,19
2023-02-24T20:35:37.000Z,18.1
2023-02-24T20:39:10.000Z,19
2023-02-24T20:42:01.000Z,18.3
2023-02-24T20:45:34.000Z,20
2023-02-24T20:49:07.000Z,17.4
2023-02-24T20:52:39.000Z,18.8
2023-02-24T20:56:12.000Z,18.6
2023-02-24T20:59:45.000Z,18
2023-02-24T21:03:28.000Z,18.3
2023-02-24T21:07:01.000Z,19.7
2023-02-24T21:10:34.000Z,18
2023-02-24T21:14:06.000Z,17.5
2023-02-24T21:17:39.000Z,16.3
2023-02-24T21:20:30.000Z,14.7
2023-02-24T21:24:03.000Z,14.3
2023-02-24T21:27:36.000Z,13.4
2023-02-24T21:31:08.000Z,12.7
2023-02-24T21:34:41.000Z,11.1
2023-02-24T21:38:14.000Z,10.4
2023-02-24T21:41:46.000Z,10.8
2023-02-24T21:45:19.000Z,10.9
2023-02-24T21:48:52.000Z,10.1
2023-02-24T21:52:24.000Z,9.9
2023-02-24T21:55:57.000Z,10
2023-02-24T21:58:48.000Z,8.5
2023-02-24T22:02:21.000Z,8.1
2023-02-24T22:05:54.000Z,8.2
2023-02-24T22:09:26.000Z,7.6
2023-02-24T22:12:59.000Z,8
2023-02-24T22:16:32.000Z,8.1
2023-02-24T22:20:04.000Z,7
2023-02-24T22:23:37.000Z,7.4
2023-02-24T22:27:09.000Z,6.2
2023-02-24T22:30:42.000Z,5.9
2023-02-24T22:34:15.000Z,5.9
2023-02-24T22:37:06.000Z,5.6
2023-02-24T22:40:39.000Z,7.1
2023-02-24T22:44:12.000Z,7.4
2023-02-24T22:47:44.000Z,8
2023-02-24T22:51:17.000Z,8.2
2023-02-24T22:54:50.000Z,8.9
2023-02-24T22:58:23.000Z,8.4
2023-02-24T23:01:56.000Z,6.2
2023-02-24T23:05:28.000Z,6.9
2023-02-24T23:09:01.000Z,6.4
2023-02-24T23:12:34.000Z,5.6
2023-02-24T23:15:25.000Z,6.2
2023-02-24T23:18:58.000Z,5.2
2023-02-24T23:22:30.000Z,4.4
2023-02-24T23:26:03.000Z,4
2023-02-24T23:29:36.000Z,3.7
2023-02-24T23:33:08.000Z,3.6
2023-02-24T23:36:41.000Z,3.3
2023-02-24T23:40:14.000Z,6
2023-02-24T23:43:46.000Z,5.4
2023-02-24T23:47:19.000Z,5.2
2023-02-24T23:50:51.000Z,3.8
2023-02-24T23:53:42.000Z,3.8
2023-02-24T23:57:15.000Z,4.7
