createdAt,value
2022-12-11T00:03:06.977Z,31.1
2022-12-11T00:08:04.058Z,31.6
2022-12-11T00:13:03.598Z,31.3
2022-12-11T00:18:03.231Z,27.8
2022-12-11T00:23:02.831Z,32.5
2022-12-11T00:28:02.487Z,28.5
2022-12-11T00:33:02.065Z,26.5
2022-12-11T00:38:01.770Z,21.9
2022-12-11T00:43:01.455Z,26.3
2022-12-11T00:48:01.022Z,32.0
2022-12-11T00:53:00.638Z,28.7
2022-12-11T00:58:00.318Z,27.0
2022-12-11T01:03:00.118Z,25.8
2022-12-11T01:07:59.559Z,28.0
2022-12-11T01:12:59.105Z,22.6
2022-12-11T01:17:58.760Z,23.7
2022-12-11T01:23:00.817Z,21.0
2022-12-11T01:27:57.929Z,23.8
2022-12-11T01:32:57.544Z,24.3
2022-12-11T01:37:57.179Z,16.6
2022-12-11T01:42:56.794Z,15.6
2022-12-11T01:47:56.496Z,19.1
2022-12-11T01:57:55.706Z,18.8
2022-12-11T02:02:55.319Z,18.3
2022-12-11T02:07:55.026Z,18.1
2022-12-11T02:12:54.672Z,16.5
2022-12-11T02:17:54.240Z,18.9
2022-12-11T02:22:53.881Z,16.5
2022-12-11T02:27:53.598Z,16.4
2022-12-11T02:32:53.360Z,16.1
2022-12-11T02:37:52.837Z,14.7
2022-12-11T02:52:51.766Z,13.7
2022-12-11T02:57:51.401Z,16.3
2022-12-11T03:02:51.166Z,15.9
2022-12-11T03:07:50.781Z,16.3
2022-12-11T03:12:53.431Z,15.8
2022-12-11T03:17:50.040Z,16.3
2022-12-11T03:22:49.694Z,14.4
2022-12-11T03:27:49.394Z,15.7
2022-12-11T03:37:50.638Z,15.4
2022-12-11T03:42:48.327Z,16.8
2022-12-11T03:47:48.006Z,16.1
2022-12-11T03:52:47.637Z,15.7
2022-12-11T03:57:47.171Z,15.6
2022-12-11T04:02:46.873Z,15.0
2022-12-11T04:07:46.470Z,15.7
2022-12-11T04:12:46.018Z,14.5
2022-12-11T04:17:45.620Z,11.8
2022-12-11T04:22:45.246Z,12.9
2022-12-11T04:27:44.879Z,15.8
2022-12-11T04:32:44.532Z,14.8
2022-12-11T04:37:44.131Z,15.9
2022-12-11T04:42:43.786Z,15.1
2022-12-11T04:47:43.422Z,13.3
2022-12-11T04:52:43.081Z,16.0
2022-12-11T05:02:44.355Z,13.3
2022-12-11T05:12:41.548Z,12.3
2022-12-11T05:17:41.127Z,11.1
2022-12-11T05:22:40.742Z,12.1
2022-12-11T05:27:40.925Z,11.9
2022-12-11T05:32:40.035Z,12.5
2022-12-11T05:37:39.656Z,13.0
2022-12-11T05:52:40.546Z,12.9
2022-12-11T05:57:38.169Z,13.6
2022-12-11T06:02:37.969Z,12.7
2022-12-11T06:12:37.020Z,12.4
2022-12-11T06:17:36.637Z,13.4
2022-12-11T06:22:36.225Z,12.6
2022-12-11T06:27:35.893Z,13.2
2022-12-11T06:32:35.483Z,12.8
2022-12-11T06:37:35.062Z,11.9
2022-12-11T06:42:34.723Z,11.4
2022-12-11T06:47:34.457Z,12.4
2022-12-11T06:52:34.006Z,11.3
2022-12-11T07:02:33.308Z,12.6
2022-12-11T07:07:32.861Z,11.2
2022-12-11T07:12:32.517Z,12.3
2022-12-11T07:17:32.116Z,11.8
2022-12-11T07:22:31.705Z,12.5
2022-12-11T07:32:31.081Z,11.9
2022-12-11T07:37:30.585Z,12.3
2022-12-11T07:42:30.200Z,11.4
2022-12-11T07:47:29.865Z,11.1
2022-12-11T07:52:29.564Z,12.4
2022-12-11T07:57:29.101Z,11.4
2022-12-11T08:02:32.645Z,14.3
2022-12-11T08:07:28.362Z,12.2
2022-12-11T08:12:27.971Z,12.1
2022-12-11T08:17:30.978Z,11.3
2022-12-11T08:22:27.272Z,11.4
2022-12-11T08:27:26.949Z,12.1
2022-12-11T08:32:26.719Z,11.7
2022-12-11T08:37:26.188Z,10.3
2022-12-11T08:42:27.837Z,11.2
2022-12-11T08:47:25.547Z,13.0
2022-12-11T08:52:27.136Z,13.1
2022-12-11T09:02:26.775Z,11.8
2022-12-11T09:07:24.266Z,10.2
2022-12-11T09:12:24.786Z,9.6
2022-12-11T09:17:24.262Z,9.5
2022-12-11T09:22:23.323Z,9.9
2022-12-11T09:27:23.002Z,10.0
2022-12-11T09:32:22.705Z,9.8
2022-12-11T09:37:22.385Z,8.0
2022-12-11T09:42:22.090Z,10.3
2022-12-11T09:47:21.738Z,10.6
2022-12-11T09:52:21.441Z,11.0
2022-12-11T09:57:21.097Z,11.2
2022-12-11T10:02:20.777Z,10.1
2022-12-11T10:07:20.508Z,9.7
2022-12-11T10:12:20.136Z,9.8
2022-12-11T10:17:20.223Z,8.6
2022-12-11T10:22:19.569Z,9.7
2022-12-11T10:27:19.248Z,8.9
2022-12-11T10:32:20.854Z,11.5
2022-12-11T10:37:18.526Z,13.8
2022-12-11T10:42:18.191Z,11.6
2022-12-11T10:47:17.855Z,11.0
2022-12-11T10:52:17.669Z,12.3
2022-12-11T10:57:17.217Z,16.0
2022-12-11T11:02:16.954Z,13.1
2022-12-11T11:07:20.595Z,13.7
2022-12-11T11:12:18.891Z,13.6
2022-12-11T11:17:16.057Z,13.2
2022-12-11T11:22:15.790Z,13.0
2022-12-11T11:27:15.504Z,12.0
2022-12-11T11:32:15.150Z,11.7
2022-12-11T11:37:14.829Z,13.1
2022-12-11T11:42:14.479Z,11.5
2022-12-11T11:47:14.238Z,11.3
2022-12-11T11:52:14.007Z,10.7
2022-12-11T11:57:17.658Z,12.1
2022-12-11T12:02:13.474Z,10.9
2022-12-11T12:07:13.097Z,10.3
2022-12-11T12:12:12.881Z,10.7
2022-12-11T12:17:12.618Z,10.8
2022-12-11T12:22:12.292Z,10.2
2022-12-11T12:27:43.338Z,11.4
2022-12-11T12:32:11.795Z,13.3
2022-12-11T12:37:11.580Z,11.2
2022-12-11T12:42:13.305Z,9.6
2022-12-11T12:47:11.005Z,10.4
2022-12-11T12:52:12.263Z,9.9
2022-12-11T12:57:10.529Z,12.0
2022-12-11T13:02:10.388Z,13.5
2022-12-11T13:07:10.090Z,11.0
2022-12-11T13:12:09.843Z,14.3
2022-12-11T13:17:10.638Z,13.5
2022-12-11T13:22:09.377Z,18.8
2022-12-11T13:27:09.115Z,13.9
2022-12-11T13:32:08.892Z,14.6
2022-12-11T13:37:08.723Z,14.7
2022-12-11T13:42:11.833Z,16.2
2022-12-11T13:47:08.192Z,18.4
2022-12-11T13:52:07.955Z,14.8
2022-12-11T13:57:07.772Z,14.9
2022-12-11T14:02:07.493Z,14.7
2022-12-11T14:07:07.198Z,11.3
2022-12-11T14:12:06.982Z,11.7
2022-12-11T14:17:06.760Z,13.3
2022-12-11T14:22:06.471Z,10.9
2022-12-11T14:27:08.289Z,11.5
2022-12-11T14:32:08.158Z,10.6
2022-12-11T14:37:05.890Z,11.6
2022-12-11T14:42:07.685Z,15.1
2022-12-11T14:47:05.406Z,18.1
2022-12-11T14:52:05.272Z,10.4
2022-12-11T14:57:05.055Z,10.9
2022-12-11T15:02:04.991Z,16.2
2022-12-11T15:07:04.577Z,12.2
2022-12-11T15:12:04.440Z,40.5
2022-12-11T15:17:04.232Z,16.6
2022-12-11T15:22:03.909Z,11.4
2022-12-11T15:27:03.601Z,17.4
2022-12-11T15:32:03.405Z,17.7
2022-12-11T15:37:03.164Z,23.0
2022-12-11T15:42:02.984Z,13.9
2022-12-11T15:47:02.691Z,12.7
2022-12-11T15:52:02.467Z,13.3
2022-12-11T15:57:02.223Z,13.1
2022-12-11T16:02:01.962Z,12.8
2022-12-11T16:07:01.777Z,17.9
2022-12-11T16:12:01.484Z,16.1
2022-12-11T16:17:01.212Z,13.0
2022-12-11T16:22:00.973Z,12.1
2022-12-11T16:27:00.722Z,13.1
2022-12-11T16:32:00.496Z,13.3
2022-12-11T16:37:00.258Z,12.9
2022-12-11T16:42:00.010Z,12.1
2022-12-11T16:46:59.755Z,14.7
2022-12-11T16:51:59.549Z,13.8
2022-12-11T16:56:59.220Z,13.5
2022-12-11T17:01:59.038Z,13.6
2022-12-11T17:06:58.713Z,14.0
2022-12-11T17:16:58.151Z,14.7
2022-12-11T17:21:57.992Z,44.6
2022-12-11T17:26:57.761Z,23.3
2022-12-11T17:31:57.483Z,13.4
2022-12-11T17:36:57.215Z,14.7
2022-12-11T17:41:56.963Z,17.6
2022-12-11T17:46:56.724Z,15.4
2022-12-11T17:56:56.262Z,14.9
2022-12-11T18:01:56.124Z,17.0
2022-12-11T18:06:57.871Z,14.8
2022-12-11T18:11:55.575Z,17.0
2022-12-11T18:16:55.306Z,17.3
2022-12-11T18:21:55.133Z,17.2
2022-12-11T18:26:54.838Z,14.3
2022-12-11T18:31:54.727Z,16.2
2022-12-11T18:36:54.990Z,17.4
2022-12-11T18:42:24.331Z,14.4
2022-12-11T18:46:54.149Z,13.3
2022-12-11T18:51:53.717Z,13.2
2022-12-11T18:56:53.428Z,13.6
2022-12-11T19:01:53.329Z,13.2
2022-12-11T19:06:52.967Z,11.7
2022-12-11T19:11:52.738Z,13.1
2022-12-11T19:16:52.629Z,15.7
2022-12-11T19:21:52.382Z,13.5
2022-12-11T19:26:51.952Z,12.9
2022-12-11T19:31:51.754Z,32.8
2022-12-11T19:36:51.409Z,18.0
2022-12-11T19:41:53.176Z,20.2
2022-12-11T19:46:50.911Z,16.2
2022-12-11T19:51:50.631Z,14.1
2022-12-11T19:56:50.298Z,16.1
2022-12-11T20:01:50.051Z,14.5
2022-12-11T20:06:49.667Z,13.9
2022-12-11T20:11:49.494Z,18.3
2022-12-11T20:17:10.524Z,17.8
2022-12-11T20:21:48.880Z,13.1
2022-12-11T20:26:48.667Z,12.7
2022-12-11T20:31:48.395Z,18.1
2022-12-11T20:36:50.142Z,12.8
2022-12-11T20:41:47.927Z,13.4
2022-12-11T20:46:47.662Z,12.3
2022-12-11T20:51:49.415Z,13.3
2022-12-11T20:56:47.135Z,11.5
2022-12-11T21:01:46.973Z,10.1
2022-12-11T21:06:46.674Z,10.4
2022-12-11T21:11:49.436Z,11.2
2022-12-11T21:16:46.164Z,10.6
2022-12-11T21:21:45.809Z,10.4
2022-12-11T21:26:47.614Z,9.4
2022-12-11T21:31:45.387Z,12.0
2022-12-11T21:36:45.108Z,9.6
2022-12-11T21:41:44.882Z,10.7
2022-12-11T21:46:44.679Z,11.4
2022-12-11T21:51:47.446Z,10.8
2022-12-11T21:56:44.104Z,11.0
2022-12-11T22:01:43.899Z,11.9
2022-12-11T22:06:44.999Z,12.3
2022-12-11T22:16:43.248Z,11.4
2022-12-11T22:21:42.935Z,12.7
2022-12-11T22:26:42.672Z,11.8
2022-12-11T22:31:42.412Z,13.1
2022-12-11T22:36:42.255Z,12.5
2022-12-11T22:41:42.022Z,12.3
2022-12-11T22:46:46.757Z,11.6
2022-12-11T22:51:41.376Z,10.9
2022-12-11T22:56:41.330Z,12.0
2022-12-11T23:01:41.052Z,10.9
2022-12-11T23:06:40.832Z,9.2
2022-12-11T23:11:40.534Z,11.9
2022-12-11T23:16:40.385Z,9.2
2022-12-11T23:21:39.871Z,11.3
2022-12-11T23:26:39.800Z,11.4
2022-12-11T23:31:39.358Z,11.3
2022-12-11T23:36:39.298Z,11.9
2022-12-11T23:41:38.849Z,10.1
2022-12-11T23:46:38.794Z,8.8
2022-12-11T23:51:38.470Z,8.1
2022-12-11T23:56:40.207Z,9.3
