createdAt,value
2019-01-10T00:00:47.896Z,3.87
2019-01-10T00:03:15.725Z,3.80
2019-01-10T00:05:42.246Z,3.80
2019-01-10T00:08:08.857Z,3.03
2019-01-10T00:10:35.438Z,3.57
2019-01-10T00:13:02.278Z,3.33
2019-01-10T00:15:28.971Z,3.43
2019-01-10T00:23:01.568Z,3.20
2019-01-10T00:25:28.238Z,3.20
2019-01-10T00:40:39.966Z,3.13
2019-01-10T00:43:06.541Z,3.10
2019-01-10T00:45:34.050Z,3.37
2019-01-10T00:50:47.316Z,4.40
2019-01-10T00:53:14.437Z,3.90
2019-01-10T00:55:40.980Z,4.00
2019-01-10T00:58:07.549Z,3.73
2019-01-10T01:00:34.174Z,3.60
2019-01-10T01:03:00.799Z,3.90
2019-01-10T01:05:27.393Z,4.87
2019-01-10T01:07:54.160Z,4.10
2019-01-10T01:10:25.768Z,3.63
2019-01-10T01:12:58.200Z,3.40
2019-01-10T01:15:21.048Z,3.93
2019-01-10T01:17:47.672Z,3.47
2019-01-10T01:20:19.728Z,3.30
2019-01-10T01:22:46.595Z,3.10
2019-01-10T01:25:14.028Z,3.80
2019-01-10T01:27:40.635Z,4.37
2019-01-10T01:30:16.096Z,3.40
2019-01-10T01:32:42.691Z,3.80
2019-01-10T01:35:09.716Z,3.43
2019-01-10T01:37:36.278Z,3.63
2019-01-10T01:40:06.354Z,3.77
2019-01-10T01:42:32.943Z,3.43
2019-01-10T01:44:59.489Z,3.10
2019-01-10T01:47:26.132Z,4.10
2019-01-10T01:49:52.739Z,3.80
2019-01-10T01:52:19.360Z,2.63
2019-01-10T01:54:45.964Z,3.00
2019-01-10T01:57:12.454Z,4.00
2019-01-10T01:59:39.119Z,3.47
2019-01-10T02:02:05.614Z,4.17
2019-01-10T02:04:32.228Z,4.00
2019-01-10T02:06:59.113Z,3.93
2019-01-10T02:09:25.620Z,4.30
2019-01-10T02:11:52.703Z,3.67
2019-01-10T02:14:19.288Z,3.90
2019-01-10T02:16:45.753Z,4.03
2019-01-10T02:19:12.725Z,3.60
2019-01-10T02:21:39.248Z,4.13
2019-01-10T02:24:05.853Z,3.73
2019-01-10T02:26:32.836Z,3.17
2019-01-10T02:28:59.384Z,3.90
2019-01-10T02:31:26.025Z,3.60
2019-01-10T02:33:52.577Z,4.10
2019-01-10T02:36:19.777Z,3.17
2019-01-10T02:38:46.274Z,4.40
2019-01-10T02:41:12.764Z,3.43
2019-01-10T02:43:39.281Z,2.87
2019-01-10T02:46:05.878Z,3.37
2019-01-10T02:48:32.363Z,3.13
2019-01-10T02:50:58.913Z,3.37
2019-01-10T02:53:25.501Z,3.60
2019-01-10T02:55:52.149Z,3.70
2019-01-10T02:58:18.492Z,3.90
2019-01-10T03:00:46.339Z,3.83
2019-01-10T03:03:13.314Z,3.60
2019-01-10T03:05:39.954Z,4.10
2019-01-10T03:08:06.540Z,4.77
2019-01-10T03:10:33.258Z,3.87
2019-01-10T03:12:59.657Z,4.67
2019-01-10T03:15:26.264Z,4.43
2019-01-10T03:17:52.770Z,4.23
2019-01-10T03:20:21.300Z,4.20
2019-01-10T03:22:47.910Z,3.90
2019-01-10T03:25:14.551Z,4.10
2019-01-10T03:27:41.145Z,4.03
2019-01-10T03:30:11.100Z,3.40
2019-01-10T03:32:37.684Z,3.83
2019-01-10T03:35:06.439Z,4.03
2019-01-10T03:37:32.827Z,3.00
2019-01-10T03:39:59.547Z,3.67
2019-01-10T03:42:26.144Z,3.40
2019-01-10T03:44:52.685Z,3.43
2019-01-10T03:47:19.167Z,3.40
2019-01-10T03:49:45.931Z,3.30
2019-01-10T03:52:12.504Z,3.17
2019-01-10T03:54:39.461Z,3.90
2019-01-10T03:57:06.049Z,3.10
2019-01-10T03:59:32.659Z,3.40
2019-01-10T04:01:59.285Z,3.23
2019-01-10T04:04:26.798Z,3.43
2019-01-10T04:06:53.331Z,3.30
2019-01-10T04:09:19.901Z,3.80
2019-01-10T04:11:47.029Z,3.20
2019-01-10T04:14:13.606Z,3.23
2019-01-10T04:16:40.263Z,3.67
2019-01-10T04:19:06.971Z,3.40
2019-01-10T04:21:33.474Z,3.50
2019-01-10T04:24:00.076Z,3.20
2019-01-10T04:26:26.751Z,3.70
2019-01-10T04:28:53.390Z,3.30
2019-01-10T04:31:19.925Z,3.03
2019-01-10T04:33:46.364Z,3.50
2019-01-10T04:36:13.017Z,3.50
2019-01-10T04:38:39.506Z,3.43
2019-01-10T04:41:06.158Z,4.03
2019-01-10T04:43:32.661Z,3.73
2019-01-10T04:45:59.905Z,3.30
2019-01-10T04:48:26.424Z,3.50
2019-01-10T04:50:53.038Z,2.97
2019-01-10T04:53:19.423Z,3.30
2019-01-10T04:55:46.161Z,4.90
2019-01-10T04:58:12.627Z,3.40
2019-01-10T05:00:39.261Z,3.33
2019-01-10T05:03:05.824Z,4.70
2019-01-10T05:05:32.439Z,3.77
2019-01-10T05:07:58.930Z,3.30
2019-01-10T05:10:25.534Z,3.50
2019-01-10T05:12:52.160Z,3.33
2019-01-10T05:15:18.802Z,3.17
2019-01-10T05:17:45.212Z,3.17
2019-01-10T05:20:16.670Z,3.17
2019-01-10T05:22:44.891Z,3.37
2019-01-10T05:25:14.061Z,3.70
2019-01-10T05:27:40.734Z,3.80
2019-01-10T05:30:13.639Z,3.47
2019-01-10T05:32:40.049Z,3.43
2019-01-10T05:35:06.640Z,3.80
2019-01-10T05:37:33.184Z,3.67
2019-01-10T05:39:59.578Z,3.50
2019-01-10T05:42:26.216Z,3.57
2019-01-10T05:44:52.711Z,3.43
2019-01-10T05:47:19.365Z,4.03
2019-01-10T05:49:45.859Z,3.90
2019-01-10T05:52:12.263Z,3.57
2019-01-10T05:54:38.777Z,3.87
2019-01-10T05:57:05.440Z,3.63
2019-01-10T05:59:33.556Z,3.50
2019-01-10T06:02:00.239Z,4.10
2019-01-10T06:04:26.719Z,3.77
2019-01-10T06:06:53.157Z,4.00
2019-01-10T06:09:19.803Z,3.73
2019-01-10T06:11:46.513Z,4.03
2019-01-10T06:14:13.079Z,3.97
2019-01-10T06:16:40.565Z,4.00
2019-01-10T06:19:07.209Z,4.30
2019-01-10T06:21:33.974Z,4.30
2019-01-10T06:24:00.447Z,5.23
2019-01-10T06:26:27.075Z,4.63
2019-01-10T06:28:53.583Z,4.60
2019-01-10T06:31:19.995Z,4.77
2019-01-10T06:33:46.558Z,4.13
2019-01-10T06:36:13.142Z,4.57
2019-01-10T06:38:39.665Z,4.23
2019-01-10T06:41:06.183Z,4.63
2019-01-10T06:43:32.669Z,3.60
2019-01-10T06:45:59.204Z,4.10
2019-01-10T06:48:25.581Z,4.23
2019-01-10T06:50:52.101Z,3.77
2019-01-10T06:53:18.724Z,4.07
2019-01-10T06:55:45.291Z,4.23
2019-01-10T06:58:11.692Z,4.67
2019-01-10T07:00:38.181Z,4.73
2019-01-10T07:03:04.852Z,3.77
2019-01-10T07:05:31.351Z,3.97
2019-01-10T07:07:57.925Z,4.70
2019-01-10T07:10:26.145Z,4.23
2019-01-10T07:12:53.858Z,4.30
2019-01-10T07:15:20.470Z,4.40
2019-01-10T07:17:46.904Z,4.27
2019-01-10T07:20:13.611Z,4.40
2019-01-10T07:22:45.534Z,4.43
2019-01-10T07:25:12.227Z,4.50
2019-01-10T07:27:38.671Z,4.77
2019-01-10T07:30:08.863Z,4.53
2019-01-10T07:32:35.485Z,4.73
2019-01-10T07:35:03.281Z,4.77
2019-01-10T07:37:29.896Z,4.67
2019-01-10T07:39:56.489Z,4.97
2019-01-10T07:42:23.149Z,4.80
2019-01-10T07:44:49.659Z,4.60
2019-01-10T07:47:16.164Z,5.03
2019-01-10T07:49:42.654Z,4.57
2019-01-10T07:52:10.930Z,4.47
2019-01-10T07:54:37.302Z,4.60
2019-01-10T07:57:03.931Z,4.60
2019-01-10T07:59:30.528Z,3.70
2019-01-10T08:01:57.304Z,3.83
2019-01-10T08:04:23.825Z,4.30
2019-01-10T08:06:50.449Z,4.47
2019-01-10T08:09:17.910Z,4.87
2019-01-10T08:11:44.504Z,4.40
2019-01-10T08:14:11.101Z,4.27
2019-01-10T08:16:37.811Z,4.17
2019-01-10T08:19:05.282Z,4.87
2019-01-10T08:21:31.863Z,4.67
2019-01-10T08:24:02.193Z,5.30
2019-01-10T08:26:28.844Z,4.80
2019-01-10T08:28:55.448Z,4.50
2019-01-10T08:31:22.060Z,4.90
2019-01-10T08:33:48.573Z,4.77
2019-01-10T08:36:16.199Z,4.83
2019-01-10T08:38:43.048Z,4.43
2019-01-10T08:41:09.989Z,4.97
2019-01-10T08:43:36.370Z,4.90
2019-01-10T08:46:03.587Z,4.37
2019-01-10T08:48:30.138Z,5.07
2019-01-10T08:50:56.755Z,4.53
2019-01-10T08:53:23.506Z,4.53
2019-01-10T08:55:50.099Z,4.70
2019-01-10T08:58:16.574Z,4.87
2019-01-10T09:00:43.177Z,4.80
2019-01-10T09:03:09.800Z,4.27
2019-01-10T09:05:36.284Z,4.27
2019-01-10T09:08:02.889Z,4.73
2019-01-10T09:10:29.473Z,5.10
2019-01-10T09:12:56.119Z,5.10
2019-01-10T09:15:25.448Z,4.30
2019-01-10T09:17:51.367Z,4.93
2019-01-10T09:20:17.940Z,5.07
2019-01-10T09:22:44.579Z,5.67
2019-01-10T09:25:11.207Z,5.13
2019-01-10T09:27:38.146Z,5.90
2019-01-10T09:30:11.186Z,5.07
2019-01-10T09:32:38.012Z,5.13
2019-01-10T09:35:06.589Z,4.83
2019-01-10T09:37:33.331Z,5.13
2019-01-10T09:40:00.020Z,5.57
2019-01-10T09:42:26.461Z,5.53
2019-01-10T09:44:53.090Z,4.53
2019-01-10T09:47:19.617Z,4.90
2019-01-10T09:49:46.265Z,4.80
2019-01-10T09:52:12.714Z,5.63
2019-01-10T09:54:41.498Z,4.97
2019-01-10T09:57:08.079Z,4.07
2019-01-10T09:59:34.608Z,4.87
2019-01-10T10:02:01.174Z,4.93
2019-01-10T10:04:27.705Z,4.60
2019-01-10T10:06:54.208Z,4.93
2019-01-10T10:09:20.807Z,5.20
2019-01-10T10:11:47.395Z,5.80
2019-01-10T10:14:13.992Z,4.70
2019-01-10T10:16:40.490Z,4.37
2019-01-10T10:19:07.098Z,5.07
2019-01-10T10:21:34.638Z,4.60
2019-01-10T10:24:01.282Z,4.20
2019-01-10T10:26:27.937Z,4.70
2019-01-10T10:28:54.450Z,3.80
2019-01-10T10:31:21.061Z,4.17
2019-01-10T10:33:47.488Z,5.60
2019-01-10T10:36:14.166Z,4.37
2019-01-10T10:38:40.780Z,4.57
2019-01-10T10:41:07.285Z,4.83
2019-01-10T10:43:33.913Z,4.30
2019-01-10T10:46:01.661Z,4.67
2019-01-10T10:48:28.764Z,4.03
2019-01-10T10:50:55.359Z,4.23
2019-01-10T10:53:22.025Z,4.63
2019-01-10T10:55:48.564Z,4.70
2019-01-10T10:58:15.292Z,5.20
2019-01-10T11:00:41.809Z,4.17
2019-01-10T11:03:08.395Z,4.30
2019-01-10T11:05:34.903Z,4.30
2019-01-10T11:08:01.419Z,4.30
2019-01-10T11:10:28.152Z,3.73
2019-01-10T11:12:54.739Z,4.33
2019-01-10T11:15:21.552Z,3.23
2019-01-10T11:17:48.120Z,4.40
2019-01-10T11:20:17.329Z,3.73
2019-01-10T11:22:45.118Z,3.37
2019-01-10T11:25:15.413Z,3.60
2019-01-10T11:27:42.169Z,4.03
2019-01-10T11:30:11.937Z,4.00
2019-01-10T11:32:38.304Z,3.63
2019-01-10T11:35:04.933Z,4.27
2019-01-10T11:37:31.560Z,3.57
2019-01-10T11:39:58.241Z,3.60
2019-01-10T11:42:24.753Z,3.77
2019-01-10T11:44:51.380Z,3.63
2019-01-10T11:47:18.351Z,3.80
2019-01-10T11:49:44.985Z,3.83
2019-01-10T11:52:11.467Z,3.50
2019-01-10T11:54:38.149Z,3.50
2019-01-10T11:57:04.768Z,4.00
2019-01-10T11:59:31.343Z,3.50
2019-01-10T12:01:58.028Z,3.43
2019-01-10T12:04:24.654Z,3.20
2019-01-10T12:06:51.150Z,3.00
2019-01-10T12:09:17.816Z,5.00
2019-01-10T12:11:44.744Z,4.27
2019-01-10T12:14:11.219Z,3.20
2019-01-10T12:16:38.113Z,3.27
2019-01-10T12:19:04.658Z,3.23
2019-01-10T12:21:31.244Z,3.33
2019-01-10T12:23:57.773Z,3.13
2019-01-10T12:26:24.304Z,3.47
2019-01-10T12:28:50.790Z,3.73
2019-01-10T12:31:17.413Z,3.33
2019-01-10T12:33:44.254Z,3.67
2019-01-10T12:36:10.774Z,3.23
2019-01-10T12:38:37.206Z,3.50
2019-01-10T12:41:03.689Z,4.03
2019-01-10T12:43:30.247Z,3.40
2019-01-10T12:45:56.749Z,3.83
2019-01-10T12:48:23.394Z,3.33
2019-01-10T12:50:49.980Z,3.10
2019-01-10T12:53:16.617Z,3.07
2019-01-10T12:55:43.545Z,3.67
2019-01-10T12:58:10.203Z,3.37
2019-01-10T13:00:37.034Z,3.23
2019-01-10T13:03:03.613Z,3.47
2019-01-10T13:05:30.234Z,3.17
2019-01-10T13:08:03.302Z,3.20
2019-01-10T13:10:25.052Z,3.73
2019-01-10T13:12:51.647Z,3.30
2019-01-10T13:15:20.786Z,3.60
2019-01-10T13:17:47.571Z,3.67
2019-01-10T13:20:14.180Z,3.40
2019-01-10T13:22:40.782Z,3.20
2019-01-10T13:25:10.205Z,3.27
2019-01-10T13:27:36.803Z,3.63
2019-01-10T13:30:21.388Z,3.60
2019-01-10T13:32:48.399Z,4.23
2019-01-10T13:35:15.685Z,3.43
2019-01-10T13:37:42.303Z,3.27
2019-01-10T13:40:10.769Z,3.20
2019-01-10T13:42:37.474Z,3.53
2019-01-10T13:45:06.244Z,3.03
2019-01-10T13:47:32.821Z,3.30
2019-01-10T13:49:59.495Z,3.73
2019-01-10T13:52:26.274Z,3.60
2019-01-10T13:54:52.870Z,3.30
2019-01-10T13:57:19.279Z,3.60
2019-01-10T13:59:45.963Z,3.33
2019-01-10T14:02:12.545Z,3.43
2019-01-10T14:04:39.151Z,2.90
2019-01-10T14:07:05.671Z,4.20
2019-01-10T14:09:32.263Z,3.00
2019-01-10T14:11:58.766Z,3.20
2019-01-10T14:14:25.331Z,3.13
2019-01-10T14:16:52.023Z,4.07
2019-01-10T14:19:18.516Z,3.13
2019-01-10T14:21:46.760Z,3.00
2019-01-10T14:24:13.522Z,3.57
2019-01-10T14:26:40.048Z,3.60
2019-01-10T14:29:06.645Z,3.83
2019-01-10T14:31:33.312Z,3.10
2019-01-10T14:33:59.768Z,3.67
2019-01-10T14:36:26.414Z,2.97
2019-01-10T14:38:53.001Z,3.80
2019-01-10T14:41:19.495Z,4.17
2019-01-10T14:43:46.009Z,3.40
2019-01-10T14:46:12.581Z,3.57
2019-01-10T14:48:39.285Z,3.30
2019-01-10T14:51:06.005Z,3.30
2019-01-10T14:53:34.439Z,3.73
2019-01-10T14:56:01.244Z,3.73
2019-01-10T14:58:29.827Z,2.97
2019-01-10T15:00:56.294Z,3.10
2019-01-10T15:03:22.911Z,3.67
2019-01-10T15:05:49.972Z,3.43
2019-01-10T15:08:16.534Z,4.30
2019-01-10T15:10:43.260Z,3.70
2019-01-10T15:13:09.902Z,3.77
2019-01-10T15:15:36.414Z,5.00
2019-01-10T15:18:03.349Z,4.30
2019-01-10T15:20:30.477Z,4.50
2019-01-10T15:22:57.121Z,4.50
2019-01-10T15:25:23.725Z,4.30
2019-01-10T15:27:50.723Z,3.63
2019-01-10T15:30:22.796Z,4.13
2019-01-10T15:32:49.413Z,4.33
2019-01-10T15:35:16.124Z,4.10
2019-01-10T15:37:42.726Z,4.63
2019-01-10T15:40:12.905Z,3.97
2019-01-10T15:42:39.552Z,4.00
2019-01-10T15:45:07.624Z,4.03
2019-01-10T15:47:34.195Z,4.77
2019-01-10T15:50:02.624Z,3.97
2019-01-10T15:52:29.064Z,3.47
2019-01-10T15:54:55.557Z,3.73
2019-01-10T15:57:22.236Z,4.50
2019-01-10T15:59:50.889Z,4.00
2019-01-10T16:02:17.465Z,4.33
2019-01-10T16:04:44.123Z,4.47
2019-01-10T16:07:10.818Z,4.73
2019-01-10T16:09:37.240Z,4.00
2019-01-10T16:12:03.923Z,4.83
2019-01-10T16:14:30.573Z,5.80
2019-01-10T16:16:57.206Z,6.30
2019-01-10T16:19:23.841Z,6.30
2019-01-10T16:21:50.395Z,4.70
2019-01-10T16:24:17.650Z,5.97
2019-01-10T16:26:44.240Z,5.53
2019-01-10T16:29:10.891Z,5.43
2019-01-10T16:31:37.367Z,7.03
2019-01-10T16:34:04.003Z,5.27
2019-01-10T16:36:30.782Z,6.30
2019-01-10T16:38:57.438Z,6.50
2019-01-10T16:41:24.057Z,6.30
2019-01-10T16:43:50.590Z,5.30
2019-01-10T16:46:17.153Z,6.37
2019-01-10T16:48:43.750Z,6.57
2019-01-10T16:51:10.313Z,6.70
2019-01-10T16:53:37.004Z,6.27
2019-01-10T16:56:03.669Z,7.00
2019-01-10T16:58:30.455Z,6.97
2019-01-10T17:00:56.936Z,7.30
2019-01-10T17:03:23.542Z,6.93
2019-01-10T17:05:52.050Z,7.53
2019-01-10T17:08:18.979Z,7.07
2019-01-10T17:10:45.609Z,7.07
2019-01-10T17:13:12.359Z,8.00
2019-01-10T17:15:39.107Z,8.27
2019-01-10T17:18:05.763Z,8.10
2019-01-10T17:20:32.364Z,9.50
2019-01-10T17:22:58.980Z,8.40
2019-01-10T17:25:25.557Z,7.60
2019-01-10T17:27:52.229Z,7.50
2019-01-10T17:30:22.168Z,6.77
2019-01-10T17:32:50.447Z,6.37
2019-01-10T17:35:20.134Z,6.10
2019-01-10T17:37:47.532Z,5.73
2019-01-10T17:40:16.991Z,5.97
2019-01-10T17:42:43.954Z,6.47
2019-01-10T17:45:15.119Z,6.40
2019-01-10T17:47:44.164Z,7.20
2019-01-10T17:50:13.676Z,8.17
2019-01-10T17:52:40.300Z,8.70
2019-01-10T17:55:07.013Z,9.13
2019-01-10T17:57:33.396Z,8.57
2019-01-10T17:59:59.944Z,7.83
2019-01-10T18:02:26.522Z,7.77
2019-01-10T18:04:53.163Z,8.27
2019-01-10T18:07:19.683Z,7.67
2019-01-10T18:09:46.144Z,6.67
2019-01-10T18:12:12.525Z,7.60
2019-01-10T18:14:39.162Z,7.00
2019-01-10T18:17:05.576Z,7.20
2019-01-10T18:19:32.310Z,7.30
2019-01-10T18:21:58.883Z,7.23
2019-01-10T18:24:25.563Z,7.23
2019-01-10T18:26:52.039Z,6.20
2019-01-10T18:29:18.661Z,7.03
2019-01-10T18:31:45.271Z,7.13
2019-01-10T18:34:11.805Z,6.90
2019-01-10T18:36:38.284Z,7.93
2019-01-10T18:39:05.539Z,7.33
2019-01-10T18:41:31.922Z,7.73
2019-01-10T18:43:58.445Z,7.27
2019-01-10T18:46:25.175Z,7.37
2019-01-10T18:48:51.946Z,7.50
2019-01-10T18:51:18.519Z,6.60
2019-01-10T18:53:45.098Z,7.23
2019-01-10T18:56:11.866Z,7.17
2019-01-10T18:58:38.264Z,7.13
2019-01-10T19:01:04.993Z,6.83
2019-01-10T19:03:31.492Z,6.40
2019-01-10T19:05:57.934Z,7.30
2019-01-10T19:08:24.532Z,7.40
2019-01-10T19:10:51.181Z,6.30
2019-01-10T19:13:17.662Z,7.20
2019-01-10T19:15:44.201Z,6.00
2019-01-10T19:18:10.999Z,6.93
2019-01-10T19:20:38.667Z,6.20
2019-01-10T19:23:05.396Z,6.43
2019-01-10T19:25:33.391Z,7.43
2019-01-10T19:27:59.893Z,6.30
2019-01-10T19:30:28.470Z,6.43
2019-01-10T19:32:55.745Z,6.90
2019-01-10T19:35:24.166Z,6.70
2019-01-10T19:37:50.888Z,7.27
2019-01-10T19:40:19.809Z,6.80
2019-01-10T19:42:46.427Z,7.77
2019-01-10T19:45:15.495Z,6.97
2019-01-10T19:47:42.129Z,6.40
2019-01-10T19:50:12.099Z,7.83
2019-01-10T19:52:38.798Z,6.97
2019-01-10T19:55:07.947Z,7.63
2019-01-10T19:57:34.535Z,6.90
2019-01-10T20:00:01.375Z,7.70
2019-01-10T20:02:27.845Z,8.07
2019-01-10T20:04:54.351Z,8.17
2019-01-10T20:07:21.098Z,7.77
2019-01-10T20:09:49.597Z,7.57
2019-01-10T20:12:16.269Z,7.37
2019-01-10T20:14:42.737Z,6.93
2019-01-10T20:17:09.493Z,7.37
2019-01-10T20:19:36.004Z,8.40
2019-01-10T20:22:02.659Z,7.97
2019-01-10T20:24:29.191Z,8.33
2019-01-10T20:26:57.190Z,7.53
2019-01-10T20:29:23.717Z,8.43
2019-01-10T20:31:50.648Z,7.53
2019-01-10T20:34:17.251Z,8.00
2019-01-10T20:36:43.894Z,9.10
2019-01-10T20:39:10.407Z,8.07
2019-01-10T20:41:37.022Z,8.30
2019-01-10T20:44:03.710Z,8.43
2019-01-10T20:46:30.294Z,9.10
2019-01-10T20:48:56.805Z,9.87
2019-01-10T20:51:23.548Z,9.23
2019-01-10T20:53:49.989Z,10.07
2019-01-10T20:56:18.076Z,9.43
2019-01-10T20:58:44.882Z,8.77
2019-01-10T21:01:12.052Z,8.27
2019-01-10T21:03:38.580Z,7.73
2019-01-10T21:06:05.953Z,8.13
2019-01-10T21:08:32.538Z,6.87
2019-01-10T21:10:59.484Z,6.30
2019-01-10T21:13:26.119Z,6.30
2019-01-10T21:15:54.663Z,6.03
2019-01-10T21:18:21.272Z,5.73
2019-01-10T21:20:49.297Z,5.03
2019-01-10T21:23:15.722Z,5.00
2019-01-10T21:25:42.290Z,4.73
2019-01-10T21:28:08.877Z,5.90
2019-01-10T21:30:35.364Z,5.57
2019-01-10T21:33:01.965Z,6.53
2019-01-10T21:35:28.556Z,7.23
2019-01-10T21:37:55.183Z,6.47
2019-01-10T21:40:23.188Z,6.87
2019-01-10T21:42:52.116Z,7.03
2019-01-10T21:45:18.987Z,6.73
2019-01-10T21:47:45.644Z,6.83
2019-01-10T21:50:17.964Z,8.00
2019-01-10T21:52:44.603Z,8.40
2019-01-10T21:55:11.392Z,7.03
2019-01-10T21:57:38.044Z,6.37
2019-01-10T22:00:11.332Z,6.43
2019-01-10T22:02:37.771Z,7.10
2019-01-10T22:05:04.991Z,6.13
2019-01-10T22:07:31.514Z,6.93
2019-01-10T22:09:58.089Z,6.40
2019-01-10T22:12:24.767Z,7.07
2019-01-10T22:14:51.199Z,6.40
2019-01-10T22:17:17.851Z,6.60
2019-01-10T22:19:44.236Z,5.90
2019-01-10T22:22:10.765Z,6.03
2019-01-10T22:24:37.135Z,5.57
2019-01-10T22:27:03.762Z,6.23
2019-01-10T22:29:30.250Z,6.47
2019-01-10T22:31:56.787Z,7.27
2019-01-10T22:34:23.278Z,7.03
2019-01-10T22:36:49.882Z,6.90
2019-01-10T22:39:16.311Z,6.73
2019-01-10T22:41:42.903Z,6.13
2019-01-10T22:44:09.522Z,7.23
2019-01-10T22:46:36.093Z,6.80
2019-01-10T22:49:02.711Z,7.17
2019-01-10T22:51:29.368Z,7.27
2019-01-10T22:53:55.951Z,7.60
2019-01-10T22:56:22.543Z,6.87
2019-01-10T22:58:49.107Z,6.80
2019-01-10T23:01:21.245Z,7.87
2019-01-10T23:03:47.974Z,7.57
2019-01-10T23:06:14.629Z,7.33
2019-01-10T23:08:41.494Z,7.03
2019-01-10T23:11:13.300Z,7.33
2019-01-10T23:13:39.818Z,7.23
2019-01-10T23:16:07.131Z,7.10
2019-01-10T23:18:37.885Z,8.17
2019-01-10T23:21:04.473Z,7.30
2019-01-10T23:23:30.998Z,7.97
2019-01-10T23:25:57.570Z,7.43
2019-01-10T23:28:24.078Z,7.57
2019-01-10T23:30:56.558Z,6.47
2019-01-10T23:33:24.045Z,7.50
2019-01-10T23:35:57.312Z,7.67
2019-01-10T23:38:24.264Z,7.80
2019-01-10T23:40:50.867Z,8.47
2019-01-10T23:43:17.514Z,8.93
2019-01-10T23:45:44.131Z,9.53
2019-01-10T23:48:10.513Z,9.63
2019-01-10T23:50:37.019Z,10.87
2019-01-10T23:53:03.617Z,10.10
2019-01-10T23:55:30.156Z,9.33
2019-01-10T23:57:56.671Z,7.43
