createdAt,value
2019-05-05T00:03:31.000Z,1012.71
2019-05-05T00:08:18.000Z,1012.69
2019-05-05T00:13:06.000Z,1012.79
2019-05-05T00:17:52.000Z,1012.82
2019-05-05T00:22:39.000Z,1012.76
2019-05-05T00:27:27.000Z,1012.79
2019-05-05T00:32:14.000Z,1012.83
2019-05-05T00:37:02.000Z,1012.82
2019-05-05T00:41:48.000Z,1012.87
2019-05-05T00:46:36.000Z,1012.81
2019-05-05T00:51:23.000Z,1012.91
2019-05-05T00:56:10.000Z,1013.02
2019-05-05T01:00:57.000Z,1012.95
2019-05-05T01:05:44.000Z,1013.03
2019-05-05T01:10:31.000Z,1013.05
2019-05-05T01:15:18.000Z,1013.10
2019-05-05T01:20:05.000Z,1013.03
2019-05-05T01:24:52.000Z,1013.11
2019-05-05T01:29:39.000Z,1013.28
2019-05-05T01:34:26.000Z,1013.49
2019-05-05T01:39:13.000Z,1013.72
2019-05-05T01:44:01.000Z,1013.63
2019-05-05T01:48:48.000Z,1013.56
2019-05-05T01:53:35.000Z,1013.53
2019-05-05T01:58:23.000Z,1013.63
2019-05-05T02:03:10.000Z,1013.64
2019-05-05T02:07:57.000Z,1013.70
2019-05-05T02:12:44.000Z,1013.78
2019-05-05T02:17:31.000Z,1013.81
2019-05-05T02:22:20.000Z,1013.75
2019-05-05T02:27:06.000Z,1013.90
2019-05-05T02:31:53.000Z,1013.93
2019-05-05T02:36:40.000Z,1013.84
2019-05-05T02:41:27.000Z,1013.91
2019-05-05T02:46:14.000Z,1013.96
2019-05-05T02:51:01.000Z,1014.06
2019-05-05T02:55:48.000Z,1014.03
2019-05-05T03:00:35.000Z,1014.03
2019-05-05T03:05:23.000Z,1014.01
2019-05-05T03:10:12.000Z,1014.06
2019-05-05T03:14:57.000Z,1013.98
2019-05-05T03:19:45.000Z,1014.01
2019-05-05T03:24:32.000Z,1013.98
2019-05-05T03:29:19.000Z,1013.96
2019-05-05T03:34:07.000Z,1013.86
2019-05-05T03:38:56.000Z,1013.84
2019-05-05T03:43:42.000Z,1013.90
2019-05-05T03:48:30.000Z,1013.86
2019-05-05T03:53:18.000Z,1013.85
2019-05-05T03:58:06.000Z,1013.95
2019-05-05T04:02:54.000Z,1014.01
2019-05-05T04:07:42.000Z,1014.04
2019-05-05T04:12:30.000Z,1014.15
2019-05-05T04:17:18.000Z,1014.14
2019-05-05T04:22:06.000Z,1014.21
2019-05-05T04:26:54.000Z,1014.26
2019-05-05T04:31:42.000Z,1014.32
2019-05-05T04:36:30.000Z,1014.47
2019-05-05T04:41:18.000Z,1014.57
2019-05-05T04:46:07.000Z,1014.65
2019-05-05T04:50:55.000Z,1014.79
2019-05-05T04:55:43.000Z,1014.69
2019-05-05T05:00:32.000Z,1014.75
2019-05-05T05:05:21.000Z,1014.73
2019-05-05T05:10:11.000Z,1014.77
2019-05-05T05:14:57.000Z,1014.96
2019-05-05T05:19:46.000Z,1014.91
2019-05-05T05:24:35.000Z,1014.97
2019-05-05T05:29:24.000Z,1014.96
2019-05-05T05:34:13.000Z,1015.03
2019-05-05T05:39:01.000Z,1015.06
2019-05-05T05:43:47.000Z,1015.11
2019-05-05T05:48:35.000Z,1015.19
2019-05-05T05:53:23.000Z,1015.29
2019-05-05T05:58:11.000Z,1015.41
2019-05-05T06:02:59.000Z,1015.48
2019-05-05T06:07:47.000Z,1015.59
2019-05-05T06:12:35.000Z,1015.66
2019-05-05T06:17:23.000Z,1015.72
2019-05-05T06:22:11.000Z,1015.75
2019-05-05T06:27:00.000Z,1015.80
2019-05-05T06:31:48.000Z,1015.73
2019-05-05T06:36:37.000Z,1015.87
2019-05-05T06:41:24.000Z,1015.89
2019-05-05T06:46:12.000Z,1015.94
2019-05-05T06:51:00.000Z,1015.99
2019-05-05T06:55:48.000Z,1015.99
2019-05-05T07:00:36.000Z,1016.10
2019-05-05T07:05:24.000Z,1016.16
2019-05-05T07:10:12.000Z,1016.22
2019-05-05T07:15:00.000Z,1016.28
2019-05-05T07:19:49.000Z,1016.34
2019-05-05T07:24:37.000Z,1016.29
2019-05-05T07:29:25.000Z,1016.37
2019-05-05T07:34:13.000Z,1016.44
2019-05-05T07:39:01.000Z,1016.48
2019-05-05T07:43:51.000Z,1016.53
2019-05-05T07:48:36.000Z,1016.57
2019-05-05T07:53:25.000Z,1016.73
2019-05-05T07:58:13.000Z,1016.73
2019-05-05T08:03:01.000Z,1016.71
2019-05-05T08:07:49.000Z,1016.79
2019-05-05T08:12:37.000Z,1016.85
2019-05-05T08:17:25.000Z,1016.86
2019-05-05T08:22:13.000Z,1017.00
2019-05-05T08:27:00.000Z,1017.05
2019-05-05T08:31:49.000Z,1017.04
2019-05-05T08:36:37.000Z,1017.11
2019-05-05T08:41:25.000Z,1017.20
2019-05-05T08:46:14.000Z,1017.15
2019-05-05T08:51:00.000Z,1017.14
2019-05-05T08:55:49.000Z,1017.17
2019-05-05T09:00:37.000Z,1017.15
2019-05-05T09:05:26.000Z,1017.16
2019-05-05T09:10:15.000Z,1017.24
2019-05-05T09:15:01.000Z,1017.31
2019-05-05T09:19:50.000Z,1017.29
2019-05-05T09:24:38.000Z,1017.18
2019-05-05T09:29:26.000Z,1017.23
2019-05-05T09:34:15.000Z,1017.18
2019-05-05T09:39:04.000Z,1017.19
2019-05-05T09:43:55.000Z,1017.09
2019-05-05T09:48:43.000Z,1017.11
2019-05-05T09:53:32.000Z,1017.07
2019-05-05T09:58:20.000Z,1017.04
2019-05-05T10:03:09.000Z,1017.07
2019-05-05T10:07:57.000Z,1017.09
2019-05-05T10:12:44.000Z,1017.05
2019-05-05T10:17:32.000Z,1016.95
2019-05-05T10:22:20.000Z,1016.97
2019-05-05T10:27:08.000Z,1016.96
2019-05-05T10:31:58.000Z,1016.95
2019-05-05T10:36:47.000Z,1016.98
2019-05-05T10:41:35.000Z,1016.93
2019-05-05T10:46:22.000Z,1016.89
2019-05-05T10:51:10.000Z,1016.86
2019-05-05T10:55:59.000Z,1016.84
2019-05-05T11:00:47.000Z,1016.79
2019-05-05T11:05:35.000Z,1016.77
2019-05-05T11:10:23.000Z,1016.83
2019-05-05T11:15:11.000Z,1016.83
2019-05-05T11:19:59.000Z,1016.83
2019-05-05T11:24:47.000Z,1016.80
2019-05-05T11:29:38.000Z,1016.76
2019-05-05T11:34:28.000Z,1016.74
2019-05-05T11:39:15.000Z,1016.79
2019-05-05T11:44:02.000Z,1016.85
2019-05-05T11:48:50.000Z,1016.79
2019-05-05T11:53:37.000Z,1016.81
2019-05-05T11:58:24.000Z,1016.75
2019-05-05T12:03:12.000Z,1016.73
2019-05-05T12:08:01.000Z,1016.79
2019-05-05T12:12:49.000Z,1016.77
2019-05-05T12:17:41.000Z,1016.77
2019-05-05T12:22:30.000Z,1016.81
2019-05-05T12:27:17.000Z,1016.82
2019-05-05T12:32:04.000Z,1016.87
2019-05-05T12:36:53.000Z,1016.96
2019-05-05T12:41:38.000Z,1016.96
2019-05-05T12:46:26.000Z,1017.00
2019-05-05T12:51:14.000Z,1016.92
2019-05-05T12:56:02.000Z,1016.87
2019-05-05T13:00:51.000Z,1016.86
2019-05-05T13:05:41.000Z,1016.87
2019-05-05T13:10:29.000Z,1016.90
2019-05-05T13:15:17.000Z,1016.91
2019-05-05T13:20:05.000Z,1016.87
2019-05-05T13:24:53.000Z,1016.81
2019-05-05T13:29:41.000Z,1016.82
2019-05-05T13:34:29.000Z,1016.85
2019-05-05T13:39:20.000Z,1016.83
2019-05-05T13:44:12.000Z,1016.81
2019-05-05T13:49:02.000Z,1016.75
2019-05-05T13:53:49.000Z,1016.89
2019-05-05T13:58:35.000Z,1016.85
2019-05-05T14:03:21.000Z,1016.86
2019-05-05T14:08:08.000Z,1016.81
2019-05-05T14:12:56.000Z,1016.82
2019-05-05T14:17:45.000Z,1016.83
2019-05-05T14:22:34.000Z,1016.86
2019-05-05T14:27:23.000Z,1016.86
2019-05-05T14:32:11.000Z,1016.91
2019-05-05T14:36:59.000Z,1016.89
2019-05-05T14:41:47.000Z,1016.91
2019-05-05T14:46:35.000Z,1016.92
2019-05-05T14:51:24.000Z,1016.94
2019-05-05T14:56:15.000Z,1016.97
2019-05-05T15:01:01.000Z,1016.99
2019-05-05T15:05:48.000Z,1016.99
2019-05-05T15:10:35.000Z,1016.95
2019-05-05T15:15:23.000Z,1017.01
2019-05-05T15:20:11.000Z,1016.95
2019-05-05T15:25:00.000Z,1016.94
2019-05-05T15:29:46.000Z,1017.03
2019-05-05T15:34:34.000Z,1017.06
2019-05-05T15:39:23.000Z,1017.04
2019-05-05T15:44:11.000Z,1017.04
2019-05-05T15:49:00.000Z,1017.02
2019-05-05T15:53:48.000Z,1017.01
2019-05-05T15:58:36.000Z,1017.06
2019-05-05T16:03:24.000Z,1017.00
2019-05-05T16:08:12.000Z,1017.07
2019-05-05T16:13:00.000Z,1017.11
2019-05-05T16:17:48.000Z,1017.11
2019-05-05T16:22:35.000Z,1017.23
2019-05-05T16:27:23.000Z,1017.17
2019-05-05T16:32:11.000Z,1017.24
2019-05-05T16:37:00.000Z,1017.14
2019-05-05T16:41:47.000Z,1017.19
2019-05-05T16:46:36.000Z,1017.24
2019-05-05T16:51:24.000Z,1017.26
2019-05-05T16:56:11.000Z,1017.20
2019-05-05T17:00:59.000Z,1017.23
2019-05-05T17:05:46.000Z,1017.29
2019-05-05T17:10:35.000Z,1017.29
2019-05-05T17:15:22.000Z,1017.30
2019-05-05T17:20:10.000Z,1017.36
2019-05-05T17:24:58.000Z,1017.41
2019-05-05T17:29:46.000Z,1017.43
2019-05-05T17:34:34.000Z,1017.45
2019-05-05T17:39:22.000Z,1017.44
2019-05-05T17:44:10.000Z,1017.41
2019-05-05T17:48:58.000Z,1017.43
2019-05-05T17:53:47.000Z,1017.42
2019-05-05T17:58:35.000Z,1017.43
2019-05-05T18:03:22.000Z,1017.51
2019-05-05T18:08:10.000Z,1017.56
2019-05-05T18:12:58.000Z,1017.55
2019-05-05T18:17:46.000Z,1017.64
2019-05-05T18:22:34.000Z,1017.69
2019-05-05T18:27:21.000Z,1017.65
2019-05-05T18:32:09.000Z,1017.70
2019-05-05T18:36:57.000Z,1017.74
2019-05-05T18:41:46.000Z,1017.84
2019-05-05T18:46:33.000Z,1017.88
2019-05-05T18:51:21.000Z,1017.91
2019-05-05T18:56:09.000Z,1018.00
2019-05-05T19:00:56.000Z,1018.01
2019-05-05T19:05:43.000Z,1018.07
2019-05-05T19:10:31.000Z,1018.11
2019-05-05T19:15:18.000Z,1018.10
2019-05-05T19:20:05.000Z,1018.10
2019-05-05T19:24:52.000Z,1018.22
2019-05-05T19:29:39.000Z,1018.25
2019-05-05T19:34:26.000Z,1018.24
2019-05-05T19:39:14.000Z,1018.28
2019-05-05T19:44:01.000Z,1018.31
2019-05-05T19:48:48.000Z,1018.36
2019-05-05T19:53:35.000Z,1018.36
2019-05-05T19:58:22.000Z,1018.35
2019-05-05T20:03:09.000Z,1018.45
2019-05-05T20:07:56.000Z,1018.47
2019-05-05T20:12:43.000Z,1018.43
2019-05-05T20:17:30.000Z,1018.45
2019-05-05T20:22:17.000Z,1018.48
2019-05-05T20:27:04.000Z,1018.50
2019-05-05T20:31:51.000Z,1018.49
2019-05-05T20:36:52.000Z,1018.49
2019-05-05T20:41:23.000Z,1018.43
2019-05-05T20:46:10.000Z,1018.48
2019-05-05T20:50:58.000Z,1018.44
2019-05-05T20:55:45.000Z,1018.40
2019-05-05T21:00:32.000Z,1018.39
2019-05-05T21:05:19.000Z,1018.45
2019-05-05T21:10:06.000Z,1018.35
2019-05-05T21:14:53.000Z,1018.34
2019-05-05T21:19:40.000Z,1018.35
2019-05-05T21:24:27.000Z,1018.33
2019-05-05T21:29:14.000Z,1018.32
2019-05-05T21:34:02.000Z,1018.38
2019-05-05T21:38:48.000Z,1018.38
2019-05-05T21:43:36.000Z,1018.37
2019-05-05T21:48:22.000Z,1018.42
2019-05-05T21:53:10.000Z,1018.42
2019-05-05T21:57:57.000Z,1018.37
2019-05-05T22:02:42.000Z,1018.37
2019-05-05T22:07:31.000Z,1018.31
2019-05-05T22:12:18.000Z,1018.30
2019-05-05T22:17:04.000Z,1018.32
2019-05-05T22:21:51.000Z,1018.30
2019-05-05T22:26:39.000Z,1018.26
2019-05-05T22:31:26.000Z,1018.22
2019-05-05T22:36:13.000Z,1018.21
2019-05-05T22:41:00.000Z,1018.22
2019-05-05T22:45:47.000Z,1018.22
2019-05-05T22:50:34.000Z,1018.21
2019-05-05T22:55:23.000Z,1018.16
2019-05-05T23:00:09.000Z,1018.18
2019-05-05T23:04:55.000Z,1018.15
2019-05-05T23:09:43.000Z,1018.18
2019-05-05T23:14:29.000Z,1018.20
2019-05-05T23:19:17.000Z,1018.21
2019-05-05T23:24:04.000Z,1018.25
2019-05-05T23:28:51.000Z,1018.23
2019-05-05T23:33:38.000Z,1018.30
2019-05-05T23:38:25.000Z,1018.26
2019-05-05T23:43:12.000Z,1018.22
2019-05-05T23:48:00.000Z,1018.20
2019-05-05T23:52:47.000Z,1018.21
2019-05-05T23:57:34.000Z,1018.18
