createdAt,value
2022-10-02T00:01:47.803Z,11.41
2022-10-02T00:06:47.635Z,11.35
2022-10-02T00:11:47.560Z,11.20
2022-10-02T00:16:47.568Z,11.29
2022-10-02T00:21:47.489Z,11.28
2022-10-02T00:26:47.373Z,11.59
2022-10-02T00:31:47.345Z,11.74
2022-10-02T00:36:47.232Z,11.94
2022-10-02T00:41:47.178Z,11.94
2022-10-02T00:46:47.134Z,12.01
2022-10-02T00:51:47.078Z,11.96
2022-10-02T00:56:46.970Z,12.06
2022-10-02T01:01:46.985Z,12.13
2022-10-02T01:06:47.037Z,12.21
2022-10-02T01:11:46.851Z,12.20
2022-10-02T01:16:46.844Z,12.23
2022-10-02T01:21:46.635Z,12.08
2022-10-02T01:26:46.619Z,11.97
2022-10-02T01:31:46.536Z,11.96
2022-10-02T01:36:46.445Z,12.09
2022-10-02T01:41:46.365Z,12.12
2022-10-02T01:46:46.342Z,12.08
2022-10-02T01:51:46.230Z,12.08
2022-10-02T01:56:46.278Z,12.05
2022-10-02T02:01:46.176Z,11.83
2022-10-02T02:06:46.055Z,11.72
2022-10-02T02:11:46.121Z,11.83
2022-10-02T02:16:45.987Z,11.80
2022-10-02T02:21:45.848Z,11.80
2022-10-02T02:26:45.880Z,11.90
2022-10-02T02:31:45.770Z,11.87
2022-10-02T02:36:45.653Z,11.75
2022-10-02T02:41:45.565Z,11.74
2022-10-02T02:46:45.492Z,12.02
2022-10-02T02:51:45.444Z,11.86
2022-10-02T02:56:45.376Z,11.83
2022-10-02T03:01:45.338Z,11.85
2022-10-02T03:06:45.238Z,11.93
2022-10-02T03:11:45.179Z,11.97
2022-10-02T03:16:45.141Z,12.09
2022-10-02T03:21:45.055Z,12.21
2022-10-02T03:26:44.969Z,12.37
2022-10-02T03:31:44.933Z,12.56
2022-10-02T03:36:44.832Z,12.70
2022-10-02T03:41:44.783Z,12.81
2022-10-02T03:46:44.758Z,12.75
2022-10-02T03:51:44.663Z,12.75
2022-10-02T03:56:44.584Z,12.66
2022-10-02T04:01:48.982Z,12.51
2022-10-02T04:06:44.435Z,12.33
2022-10-02T04:11:44.393Z,12.13
2022-10-02T04:16:44.360Z,11.93
2022-10-02T04:21:44.414Z,11.96
2022-10-02T04:26:44.179Z,11.68
2022-10-02T04:31:44.182Z,11.44
2022-10-02T04:36:44.051Z,11.27
2022-10-02T04:41:44.163Z,11.20
2022-10-02T04:46:43.919Z,11.38
2022-10-02T04:51:43.868Z,11.32
2022-10-02T04:56:43.782Z,11.39
2022-10-02T05:01:43.787Z,11.38
2022-10-02T05:06:43.664Z,11.38
2022-10-02T05:11:43.597Z,11.29
2022-10-02T05:16:43.590Z,11.21
2022-10-02T05:21:43.472Z,11.25
2022-10-02T05:26:43.450Z,11.28
2022-10-02T05:31:43.463Z,11.32
2022-10-02T05:36:43.292Z,11.32
2022-10-02T05:41:43.234Z,11.61
2022-10-02T05:46:43.174Z,11.87
2022-10-02T05:51:43.076Z,12.23
2022-10-02T05:56:43.002Z,12.57
2022-10-02T06:01:42.958Z,12.99
2022-10-02T06:06:42.877Z,13.15
2022-10-02T06:11:42.814Z,13.22
2022-10-02T06:16:42.842Z,13.18
2022-10-02T06:21:42.671Z,13.25
2022-10-02T06:26:42.603Z,13.67
2022-10-02T06:31:42.684Z,14.75
2022-10-02T06:36:42.472Z,15.48
2022-10-02T06:41:42.389Z,16.20
2022-10-02T06:46:42.373Z,17.06
2022-10-02T06:51:42.317Z,17.88
2022-10-02T06:56:42.217Z,18.06
2022-10-02T07:01:42.205Z,18.61
2022-10-02T07:06:42.087Z,18.98
2022-10-02T07:11:42.041Z,18.79
2022-10-02T07:16:42.045Z,19.20
2022-10-02T07:21:41.896Z,19.79
2022-10-02T07:26:41.840Z,19.47
2022-10-02T07:31:41.842Z,19.72
2022-10-02T07:36:41.741Z,19.68
2022-10-02T07:41:41.683Z,20.00
2022-10-02T07:46:41.611Z,20.03
2022-10-02T07:51:41.544Z,20.12
2022-10-02T07:56:41.445Z,19.98
2022-10-02T08:01:41.454Z,20.24
2022-10-02T08:06:41.316Z,20.30
2022-10-02T08:11:41.257Z,20.12
2022-10-02T08:16:41.345Z,20.43
2022-10-02T08:21:41.145Z,20.58
2022-10-02T08:26:41.472Z,20.38
2022-10-02T08:31:41.170Z,20.49
2022-10-02T08:36:41.066Z,20.46
2022-10-02T08:41:41.024Z,20.33
2022-10-02T08:46:40.825Z,19.90
2022-10-02T08:51:40.742Z,19.63
2022-10-02T08:56:40.686Z,19.86
2022-10-02T09:01:40.596Z,19.32
2022-10-02T09:06:40.546Z,19.20
2022-10-02T09:11:40.480Z,19.23
2022-10-02T09:16:40.740Z,19.91
2022-10-02T09:21:40.352Z,19.98
2022-10-02T09:26:40.280Z,20.39
2022-10-02T09:31:40.323Z,20.81
2022-10-02T09:36:40.162Z,21.14
2022-10-02T09:41:40.155Z,21.23
2022-10-02T09:46:40.340Z,20.89
2022-10-02T09:51:39.970Z,20.27
2022-10-02T10:52:32.311Z,19.55
2022-10-02T10:57:32.134Z,19.83
2022-10-02T11:02:32.276Z,19.48
2022-10-02T11:07:31.972Z,19.43
2022-10-02T11:12:31.911Z,19.35
2022-10-02T11:17:31.870Z,19.25
2022-10-02T11:22:31.789Z,18.92
2022-10-02T11:27:31.710Z,19.23
2022-10-02T11:32:31.647Z,18.99
2022-10-02T11:37:31.615Z,19.02
2022-10-02T11:42:31.524Z,19.01
2022-10-02T11:47:31.460Z,18.82
2022-10-02T11:52:31.412Z,18.91
2022-10-02T11:57:31.349Z,18.67
2022-10-02T12:02:31.342Z,18.76
2022-10-02T12:07:31.244Z,18.61
2022-10-02T12:12:31.123Z,18.61
2022-10-02T12:17:31.071Z,19.11
2022-10-02T12:22:31.005Z,18.98
2022-10-02T12:27:30.965Z,19.05
2022-10-02T12:32:30.877Z,19.06
2022-10-02T12:37:30.806Z,19.08
2022-10-02T12:42:30.793Z,18.95
2022-10-02T12:47:30.686Z,18.65
2022-10-02T12:52:30.609Z,18.54
2022-10-02T12:57:32.609Z,18.43
2022-10-02T13:02:49.468Z,18.64
2022-10-02T13:07:31.410Z,18.58
2022-10-02T13:12:30.554Z,18.43
2022-10-02T13:17:30.408Z,18.40
2022-10-02T13:22:30.224Z,18.47
2022-10-02T13:27:31.676Z,18.77
2022-10-02T13:32:30.100Z,19.33
2022-10-02T13:37:30.051Z,18.94
2022-10-02T13:42:29.982Z,18.57
2022-10-02T13:47:29.908Z,18.49
2022-10-02T13:52:29.899Z,18.67
2022-10-02T13:57:29.766Z,18.74
2022-10-02T14:02:29.705Z,18.68
2022-10-02T14:07:29.685Z,18.52
2022-10-02T14:12:29.580Z,18.40
2022-10-02T14:17:29.544Z,18.44
2022-10-02T14:22:29.454Z,18.31
2022-10-02T14:27:29.392Z,18.24
2022-10-02T14:32:29.325Z,17.74
2022-10-02T14:37:29.238Z,17.38
2022-10-02T14:42:29.185Z,16.20
2022-10-02T14:47:29.119Z,16.00
2022-10-02T14:52:29.044Z,15.78
2022-10-02T14:57:28.979Z,15.51
2022-10-02T15:02:28.914Z,15.75
2022-10-02T15:07:29.001Z,15.89
2022-10-02T15:12:28.773Z,16.00
2022-10-02T15:17:28.712Z,16.06
2022-10-02T15:22:28.648Z,16.34
2022-10-02T15:27:28.572Z,16.50
2022-10-02T15:32:28.525Z,16.65
2022-10-02T15:37:28.442Z,16.73
2022-10-02T15:42:28.363Z,16.60
2022-10-02T15:47:28.314Z,16.67
2022-10-02T15:52:28.251Z,16.41
2022-10-02T15:57:28.215Z,16.35
2022-10-02T16:02:28.199Z,16.25
2022-10-02T16:07:28.085Z,16.07
2022-10-02T16:12:28.178Z,16.12
2022-10-02T16:17:27.930Z,16.09
2022-10-02T16:22:28.026Z,15.88
2022-10-02T16:27:27.787Z,15.75
2022-10-02T16:32:27.728Z,15.38
2022-10-02T16:37:27.723Z,15.15
2022-10-02T16:42:27.657Z,15.01
2022-10-02T16:47:27.549Z,14.78
2022-10-02T16:52:27.669Z,14.60
2022-10-02T16:57:27.459Z,14.60
2022-10-02T17:02:27.664Z,14.67
2022-10-02T17:07:27.268Z,14.86
2022-10-02T17:12:27.267Z,15.05
2022-10-02T17:17:27.141Z,14.90
2022-10-02T17:22:27.490Z,14.54
2022-10-02T17:27:26.976Z,14.43
2022-10-02T17:32:26.935Z,14.29
2022-10-02T17:37:26.849Z,14.21
2022-10-02T17:42:26.793Z,14.13
2022-10-02T17:47:26.737Z,13.98
2022-10-02T17:52:26.687Z,13.74
2022-10-02T17:57:26.668Z,13.63
2022-10-02T18:02:26.686Z,13.71
2022-10-02T18:07:26.439Z,13.67
2022-10-02T18:12:27.470Z,13.63
2022-10-02T18:17:26.313Z,13.65
2022-10-02T18:22:26.412Z,13.65
2022-10-02T18:27:26.189Z,13.76
2022-10-02T18:32:26.184Z,13.71
2022-10-02T18:37:26.093Z,13.55
2022-10-02T18:42:26.037Z,13.38
2022-10-02T18:47:25.998Z,13.21
2022-10-02T18:52:25.929Z,13.21
2022-10-02T18:57:25.893Z,13.22
2022-10-02T19:02:25.762Z,13.11
2022-10-02T19:07:25.689Z,12.87
2022-10-02T19:12:25.606Z,12.79
2022-10-02T19:17:25.663Z,12.87
2022-10-02T19:22:25.476Z,12.79
2022-10-02T19:27:25.620Z,12.77
2022-10-02T19:32:25.341Z,12.66
2022-10-02T19:37:25.270Z,12.69
2022-10-02T19:42:25.227Z,12.78
2022-10-02T19:47:25.138Z,12.85
2022-10-02T19:52:25.088Z,12.77
2022-10-02T19:57:25.003Z,12.74
2022-10-02T20:02:24.995Z,12.78
2022-10-02T20:07:24.925Z,12.79
2022-10-02T20:12:24.805Z,12.64
2022-10-02T20:17:24.755Z,12.60
2022-10-02T20:22:24.668Z,12.51
2022-10-02T20:27:24.621Z,12.57
2022-10-02T20:32:24.726Z,12.69
2022-10-02T20:37:24.483Z,12.85
2022-10-02T20:42:24.411Z,12.93
2022-10-02T20:47:24.335Z,12.87
2022-10-02T20:52:24.285Z,12.79
2022-10-02T20:57:37.963Z,12.78
2022-10-02T21:02:25.197Z,12.75
2022-10-02T21:07:24.085Z,12.74
2022-10-02T21:12:24.404Z,12.67
2022-10-02T21:17:23.977Z,12.67
2022-10-02T21:22:23.911Z,12.63
2022-10-02T21:27:23.901Z,12.62
2022-10-02T21:32:23.762Z,12.67
2022-10-02T21:37:23.852Z,12.59
2022-10-02T21:42:23.705Z,12.51
2022-10-02T21:47:23.857Z,12.54
2022-10-02T21:52:23.489Z,12.57
2022-10-02T21:57:23.454Z,12.57
2022-10-02T22:02:23.379Z,12.57
2022-10-02T22:07:23.296Z,12.44
2022-10-02T22:12:23.207Z,12.31
2022-10-02T22:17:23.134Z,12.26
2022-10-02T22:22:23.082Z,12.39
2022-10-02T22:27:23.003Z,12.45
2022-10-02T22:32:22.944Z,12.51
2022-10-02T22:37:22.913Z,12.51
2022-10-02T22:42:22.796Z,12.60
2022-10-02T22:47:22.756Z,12.56
2022-10-02T22:52:22.701Z,12.52
2022-10-02T22:57:22.603Z,12.45
2022-10-02T23:02:22.627Z,12.24
2022-10-02T23:07:22.486Z,12.02
2022-10-02T23:12:26.611Z,11.82
2022-10-02T23:17:23.671Z,11.72
2022-10-02T23:22:22.263Z,11.68
2022-10-02T23:27:22.206Z,11.62
2022-10-02T23:32:22.173Z,11.57
2022-10-02T23:37:22.110Z,11.52
2022-10-02T23:42:22.026Z,11.44
2022-10-02T23:47:22.008Z,11.52
2022-10-02T23:52:21.952Z,11.53
2022-10-02T23:57:21.867Z,11.62
