createdAt,value
2017-09-30T00:00:40.034Z,25.37
2017-09-30T00:03:08.282Z,30.70
2017-09-30T00:05:35.759Z,28.10
2017-09-30T00:08:03.300Z,29.70
2017-09-30T00:10:30.774Z,23.57
2017-09-30T00:12:58.216Z,23.00
2017-09-30T00:15:25.685Z,17.87
2017-09-30T00:17:53.133Z,23.47
2017-09-30T00:20:20.605Z,21.87
2017-09-30T00:22:48.825Z,22.90
2017-09-30T00:25:16.300Z,25.23
2017-09-30T00:27:43.757Z,21.27
2017-09-30T00:30:11.229Z,22.33
2017-09-30T00:32:38.694Z,29.93
2017-09-30T00:35:06.159Z,25.00
2017-09-30T00:37:33.617Z,27.63
2017-09-30T00:40:01.072Z,24.40
2017-09-30T00:42:29.313Z,27.50
2017-09-30T00:44:56.769Z,26.97
2017-09-30T00:47:24.237Z,30.53
2017-09-30T00:49:51.692Z,24.50
2017-09-30T00:52:19.163Z,22.27
2017-09-30T00:54:46.627Z,24.60
2017-09-30T00:57:14.097Z,25.97
2017-09-30T00:59:42.346Z,25.97
2017-09-30T01:02:09.823Z,19.83
2017-09-30T01:04:37.361Z,20.90
2017-09-30T01:07:04.821Z,26.60
2017-09-30T01:09:32.280Z,33.90
2017-09-30T01:12:00.553Z,19.97
2017-09-30T01:14:28.038Z,22.27
2017-09-30T01:16:56.273Z,21.17
2017-09-30T01:19:23.752Z,20.20
2017-09-30T01:21:51.209Z,24.27
2017-09-30T01:24:18.670Z,24.30
2017-09-30T01:26:46.129Z,22.93
2017-09-30T01:29:14.377Z,24.77
2017-09-30T01:31:41.937Z,26.20
2017-09-30T01:34:09.409Z,25.10
2017-09-30T01:36:36.955Z,17.97
2017-09-30T01:39:04.427Z,25.63
2017-09-30T01:41:31.969Z,20.07
2017-09-30T01:43:59.434Z,17.13
2017-09-30T01:46:26.893Z,22.23
2017-09-30T01:48:54.361Z,26.77
2017-09-30T01:51:21.900Z,21.40
2017-09-30T01:53:49.357Z,22.70
2017-09-30T01:56:16.827Z,29.03
2017-09-30T01:58:44.380Z,24.53
2017-09-30T02:01:14.677Z,25.23
2017-09-30T02:03:42.137Z,27.57
2017-09-30T02:06:09.597Z,24.50
2017-09-30T02:08:37.061Z,24.03
2017-09-30T02:11:04.621Z,20.97
2017-09-30T02:13:32.078Z,19.07
2017-09-30T02:15:59.555Z,21.63
2017-09-30T02:18:27.781Z,21.20
2017-09-30T02:20:59.217Z,25.10
2017-09-30T02:23:26.716Z,25.30
2017-09-30T02:25:54.189Z,23.63
2017-09-30T02:28:21.646Z,21.17
2017-09-30T02:30:49.185Z,16.37
2017-09-30T02:33:16.647Z,21.80
2017-09-30T02:35:44.311Z,23.53
2017-09-30T02:38:11.790Z,21.30
2017-09-30T02:40:39.237Z,23.50
2017-09-30T02:43:06.699Z,27.60
2017-09-30T02:45:34.154Z,25.50
2017-09-30T02:48:01.626Z,24.87
2017-09-30T02:50:29.853Z,39.20
2017-09-30T02:52:57.322Z,49.90
2017-09-30T02:55:24.789Z,49.10
2017-09-30T02:57:52.245Z,44.23
2017-09-30T03:00:19.700Z,40.40
2017-09-30T03:02:47.249Z,46.00
2017-09-30T03:05:14.717Z,44.83
2017-09-30T03:07:42.174Z,49.50
2017-09-30T03:10:09.645Z,45.33
2017-09-30T03:12:37.869Z,48.17
2017-09-30T03:15:05.447Z,40.80
2017-09-30T03:17:32.910Z,43.50
2017-09-30T03:20:00.374Z,44.10
2017-09-30T03:22:27.833Z,43.90
2017-09-30T03:24:55.296Z,53.57
2017-09-30T03:27:22.749Z,44.80
2017-09-30T03:29:50.227Z,46.43
2017-09-30T03:32:18.451Z,41.17
2017-09-30T03:34:45.913Z,45.10
2017-09-30T03:37:13.366Z,43.30
2017-09-30T03:39:40.940Z,51.60
2017-09-30T03:42:08.416Z,47.97
2017-09-30T03:44:35.869Z,44.03
2017-09-30T03:47:03.331Z,47.20
2017-09-30T03:49:30.784Z,47.57
2017-09-30T03:51:58.254Z,45.07
2017-09-30T03:54:26.485Z,51.03
2017-09-30T03:56:54.063Z,41.60
2017-09-30T03:59:21.513Z,44.97
2017-09-30T04:01:48.982Z,47.93
2017-09-30T04:04:16.443Z,44.70
2017-09-30T04:06:43.911Z,42.33
2017-09-30T04:09:12.129Z,43.70
2017-09-30T04:11:39.597Z,40.70
2017-09-30T04:14:07.057Z,46.53
2017-09-30T04:16:34.637Z,54.43
2017-09-30T04:19:02.094Z,41.63
2017-09-30T04:21:29.641Z,52.57
2017-09-30T04:23:57.207Z,33.63
2017-09-30T04:26:24.768Z,27.37
2017-09-30T04:28:52.221Z,24.33
2017-09-30T04:31:19.776Z,34.33
2017-09-30T04:33:47.352Z,30.57
2017-09-30T04:36:15.570Z,42.93
2017-09-30T04:38:43.039Z,43.23
2017-09-30T04:41:10.512Z,38.30
2017-09-30T04:43:38.287Z,41.93
2017-09-30T04:46:05.741Z,33.73
2017-09-30T04:48:33.214Z,37.03
2017-09-30T04:51:00.677Z,38.53
2017-09-30T04:53:28.945Z,38.03
2017-09-30T04:55:56.402Z,43.70
2017-09-30T04:58:23.865Z,44.07
2017-09-30T05:00:51.403Z,46.07
2017-09-30T05:03:18.967Z,45.07
2017-09-30T05:05:46.419Z,38.80
2017-09-30T05:08:13.982Z,30.07
2017-09-30T05:10:41.438Z,30.97
2017-09-30T05:13:08.886Z,33.70
2017-09-30T05:15:36.354Z,32.63
2017-09-30T05:18:03.813Z,32.70
2017-09-30T05:20:31.274Z,32.00
2017-09-30T05:22:58.730Z,31.20
2017-09-30T05:25:26.194Z,28.00
2017-09-30T05:27:53.746Z,26.50
2017-09-30T05:30:21.213Z,26.80
2017-09-30T05:32:48.675Z,38.80
2017-09-30T05:35:16.901Z,30.03
2017-09-30T05:37:44.366Z,30.90
2017-09-30T05:40:11.838Z,40.83
2017-09-30T05:42:39.285Z,42.83
2017-09-30T05:45:06.752Z,41.70
2017-09-30T05:47:34.211Z,40.63
2017-09-30T05:50:01.673Z,44.40
2017-09-30T05:52:29.124Z,45.40
2017-09-30T05:54:56.676Z,45.97
2017-09-30T05:57:24.142Z,43.03
2017-09-30T05:59:51.594Z,43.20
2017-09-30T06:02:19.058Z,43.07
2017-09-30T06:04:46.510Z,42.00
2017-09-30T06:07:13.973Z,40.03
2017-09-30T06:09:41.426Z,41.40
2017-09-30T06:12:08.985Z,35.40
2017-09-30T06:14:36.442Z,45.37
2017-09-30T06:17:03.917Z,42.33
2017-09-30T06:19:31.366Z,38.20
2017-09-30T06:21:58.834Z,40.27
2017-09-30T06:24:27.053Z,38.67
2017-09-30T06:26:54.539Z,39.40
2017-09-30T06:29:21.994Z,37.53
2017-09-30T06:31:49.458Z,39.07
2017-09-30T06:34:16.914Z,42.53
2017-09-30T06:36:44.394Z,40.63
2017-09-30T06:39:12.626Z,41.30
2017-09-30T06:41:40.078Z,39.93
2017-09-30T06:44:07.538Z,37.50
2017-09-30T06:46:35.006Z,42.00
2017-09-30T06:49:02.479Z,44.63
2017-09-30T06:51:29.942Z,38.30
2017-09-30T06:53:57.407Z,43.20
2017-09-30T06:56:25.634Z,38.20
2017-09-30T06:58:53.097Z,36.93
2017-09-30T07:01:20.560Z,39.07
2017-09-30T07:03:48.021Z,34.37
2017-09-30T07:06:15.479Z,38.60
2017-09-30T07:08:42.946Z,36.00
2017-09-30T07:11:10.504Z,45.23
2017-09-30T07:13:37.964Z,35.83
2017-09-30T07:16:05.431Z,35.83
2017-09-30T07:18:32.900Z,34.80
2017-09-30T07:21:01.166Z,36.00
2017-09-30T07:23:29.441Z,42.40
2017-09-30T07:25:56.882Z,35.07
2017-09-30T07:28:24.338Z,37.57
2017-09-30T07:30:51.897Z,34.20
2017-09-30T07:33:19.354Z,32.33
2017-09-30T07:35:46.825Z,35.77
2017-09-30T07:38:15.056Z,37.53
2017-09-30T07:40:42.526Z,37.03
2017-09-30T07:43:10.009Z,37.73
2017-09-30T07:45:37.475Z,32.80
2017-09-30T07:48:05.714Z,37.07
2017-09-30T07:50:33.182Z,38.43
2017-09-30T07:53:00.643Z,34.40
2017-09-30T07:55:28.097Z,34.20
2017-09-30T07:57:55.566Z,35.97
2017-09-30T08:00:23.109Z,31.47
2017-09-30T08:02:50.583Z,35.67
2017-09-30T08:05:18.050Z,32.07
2017-09-30T08:07:46.278Z,35.70
2017-09-30T08:10:13.758Z,34.67
2017-09-30T08:12:41.230Z,39.53
2017-09-30T08:15:09.454Z,37.23
2017-09-30T08:17:36.932Z,33.40
2017-09-30T08:20:04.709Z,30.93
2017-09-30T08:22:32.209Z,38.13
2017-09-30T08:25:00.418Z,28.83
2017-09-30T08:27:27.889Z,29.97
2017-09-30T08:29:55.337Z,29.63
2017-09-30T08:32:23.205Z,37.27
2017-09-30T08:34:50.662Z,37.10
2017-09-30T08:37:28.078Z,30.47
2017-09-30T08:39:55.534Z,28.40
2017-09-30T08:42:23.000Z,28.87
2017-09-30T08:44:51.244Z,28.53
2017-09-30T08:47:19.934Z,29.73
2017-09-30T08:49:47.389Z,27.47
2017-09-30T08:52:14.853Z,29.27
2017-09-30T08:54:42.318Z,23.27
2017-09-30T08:57:09.778Z,21.20
2017-09-30T08:59:37.245Z,23.53
2017-09-30T09:02:05.463Z,22.40
2017-09-30T09:04:32.978Z,23.30
2017-09-30T09:07:00.429Z,22.53
2017-09-30T09:09:28.669Z,20.43
2017-09-30T09:11:56.141Z,20.17
2017-09-30T09:14:23.606Z,16.53
2017-09-30T09:16:51.066Z,18.77
2017-09-30T09:19:18.615Z,15.40
2017-09-30T09:21:46.074Z,15.33
2017-09-30T09:24:13.542Z,13.97
2017-09-30T09:26:40.992Z,15.70
2017-09-30T09:29:08.455Z,16.30
2017-09-30T09:31:35.909Z,17.17
2017-09-30T09:34:04.963Z,17.67
2017-09-30T09:36:32.984Z,17.43
2017-09-30T09:39:01.277Z,20.50
2017-09-30T09:41:28.807Z,16.47
2017-09-30T09:43:57.933Z,19.63
2017-09-30T09:46:25.450Z,16.17
2017-09-30T09:48:52.992Z,16.70
2017-09-30T09:51:20.555Z,16.50
2017-09-30T09:53:48.016Z,16.27
2017-09-30T09:56:15.474Z,18.80
2017-09-30T09:58:43.753Z,14.97
2017-09-30T10:01:11.222Z,13.27
2017-09-30T10:03:38.672Z,12.80
2017-09-30T10:06:06.925Z,16.20
2017-09-30T10:08:34.377Z,15.57
2017-09-30T10:11:01.842Z,13.77
2017-09-30T10:13:29.297Z,14.50
2017-09-30T10:15:56.758Z,16.23
2017-09-30T10:18:25.310Z,17.80
2017-09-30T10:20:53.119Z,17.77
2017-09-30T10:23:20.565Z,15.67
2017-09-30T10:25:49.654Z,16.50
2017-09-30T10:28:17.125Z,16.17
2017-09-30T10:30:44.578Z,17.70
2017-09-30T10:33:12.049Z,14.63
2017-09-30T10:35:44.726Z,14.43
2017-09-30T10:38:12.184Z,13.83
2017-09-30T10:40:40.405Z,14.73
2017-09-30T10:43:07.869Z,14.20
2017-09-30T10:45:35.327Z,13.13
2017-09-30T10:48:02.806Z,15.17
2017-09-30T10:50:30.318Z,13.90
2017-09-30T10:52:58.638Z,13.50
2017-09-30T10:55:26.185Z,21.93
2017-09-30T10:57:53.638Z,12.40
2017-09-30T11:00:21.162Z,15.20
2017-09-30T11:02:48.715Z,12.73
2017-09-30T11:05:16.921Z,11.77
2017-09-30T11:07:44.403Z,13.90
2017-09-30T11:10:11.977Z,15.20
2017-09-30T11:12:39.436Z,11.47
2017-09-30T11:15:08.393Z,11.93
2017-09-30T11:17:35.874Z,10.83
2017-09-30T11:20:03.322Z,12.00
2017-09-30T11:22:30.777Z,13.10
2017-09-30T11:24:58.229Z,11.10
2017-09-30T11:27:26.405Z,11.57
2017-09-30T11:29:53.964Z,11.53
2017-09-30T11:32:21.418Z,12.00
2017-09-30T11:34:49.011Z,11.00
2017-09-30T11:37:17.230Z,10.93
2017-09-30T11:39:44.773Z,8.53
2017-09-30T11:42:12.973Z,8.60
2017-09-30T11:44:40.437Z,8.23
2017-09-30T11:47:07.934Z,8.23
2017-09-30T11:49:36.168Z,8.67
2017-09-30T11:52:03.616Z,8.33
2017-09-30T11:54:31.075Z,9.60
2017-09-30T11:56:58.542Z,10.17
2017-09-30T11:59:26.005Z,7.63
2017-09-30T12:01:53.459Z,9.43
2017-09-30T12:04:20.911Z,9.27
2017-09-30T12:06:48.474Z,9.37
2017-09-30T12:09:15.934Z,7.70
2017-09-30T12:11:43.393Z,11.47
2017-09-30T12:14:10.844Z,11.03
2017-09-30T12:16:38.390Z,8.47
2017-09-30T12:19:05.933Z,8.50
2017-09-30T12:21:33.425Z,8.43
2017-09-30T12:24:01.028Z,10.03
2017-09-30T12:26:28.518Z,7.83
2017-09-30T12:28:55.965Z,7.50
2017-09-30T12:31:23.451Z,7.80
2017-09-30T12:33:51.021Z,12.63
2017-09-30T12:36:18.483Z,7.80
2017-09-30T12:38:46.743Z,8.77
2017-09-30T12:41:14.301Z,7.67
2017-09-30T12:43:41.754Z,9.13
2017-09-30T12:46:09.209Z,6.40
2017-09-30T12:48:36.651Z,7.53
2017-09-30T12:51:04.117Z,11.03
2017-09-30T12:53:31.572Z,8.50
2017-09-30T12:55:59.041Z,13.13
2017-09-30T12:58:26.489Z,8.17
2017-09-30T13:00:53.941Z,8.60
2017-09-30T13:03:21.385Z,10.50
2017-09-30T13:05:48.837Z,8.83
2017-09-30T13:08:16.289Z,12.70
2017-09-30T13:10:43.786Z,9.80
2017-09-30T13:13:11.237Z,10.53
2017-09-30T13:15:38.682Z,9.60
2017-09-30T13:18:06.250Z,10.67
2017-09-30T13:20:33.810Z,13.53
2017-09-30T13:23:01.273Z,12.30
2017-09-30T13:25:28.743Z,12.17
2017-09-30T13:27:57.712Z,12.60
2017-09-30T13:30:25.161Z,13.77
2017-09-30T13:32:52.636Z,11.00
2017-09-30T13:35:20.090Z,11.00
2017-09-30T13:37:47.565Z,11.77
2017-09-30T13:40:15.017Z,13.27
2017-09-30T13:42:42.481Z,14.13
2017-09-30T13:45:10.018Z,13.80
2017-09-30T13:47:37.486Z,12.63
2017-09-30T13:50:06.447Z,13.50
2017-09-30T13:52:34.025Z,12.43
2017-09-30T13:55:01.472Z,13.30
2017-09-30T13:57:28.925Z,12.90
2017-09-30T13:59:56.398Z,15.07
2017-09-30T14:02:23.858Z,13.13
2017-09-30T14:04:51.400Z,16.13
2017-09-30T14:07:18.858Z,13.83
2017-09-30T14:09:46.313Z,17.50
2017-09-30T14:12:13.778Z,14.43
2017-09-30T14:14:41.260Z,10.93
2017-09-30T14:17:08.697Z,10.57
2017-09-30T14:19:37.305Z,10.17
2017-09-30T14:22:05.526Z,12.70
2017-09-30T14:24:32.993Z,12.93
2017-09-30T14:27:00.454Z,9.50
2017-09-30T14:29:27.934Z,8.23
2017-09-30T14:31:55.381Z,9.40
2017-09-30T14:34:22.851Z,8.97
2017-09-30T14:36:51.073Z,9.20
2017-09-30T14:39:18.663Z,9.33
2017-09-30T14:41:46.126Z,7.60
2017-09-30T14:44:13.579Z,8.70
2017-09-30T14:46:41.038Z,7.03
2017-09-30T14:49:10.001Z,6.53
2017-09-30T14:51:37.456Z,8.63
2017-09-30T14:54:05.006Z,6.83
2017-09-30T14:56:32.454Z,5.87
2017-09-30T14:59:00.024Z,6.77
2017-09-30T15:01:27.479Z,4.97
2017-09-30T15:03:54.964Z,6.10
2017-09-30T15:06:22.429Z,6.00
2017-09-30T15:08:49.887Z,8.50
2017-09-30T15:11:17.346Z,5.10
2017-09-30T15:13:44.806Z,4.97
2017-09-30T15:16:13.034Z,4.37
2017-09-30T15:18:40.532Z,7.17
2017-09-30T15:21:07.989Z,5.77
2017-09-30T15:23:35.432Z,10.43
2017-09-30T15:26:03.006Z,5.07
2017-09-30T15:28:30.462Z,6.47
2017-09-30T15:30:57.922Z,3.23
2017-09-30T15:33:25.382Z,2.70
2017-09-30T15:35:52.829Z,2.10
2017-09-30T15:38:20.290Z,3.53
2017-09-30T15:40:47.741Z,4.27
2017-09-30T15:43:15.288Z,2.87
2017-09-30T15:45:42.772Z,1.70
2017-09-30T15:48:10.225Z,4.40
2017-09-30T15:50:37.679Z,2.10
2017-09-30T15:53:05.231Z,4.07
2017-09-30T15:55:32.689Z,1.70
2017-09-30T15:58:00.240Z,3.83
2017-09-30T16:00:27.694Z,1.57
2017-09-30T16:02:55.153Z,1.80
2017-09-30T16:05:22.714Z,2.00
2017-09-30T16:07:50.174Z,1.93
2017-09-30T16:10:17.634Z,2.03
2017-09-30T16:12:45.077Z,3.53
2017-09-30T16:15:12.535Z,1.77
2017-09-30T16:17:39.989Z,9.03
2017-09-30T16:20:07.445Z,3.80
2017-09-30T16:22:34.898Z,2.97
2017-09-30T16:25:02.360Z,3.23
2017-09-30T16:27:29.822Z,2.67
2017-09-30T16:29:57.282Z,3.40
2017-09-30T16:32:24.730Z,1.70
2017-09-30T16:34:52.194Z,8.63
2017-09-30T16:37:19.757Z,1.63
2017-09-30T16:39:49.054Z,2.60
2017-09-30T16:42:17.880Z,3.27
2017-09-30T16:44:46.128Z,3.73
2017-09-30T16:47:13.578Z,4.17
2017-09-30T16:49:41.021Z,1.83
2017-09-30T16:52:08.481Z,1.50
2017-09-30T16:54:35.920Z,3.13
2017-09-30T16:57:03.387Z,1.87
2017-09-30T16:59:30.829Z,4.50
2017-09-30T17:01:58.304Z,2.80
2017-09-30T17:04:25.757Z,2.30
2017-09-30T17:06:53.218Z,1.40
2017-09-30T17:09:20.670Z,1.90
2017-09-30T17:11:48.124Z,4.10
2017-09-30T17:14:15.685Z,2.10
2017-09-30T17:16:43.141Z,1.80
2017-09-30T17:19:10.590Z,2.73
2017-09-30T17:21:38.045Z,2.17
2017-09-30T17:24:05.497Z,2.70
2017-09-30T17:26:32.952Z,2.60
2017-09-30T17:29:00.403Z,2.63
2017-09-30T17:31:27.880Z,3.10
2017-09-30T17:33:55.449Z,2.00
2017-09-30T17:36:23.001Z,1.90
2017-09-30T17:38:50.449Z,1.80
2017-09-30T17:41:17.913Z,3.47
2017-09-30T17:43:45.366Z,2.97
2017-09-30T17:46:12.856Z,2.97
2017-09-30T17:48:40.297Z,2.40
2017-09-30T17:51:07.838Z,2.47
2017-09-30T17:53:35.304Z,2.00
2017-09-30T17:56:02.859Z,2.30
2017-09-30T17:58:30.321Z,3.80
2017-09-30T18:00:57.773Z,9.90
2017-09-30T18:03:25.230Z,4.30
2017-09-30T18:05:52.681Z,2.57
2017-09-30T18:08:20.251Z,4.60
2017-09-30T18:10:47.695Z,2.27
2017-09-30T18:13:15.159Z,4.53
2017-09-30T18:15:42.619Z,2.23
2017-09-30T18:18:10.085Z,2.30
2017-09-30T18:20:37.535Z,3.77
2017-09-30T18:23:04.990Z,4.23
2017-09-30T18:25:32.533Z,5.60
2017-09-30T18:28:00.973Z,2.60
2017-09-30T18:30:28.425Z,3.03
2017-09-30T18:32:55.933Z,6.13
2017-09-30T18:35:23.385Z,3.27
2017-09-30T18:37:50.958Z,3.23
2017-09-30T18:40:18.426Z,3.17
2017-09-30T18:42:46.634Z,2.23
2017-09-30T18:45:14.095Z,4.50
2017-09-30T18:47:41.591Z,3.67
2017-09-30T18:50:09.054Z,4.00
2017-09-30T18:52:36.502Z,3.27
2017-09-30T18:55:03.986Z,4.30
2017-09-30T18:57:31.442Z,4.10
2017-09-30T18:59:58.897Z,4.27
2017-09-30T19:02:26.350Z,4.33
2017-09-30T19:04:53.940Z,3.67
2017-09-30T19:07:21.628Z,7.13
2017-09-30T19:09:50.205Z,2.90
2017-09-30T19:12:17.807Z,4.63
2017-09-30T19:14:46.030Z,4.43
2017-09-30T19:17:13.482Z,4.93
2017-09-30T19:19:40.942Z,3.87
2017-09-30T19:22:08.404Z,4.73
2017-09-30T19:24:35.873Z,3.50
2017-09-30T19:27:03.359Z,3.40
2017-09-30T19:29:30.810Z,4.90
2017-09-30T19:31:58.277Z,5.90
2017-09-30T19:34:25.730Z,5.93
2017-09-30T19:36:53.198Z,3.30
2017-09-30T19:39:20.646Z,4.67
2017-09-30T19:41:48.102Z,4.70
2017-09-30T19:44:16.322Z,5.20
2017-09-30T19:46:43.835Z,5.43
2017-09-30T19:49:11.293Z,4.53
2017-09-30T19:51:38.753Z,4.70
2017-09-30T19:54:06.204Z,6.27
2017-09-30T19:56:33.662Z,6.43
2017-09-30T19:59:01.198Z,5.73
2017-09-30T20:01:28.664Z,5.30
2017-09-30T20:03:56.114Z,7.43
2017-09-30T20:06:23.851Z,9.80
2017-09-30T20:08:51.354Z,6.73
2017-09-30T20:11:18.896Z,9.03
2017-09-30T20:13:46.353Z,9.27
2017-09-30T20:16:13.808Z,8.07
2017-09-30T20:18:46.254Z,5.90
2017-09-30T20:21:13.715Z,9.53
2017-09-30T20:23:41.168Z,7.07
2017-09-30T20:26:08.625Z,6.20
2017-09-30T20:28:36.087Z,6.90
2017-09-30T20:31:03.536Z,11.33
2017-09-30T20:33:30.998Z,7.73
2017-09-30T20:35:58.458Z,7.00
2017-09-30T20:38:25.913Z,8.20
2017-09-30T20:40:53.393Z,9.10
2017-09-30T20:43:20.863Z,10.70
2017-09-30T20:45:48.409Z,8.13
2017-09-30T20:48:15.865Z,9.17
2017-09-30T20:50:43.318Z,8.60
2017-09-30T20:53:10.779Z,7.27
2017-09-30T20:55:38.233Z,8.90
2017-09-30T20:58:05.694Z,9.43
2017-09-30T21:00:33.150Z,8.13
2017-09-30T21:03:00.597Z,9.00
2017-09-30T21:05:28.057Z,9.67
2017-09-30T21:07:55.513Z,10.80
2017-09-30T21:10:22.982Z,14.53
2017-09-30T21:12:50.438Z,13.17
2017-09-30T21:15:17.902Z,6.40
2017-09-30T21:17:45.341Z,6.47
2017-09-30T21:20:12.803Z,7.83
2017-09-30T21:22:40.257Z,7.70
2017-09-30T21:25:07.819Z,7.60
2017-09-30T21:27:35.269Z,7.77
2017-09-30T21:30:02.843Z,7.93
2017-09-30T21:32:30.296Z,7.10
2017-09-30T21:34:57.767Z,8.17
2017-09-30T21:37:26.095Z,9.33
2017-09-30T21:39:53.555Z,7.30
2017-09-30T21:42:21.023Z,8.90
2017-09-30T21:44:48.490Z,6.87
2017-09-30T21:47:15.955Z,5.87
2017-09-30T21:49:43.517Z,9.10
2017-09-30T21:52:10.973Z,7.87
2017-09-30T21:54:38.416Z,6.23
2017-09-30T21:57:05.883Z,6.37
2017-09-30T22:02:35.425Z,8.77
2017-09-30T22:05:02.871Z,9.30
2017-09-30T22:07:31.133Z,8.20
2017-09-30T22:09:58.697Z,7.80
2017-09-30T22:12:26.174Z,13.33
2017-09-30T22:14:53.630Z,8.37
2017-09-30T22:17:21.859Z,12.27
2017-09-30T22:19:49.309Z,12.30
2017-09-30T22:22:16.794Z,9.33
2017-09-30T22:24:44.250Z,14.03
2017-09-30T22:27:11.710Z,10.90
2017-09-30T22:29:39.167Z,12.17
2017-09-30T22:32:06.618Z,9.40
2017-09-30T22:34:34.073Z,8.40
2017-09-30T22:37:01.525Z,8.37
2017-09-30T22:39:28.993Z,8.07
2017-09-30T22:41:56.457Z,6.80
2017-09-30T22:44:23.915Z,8.40
2017-09-30T22:46:51.373Z,12.03
2017-09-30T22:49:19.601Z,8.27
2017-09-30T22:51:47.165Z,8.60
2017-09-30T22:54:14.616Z,10.60
2017-09-30T22:56:42.072Z,13.80
2017-09-30T22:59:09.530Z,8.57
2017-09-30T23:01:36.993Z,8.53
2017-09-30T23:04:04.445Z,9.53
2017-09-30T23:06:31.899Z,9.87
2017-09-30T23:08:59.363Z,9.03
2017-09-30T23:11:26.818Z,10.63
2017-09-30T23:13:54.306Z,7.50
2017-09-30T23:16:21.754Z,8.00
2017-09-30T23:18:49.216Z,6.70
2017-09-30T23:21:16.681Z,7.40
2017-09-30T23:23:44.151Z,8.13
2017-09-30T23:26:11.601Z,8.63
2017-09-30T23:28:39.054Z,7.63
2017-09-30T23:31:06.597Z,7.77
2017-09-30T23:33:34.041Z,9.43
2017-09-30T23:36:01.505Z,8.50
2017-09-30T23:38:28.957Z,8.83
2017-09-30T23:40:56.529Z,7.57
2017-09-30T23:43:23.983Z,8.97
2017-09-30T23:45:51.443Z,8.23
2017-09-30T23:48:18.885Z,6.90
2017-09-30T23:50:46.345Z,4.60
2017-09-30T23:53:13.799Z,4.47
2017-09-30T23:55:41.264Z,4.43
2017-09-30T23:58:08.721Z,6.00
