createdAt,value
2024-03-05T00:01:06.526Z,5.90
2024-03-05T00:04:09.369Z,5.83
2024-03-05T00:07:11.717Z,5.98
2024-03-05T00:10:14.805Z,6.07
2024-03-05T00:13:18.793Z,6.00
2024-03-05T00:16:21.837Z,6.04
2024-03-05T00:19:26.991Z,6.01
2024-03-05T00:22:29.752Z,6.08
2024-03-05T00:25:32.747Z,6.14
2024-03-05T00:28:35.866Z,6.07
2024-03-05T00:31:41.235Z,5.99
2024-03-05T00:34:44.051Z,5.89
2024-03-05T00:37:46.438Z,5.65
2024-03-05T00:40:49.811Z,5.55
2024-03-05T00:43:53.347Z,5.57
2024-03-05T00:46:56.289Z,5.59
2024-03-05T00:50:00.385Z,5.61
2024-03-05T00:53:03.170Z,5.55
2024-03-05T00:56:07.488Z,5.52
2024-03-05T00:59:10.238Z,5.57
2024-03-05T01:02:12.726Z,5.56
2024-03-05T01:05:15.607Z,5.85
2024-03-05T01:08:17.970Z,6.06
2024-03-05T01:11:20.834Z,5.94
2024-03-05T01:14:23.652Z,5.75
2024-03-05T01:17:28.775Z,5.62
2024-03-05T01:20:31.250Z,5.32
2024-03-05T01:23:34.538Z,5.36
2024-03-05T01:26:38.933Z,5.48
2024-03-05T01:29:42.996Z,5.64
2024-03-05T01:32:45.810Z,5.69
2024-03-05T01:35:49.606Z,5.75
2024-03-05T01:38:53.096Z,5.87
2024-03-05T01:41:57.303Z,5.89
2024-03-05T01:45:00.102Z,5.81
2024-03-05T01:48:03.038Z,5.70
2024-03-05T01:51:06.500Z,5.42
2024-03-05T01:54:09.378Z,5.40
2024-03-05T01:57:12.076Z,5.54
2024-03-05T02:00:21.916Z,5.39
2024-03-05T02:03:24.868Z,5.25
2024-03-05T02:06:28.349Z,5.42
2024-03-05T02:09:37.496Z,5.48
2024-03-05T02:12:42.257Z,5.55
2024-03-05T02:15:45.167Z,5.75
2024-03-05T02:18:47.856Z,5.76
2024-03-05T02:22:04.634Z,5.75
2024-03-05T02:25:07.672Z,5.71
2024-03-05T02:28:11.819Z,5.69
2024-03-05T02:31:14.692Z,5.46
2024-03-05T02:34:17.650Z,5.35
2024-03-05T02:37:20.417Z,5.26
2024-03-05T02:40:23.347Z,5.30
2024-03-05T02:43:25.776Z,5.31
2024-03-05T02:46:28.517Z,5.04
2024-03-05T02:49:30.926Z,5.17
2024-03-05T02:52:33.667Z,5.23
2024-03-05T02:55:39.377Z,5.22
2024-03-05T02:58:43.443Z,5.48
2024-03-05T03:01:49.671Z,5.79
2024-03-05T03:04:52.903Z,5.90
2024-03-05T03:07:55.509Z,6.02
2024-03-05T03:10:58.633Z,6.15
2024-03-05T03:14:02.007Z,6.18
2024-03-05T03:17:05.423Z,5.94
2024-03-05T03:20:09.448Z,5.82
2024-03-05T03:23:12.199Z,5.99
2024-03-05T03:26:14.723Z,6.15
2024-03-05T03:29:17.632Z,6.18
2024-03-05T03:32:23.417Z,6.31
2024-03-05T03:35:26.255Z,6.29
2024-03-05T03:38:28.643Z,6.26
2024-03-05T03:41:31.438Z,6.55
2024-03-05T03:44:35.970Z,6.39
2024-03-05T03:47:38.718Z,6.36
2024-03-05T03:50:41.298Z,6.37
2024-03-05T03:53:44.960Z,6.35
2024-03-05T03:56:47.593Z,6.31
2024-03-05T03:59:50.429Z,6.18
2024-03-05T04:02:53.052Z,6.10
2024-03-05T04:05:55.860Z,6.12
2024-03-05T04:08:58.450Z,6.10
2024-03-05T04:12:02.929Z,6.22
2024-03-05T04:15:06.635Z,6.16
2024-03-05T04:18:09.475Z,6.28
2024-03-05T04:21:12.033Z,6.39
2024-03-05T04:24:15.594Z,6.51
2024-03-05T04:27:19.770Z,6.42
2024-03-05T04:30:24.582Z,6.54
2024-03-05T04:33:29.533Z,6.35
2024-03-05T04:36:35.629Z,6.40
2024-03-05T04:39:43.087Z,6.44
2024-03-05T04:42:46.513Z,6.48
2024-03-05T04:45:51.213Z,6.48
2024-03-05T04:48:53.681Z,6.41
2024-03-05T04:51:55.881Z,6.51
2024-03-05T04:54:58.366Z,6.33
2024-03-05T04:58:00.563Z,6.36
2024-03-05T05:01:03.635Z,6.56
2024-03-05T05:04:06.774Z,6.68
2024-03-05T05:07:09.343Z,6.71
2024-03-05T05:10:11.929Z,6.62
2024-03-05T05:13:14.743Z,6.61
2024-03-05T05:16:17.309Z,6.54
2024-03-05T05:19:19.901Z,6.57
2024-03-05T05:22:22.224Z,6.52
2024-03-05T05:25:25.022Z,6.74
2024-03-05T05:28:28.232Z,6.79
2024-03-05T05:31:30.899Z,6.92
2024-03-05T05:34:33.698Z,6.98
2024-03-05T05:37:38.167Z,7.04
2024-03-05T05:40:41.140Z,7.17
2024-03-05T05:43:44.693Z,7.21
2024-03-05T05:46:47.412Z,7.33
2024-03-05T05:49:50.233Z,7.35
2024-03-05T05:52:54.522Z,7.40
2024-03-05T05:55:57.151Z,7.46
2024-03-05T05:58:59.545Z,7.60
2024-03-05T06:02:02.301Z,7.77
2024-03-05T06:05:10.010Z,7.67
2024-03-05T06:08:12.850Z,7.68
2024-03-05T06:11:15.895Z,7.82
2024-03-05T06:14:18.215Z,7.99
2024-03-05T06:17:21.013Z,8.06
2024-03-05T06:20:23.918Z,8.11
2024-03-05T06:23:31.579Z,8.20
2024-03-05T06:26:45.570Z,8.35
2024-03-05T06:29:48.572Z,8.50
2024-03-05T06:33:00.540Z,8.66
2024-03-05T06:36:07.800Z,8.88
2024-03-05T06:39:22.195Z,9.10
2024-03-05T06:42:25.410Z,9.16
2024-03-05T06:45:29.244Z,9.47
2024-03-05T06:48:34.449Z,9.72
2024-03-05T06:51:43.357Z,9.97
2024-03-05T06:55:04.424Z,9.98
2024-03-05T06:58:20.424Z,10.06
2024-03-05T07:01:34.453Z,10.22
2024-03-05T07:04:36.780Z,10.35
2024-03-05T07:07:44.091Z,10.46
2024-03-05T07:10:50.739Z,10.55
2024-03-05T07:13:54.164Z,10.60
2024-03-05T07:16:56.942Z,10.62
2024-03-05T07:19:59.535Z,10.76
2024-03-05T07:23:03.815Z,10.62
2024-03-05T07:26:08.011Z,10.55
2024-03-05T07:29:12.911Z,10.61
2024-03-05T07:32:27.229Z,10.56
2024-03-05T07:35:31.119Z,10.64
2024-03-05T07:38:43.000Z,10.51
2024-03-05T07:41:58.554Z,10.70
2024-03-05T07:45:09.024Z,10.49
2024-03-05T07:48:16.054Z,10.63
2024-03-05T07:51:44.325Z,10.70
2024-03-05T12:18:32.939Z,16.19
2024-03-05T12:21:40.122Z,16.29
2024-03-05T12:24:42.751Z,16.35
2024-03-05T12:27:49.190Z,16.53
2024-03-05T12:30:52.337Z,16.65
2024-03-05T12:33:55.240Z,16.64
2024-03-05T12:36:57.817Z,16.56
2024-03-05T12:40:04.611Z,16.57
2024-03-05T12:43:08.214Z,16.54
2024-03-05T12:46:10.786Z,16.46
2024-03-05T12:49:16.086Z,16.33
2024-03-05T12:52:20.887Z,16.22
2024-03-05T12:55:23.321Z,16.25
2024-03-05T12:58:28.163Z,16.42
2024-03-05T13:01:30.932Z,16.35
2024-03-05T13:04:35.100Z,16.36
2024-03-05T13:07:38.438Z,16.41
2024-03-05T13:10:41.076Z,16.43
2024-03-05T13:13:43.388Z,16.39
2024-03-05T13:16:46.514Z,16.38
2024-03-05T13:19:48.896Z,16.33
2024-03-05T13:22:54.880Z,16.39
2024-03-05T13:25:59.082Z,16.30
2024-03-05T13:29:02.773Z,16.09
2024-03-05T13:32:06.166Z,16.04
2024-03-05T13:35:09.690Z,16.04
2024-03-05T13:38:12.119Z,15.88
2024-03-05T13:41:15.737Z,15.85
2024-03-05T13:44:18.602Z,15.78
2024-03-05T13:47:22.766Z,15.74
2024-03-05T13:50:25.654Z,15.63
2024-03-05T13:53:28.339Z,15.50
2024-03-05T13:56:32.363Z,15.50
2024-03-05T13:59:34.968Z,15.62
2024-03-05T14:02:37.272Z,15.56
2024-03-05T14:05:39.839Z,15.52
2024-03-05T14:08:44.587Z,15.58
2024-03-05T14:11:50.283Z,15.56
2024-03-05T14:14:52.739Z,15.58
2024-03-05T14:17:55.365Z,15.60
2024-03-05T14:20:57.885Z,15.54
2024-03-05T14:24:00.693Z,15.38
2024-03-05T14:27:03.054Z,15.29
2024-03-05T14:30:08.893Z,15.20
2024-03-05T14:33:11.994Z,15.15
2024-03-05T14:36:15.422Z,15.19
2024-03-05T14:39:18.127Z,15.15
2024-03-05T14:42:20.937Z,15.10
2024-03-05T14:45:23.762Z,15.01
2024-03-05T14:48:26.458Z,15.10
2024-03-05T14:51:30.005Z,15.01
2024-03-05T14:54:32.639Z,14.94
2024-03-05T14:57:35.078Z,14.94
2024-03-05T15:00:38.008Z,14.93
2024-03-05T15:03:40.641Z,14.92
2024-03-05T15:06:43.126Z,14.82
2024-03-05T15:09:45.387Z,14.72
2024-03-05T15:12:50.250Z,14.64
2024-03-05T15:15:52.413Z,14.52
2024-03-05T15:18:54.883Z,14.46
2024-03-05T15:21:59.904Z,14.36
2024-03-05T15:25:08.323Z,14.38
2024-03-05T15:28:10.616Z,14.36
2024-03-05T15:31:13.195Z,14.28
2024-03-05T15:34:15.816Z,14.24
2024-03-05T15:37:18.410Z,14.18
2024-03-05T15:40:30.076Z,14.09
2024-03-05T15:43:37.404Z,14.03
2024-03-05T15:46:41.421Z,13.91
2024-03-05T15:49:44.718Z,13.78
2024-03-05T15:52:55.263Z,13.69
2024-03-05T15:56:13.638Z,13.65
2024-03-05T15:59:34.987Z,13.62
2024-03-05T16:02:37.899Z,13.54
2024-03-05T16:05:52.090Z,13.38
2024-03-05T16:09:04.525Z,13.34
2024-03-05T16:12:12.262Z,13.19
2024-03-05T16:15:16.830Z,13.10
2024-03-05T16:18:20.372Z,13.08
2024-03-05T16:21:25.279Z,12.94
2024-03-05T16:24:29.360Z,12.77
2024-03-05T16:27:32.066Z,12.63
2024-03-05T16:30:35.582Z,12.62
2024-03-05T16:33:38.061Z,12.61
2024-03-05T16:36:41.242Z,12.49
2024-03-05T16:39:44.758Z,12.43
2024-03-05T16:42:49.675Z,12.35
2024-03-05T16:45:53.571Z,12.21
2024-03-05T16:48:56.516Z,12.15
2024-03-05T16:51:59.419Z,12.07
2024-03-05T16:55:02.645Z,11.96
2024-03-05T16:58:11.419Z,11.82
2024-03-05T17:01:18.661Z,11.85
2024-03-05T17:04:24.974Z,11.82
2024-03-05T17:07:28.833Z,11.70
2024-03-05T17:10:32.091Z,11.71
2024-03-05T17:13:38.307Z,11.61
2024-03-05T17:16:46.128Z,11.57
2024-03-05T17:19:49.800Z,11.43
2024-03-05T17:22:56.553Z,11.43
2024-03-05T17:26:02.539Z,11.43
2024-03-05T17:29:08.549Z,11.38
2024-03-05T17:32:11.933Z,11.31
2024-03-05T17:35:15.890Z,11.28
2024-03-05T17:38:20.005Z,11.20
2024-03-05T17:41:23.544Z,11.10
2024-03-05T17:44:26.842Z,11.00
2024-03-05T17:47:31.018Z,11.03
2024-03-05T17:50:36.398Z,10.84
2024-03-05T17:53:39.614Z,10.75
2024-03-05T17:56:44.773Z,10.72
2024-03-05T17:59:48.115Z,10.70
2024-03-05T18:02:53.494Z,10.62
2024-03-05T18:05:56.614Z,10.54
2024-03-05T18:08:59.833Z,10.43
2024-03-05T18:12:05.661Z,10.44
2024-03-05T18:15:09.153Z,10.35
2024-03-05T18:18:16.239Z,10.26
2024-03-05T18:21:20.043Z,10.43
2024-03-05T18:24:23.096Z,10.36
2024-03-05T18:27:27.225Z,10.23
2024-03-05T18:30:32.672Z,10.27
2024-03-05T18:33:35.641Z,10.25
2024-03-05T18:36:41.259Z,10.04
2024-03-05T18:39:43.989Z,10.00
2024-03-05T18:42:51.097Z,9.86
2024-03-05T18:45:54.980Z,9.85
2024-03-05T18:48:58.862Z,9.73
2024-03-05T18:52:04.674Z,9.65
2024-03-05T18:55:10.681Z,9.67
2024-03-05T18:58:13.470Z,9.72
2024-03-05T19:01:16.997Z,9.62
2024-03-05T19:04:23.873Z,9.78
2024-03-05T19:07:30.053Z,9.63
2024-03-05T19:10:34.765Z,9.64
2024-03-05T19:13:38.197Z,9.43
2024-03-05T19:16:41.378Z,9.34
2024-03-05T19:19:48.639Z,9.35
2024-03-05T19:22:53.199Z,9.38
2024-03-05T19:25:57.614Z,9.42
2024-03-05T19:29:01.073Z,9.49
2024-03-05T19:32:06.467Z,9.52
2024-03-05T19:35:15.333Z,9.55
2024-03-05T19:38:18.597Z,9.55
2024-03-05T19:41:21.291Z,9.57
2024-03-05T19:44:24.728Z,9.46
2024-03-05T19:47:29.263Z,9.49
2024-03-05T19:50:34.392Z,9.55
2024-03-05T19:53:37.260Z,9.58
2024-03-05T19:56:42.990Z,9.55
2024-03-05T19:59:45.999Z,9.48
2024-03-05T20:02:49.347Z,9.52
2024-03-05T20:05:52.758Z,9.53
2024-03-05T20:08:55.829Z,9.56
2024-03-05T20:11:59.523Z,9.63
2024-03-05T20:15:09.888Z,9.61
2024-03-05T20:18:14.357Z,9.60
2024-03-05T20:21:17.243Z,9.63
2024-03-05T20:24:20.329Z,9.61
2024-03-05T20:27:23.316Z,9.55
2024-03-05T20:30:29.735Z,9.58
2024-03-05T20:33:38.989Z,9.61
2024-03-05T20:36:44.586Z,9.48
2024-03-05T20:39:53.290Z,9.40
2024-03-05T20:42:56.981Z,9.35
