createdAt,value
2018-07-02T00:02:43.461Z,8.40
2018-07-02T00:05:12.525Z,8.40
2018-07-02T00:07:41.604Z,8.40
2018-07-02T00:10:10.879Z,8.30
2018-07-02T00:12:39.976Z,8.20
2018-07-02T00:15:09.023Z,8.10
2018-07-02T00:17:38.077Z,8.00
2018-07-02T00:20:07.974Z,8.00
2018-07-02T00:22:37.024Z,8.10
2018-07-02T00:25:06.088Z,8.10
2018-07-02T00:27:35.164Z,8.00
2018-07-02T00:30:04.267Z,8.00
2018-07-02T00:32:33.288Z,8.00
2018-07-02T00:35:02.372Z,7.90
2018-07-02T00:37:31.412Z,7.80
2018-07-02T00:40:00.460Z,7.70
2018-07-02T00:42:29.554Z,7.70
2018-07-02T00:44:58.564Z,7.70
2018-07-02T00:47:27.617Z,7.80
2018-07-02T00:49:56.661Z,7.80
2018-07-02T00:52:25.712Z,7.70
2018-07-02T00:54:54.775Z,7.70
2018-07-02T00:57:23.833Z,7.60
2018-07-02T00:59:52.928Z,7.60
2018-07-02T01:02:21.996Z,7.60
2018-07-02T01:04:51.084Z,7.50
2018-07-02T01:07:20.171Z,7.40
2018-07-02T01:09:49.237Z,7.40
2018-07-02T01:12:18.275Z,7.40
2018-07-02T01:14:47.320Z,7.40
2018-07-02T01:17:16.378Z,7.40
2018-07-02T01:19:45.428Z,7.40
2018-07-02T01:22:14.447Z,7.40
2018-07-02T01:24:43.501Z,7.30
2018-07-02T01:27:12.561Z,7.30
2018-07-02T01:29:41.616Z,7.20
2018-07-02T01:32:10.668Z,7.10
2018-07-02T01:34:39.727Z,7.10
2018-07-02T01:37:08.812Z,7.10
2018-07-02T01:39:37.884Z,7.00
2018-07-02T01:42:06.974Z,7.00
2018-07-02T01:44:35.983Z,6.90
2018-07-02T01:47:05.445Z,6.90
2018-07-02T01:49:34.495Z,6.90
2018-07-02T01:52:03.560Z,6.90
2018-07-02T01:54:32.587Z,6.90
2018-07-02T01:57:01.672Z,6.90
2018-07-02T01:59:30.700Z,6.80
2018-07-02T02:01:59.797Z,6.80
2018-07-02T02:04:28.833Z,6.80
2018-07-02T02:06:57.900Z,6.80
2018-07-02T02:09:26.927Z,6.80
2018-07-02T02:11:56.008Z,6.80
2018-07-02T02:14:25.044Z,6.80
2018-07-02T02:16:54.084Z,6.70
2018-07-02T02:19:23.140Z,6.60
2018-07-02T02:21:52.217Z,6.60
2018-07-02T02:24:21.242Z,6.60
2018-07-02T02:26:50.296Z,6.60
2018-07-02T02:29:19.332Z,6.60
2018-07-02T02:31:48.402Z,6.60
2018-07-02T02:34:17.456Z,6.60
2018-07-02T02:36:46.520Z,6.60
2018-07-02T02:39:15.580Z,6.60
2018-07-02T02:41:44.639Z,6.50
2018-07-02T02:44:13.737Z,6.50
2018-07-02T02:49:11.457Z,6.50
2018-07-02T02:51:40.520Z,6.50
2018-07-02T02:54:09.589Z,6.50
2018-07-02T02:56:38.640Z,6.50
2018-07-02T02:59:07.710Z,6.50
2018-07-02T03:01:36.739Z,6.40
2018-07-02T03:04:05.806Z,6.40
2018-07-02T03:06:34.841Z,6.30
2018-07-02T03:09:05.684Z,6.30
2018-07-02T03:11:34.767Z,6.30
2018-07-02T03:14:03.861Z,6.30
2018-07-02T03:16:32.948Z,6.30
2018-07-02T03:19:02.010Z,6.30
2018-07-02T03:21:31.084Z,6.20
2018-07-02T03:26:28.776Z,6.20
2018-07-02T03:28:57.931Z,6.30
2018-07-02T03:31:27.014Z,6.30
2018-07-02T03:33:56.037Z,6.30
2018-07-02T03:36:25.074Z,6.30
2018-07-02T03:38:54.096Z,6.30
2018-07-02T03:41:23.152Z,6.30
2018-07-02T03:43:52.209Z,6.40
2018-07-02T03:46:21.396Z,6.50
2018-07-02T03:48:50.434Z,6.50
2018-07-02T03:51:19.509Z,6.50
2018-07-02T03:53:48.588Z,6.60
2018-07-02T03:56:17.634Z,6.70
2018-07-02T03:58:46.655Z,6.70
2018-07-02T04:01:15.754Z,6.80
2018-07-02T04:03:44.787Z,6.90
2018-07-02T04:06:13.863Z,6.90
2018-07-02T04:08:42.987Z,7.00
2018-07-02T04:11:12.053Z,7.10
2018-07-02T04:13:41.147Z,7.10
2018-07-02T04:16:10.189Z,7.20
2018-07-02T04:18:39.312Z,7.30
2018-07-02T04:21:08.431Z,7.40
2018-07-02T04:23:37.504Z,7.50
2018-07-02T04:26:06.596Z,7.60
2018-07-02T04:28:35.663Z,7.70
2018-07-02T04:31:04.690Z,7.80
2018-07-02T04:33:33.758Z,7.90
2018-07-02T04:36:02.786Z,8.00
2018-07-02T04:38:31.850Z,8.10
2018-07-02T04:41:00.907Z,8.20
2018-07-02T04:43:30.647Z,8.40
2018-07-02T04:45:59.682Z,8.50
2018-07-02T04:48:28.730Z,8.60
2018-07-02T04:50:57.814Z,8.80
2018-07-02T04:53:26.896Z,8.90
2018-07-02T04:55:55.923Z,9.00
2018-07-02T04:58:24.970Z,9.10
2018-07-02T05:00:54.057Z,9.30
2018-07-02T05:03:23.099Z,9.40
2018-07-02T05:05:52.136Z,9.60
2018-07-02T05:08:21.128Z,9.80
2018-07-02T05:10:50.120Z,9.90
2018-07-02T05:13:19.726Z,10.10
2018-07-02T05:15:48.733Z,10.30
2018-07-02T05:18:17.756Z,10.40
2018-07-02T05:20:46.804Z,10.50
2018-07-02T05:23:15.845Z,10.70
2018-07-02T05:25:44.940Z,10.80
2018-07-02T05:28:14.149Z,10.90
2018-07-02T05:30:43.055Z,11.10
2018-07-02T05:33:12.060Z,11.20
2018-07-02T05:35:41.076Z,11.40
2018-07-02T05:38:10.133Z,11.50
2018-07-02T05:40:39.164Z,11.70
2018-07-02T05:43:08.264Z,11.80
2018-07-02T05:45:37.308Z,12.00
2018-07-02T05:48:06.328Z,12.20
2018-07-02T05:50:35.364Z,12.40
2018-07-02T05:53:04.432Z,12.60
2018-07-02T05:55:33.487Z,12.80
2018-07-02T05:58:02.566Z,12.90
2018-07-02T06:00:31.611Z,13.10
2018-07-02T06:03:00.827Z,13.10
2018-07-02T06:05:29.679Z,13.30
2018-07-02T06:07:58.789Z,13.40
2018-07-02T06:10:27.822Z,13.50
2018-07-02T06:12:56.858Z,13.60
2018-07-02T06:15:26.001Z,13.70
2018-07-02T06:17:55.021Z,13.90
2018-07-02T06:20:24.073Z,14.10
2018-07-02T06:22:53.116Z,14.20
2018-07-02T06:25:22.242Z,14.40
2018-07-02T06:27:51.249Z,14.60
2018-07-02T06:30:20.309Z,14.70
2018-07-02T06:32:49.332Z,14.90
2018-07-02T06:35:18.341Z,15.00
2018-07-02T06:37:47.369Z,15.30
2018-07-02T06:40:16.444Z,15.50
2018-07-02T06:42:45.514Z,15.60
2018-07-02T06:45:14.571Z,15.80
2018-07-02T06:47:43.629Z,16.00
2018-07-02T06:50:12.657Z,16.20
2018-07-02T06:52:41.700Z,16.30
2018-07-02T06:55:11.047Z,16.40
2018-07-02T06:57:40.128Z,16.60
2018-07-02T07:00:09.178Z,16.70
2018-07-02T07:02:38.204Z,16.80
2018-07-02T07:05:07.351Z,17.10
2018-07-02T07:07:36.417Z,17.20
2018-07-02T07:10:05.776Z,17.40
2018-07-02T07:12:34.815Z,17.50
2018-07-02T07:15:04.277Z,17.50
2018-07-02T07:17:33.361Z,17.60
2018-07-02T07:20:02.425Z,17.60
2018-07-02T07:25:00.199Z,18.00
2018-07-02T07:27:29.428Z,18.10
2018-07-02T07:29:58.576Z,18.30
2018-07-02T07:32:27.669Z,18.40
2018-07-02T07:34:56.723Z,18.50
2018-07-02T07:37:26.062Z,18.50
2018-07-02T07:39:55.104Z,18.60
2018-07-02T07:42:24.132Z,18.70
2018-07-02T07:44:53.186Z,18.70
2018-07-02T07:47:22.232Z,18.90
2018-07-02T07:49:51.308Z,19.00
2018-07-02T07:52:21.524Z,19.10
2018-07-02T07:54:52.079Z,19.20
2018-07-02T07:57:22.790Z,19.30
2018-07-02T07:59:53.040Z,19.40
2018-07-02T08:02:22.152Z,19.50
2018-07-02T08:04:51.232Z,19.50
2018-07-02T08:07:20.686Z,19.60
2018-07-02T08:09:49.786Z,19.70
2018-07-02T08:12:18.829Z,19.70
2018-07-02T08:14:47.853Z,19.80
2018-07-02T08:17:16.974Z,19.80
2018-07-02T08:19:46.397Z,19.90
2018-07-02T08:22:15.979Z,19.90
2018-07-02T08:24:45.284Z,20.00
2018-07-02T08:27:14.530Z,20.10
2018-07-02T08:29:43.749Z,20.20
2018-07-02T08:32:12.752Z,20.30
2018-07-02T08:37:10.437Z,20.50
2018-07-02T08:39:39.509Z,20.60
2018-07-02T08:42:08.686Z,20.80
2018-07-02T08:44:37.732Z,20.90
2018-07-02T08:49:35.871Z,21.00
2018-07-02T08:52:04.923Z,21.00
2018-07-02T08:54:33.982Z,21.10
2018-07-02T08:57:03.006Z,21.10
2018-07-02T08:59:32.080Z,21.20
2018-07-02T09:02:01.126Z,21.20
2018-07-02T09:04:30.629Z,21.20
2018-07-02T09:06:59.628Z,21.30
2018-07-02T09:09:28.668Z,21.40
2018-07-02T09:11:57.713Z,21.40
2018-07-02T09:14:26.741Z,21.30
2018-07-02T09:16:55.784Z,21.30
2018-07-02T09:19:24.892Z,21.40
2018-07-02T09:24:22.551Z,21.40
2018-07-02T09:26:51.629Z,21.50
2018-07-02T09:29:21.034Z,21.60
2018-07-02T09:31:50.092Z,21.60
2018-07-02T09:34:19.120Z,21.60
2018-07-02T09:39:16.817Z,21.80
2018-07-02T09:41:45.868Z,21.80
2018-07-02T09:44:15.022Z,21.80
2018-07-02T09:46:44.085Z,21.80
2018-07-02T09:51:41.800Z,22.00
2018-07-02T09:54:10.828Z,22.10
2018-07-02T09:56:40.771Z,22.20
2018-07-02T09:59:09.840Z,22.20
2018-07-02T10:01:38.916Z,22.30
2018-07-02T10:04:08.377Z,22.30
2018-07-02T10:06:37.494Z,22.30
2018-07-02T10:09:09.593Z,22.30
2018-07-02T10:11:38.717Z,22.30
2018-07-02T10:14:07.889Z,22.30
2018-07-02T10:16:36.998Z,22.40
2018-07-02T10:19:06.056Z,22.40
2018-07-02T10:21:35.350Z,22.40
2018-07-02T10:24:04.396Z,22.40
2018-07-02T10:26:33.464Z,22.30
2018-07-02T10:29:02.572Z,22.20
2018-07-02T10:31:31.604Z,22.20
2018-07-02T10:34:00.619Z,22.20
2018-07-02T10:36:29.684Z,22.30
2018-07-02T10:38:58.726Z,22.40
2018-07-02T10:41:27.800Z,22.50
2018-07-02T10:43:56.816Z,22.60
2018-07-02T10:46:25.950Z,22.70
2018-07-02T10:48:54.995Z,22.60
2018-07-02T10:51:24.106Z,22.50
2018-07-02T10:53:53.145Z,22.50
2018-07-02T10:56:22.201Z,22.50
2018-07-02T10:58:51.307Z,22.60
2018-07-02T11:01:20.404Z,22.60
2018-07-02T11:03:49.491Z,22.70
2018-07-02T11:06:18.539Z,22.70
2018-07-02T11:08:47.562Z,22.80
2018-07-02T11:11:16.704Z,22.90
2018-07-02T11:13:46.050Z,23.00
2018-07-02T11:16:15.091Z,23.10
2018-07-02T11:18:44.140Z,22.90
2018-07-02T11:21:13.212Z,22.70
2018-07-02T11:23:42.407Z,22.60
2018-07-02T11:26:11.473Z,22.70
2018-07-02T11:28:40.488Z,22.90
2018-07-02T11:33:38.165Z,23.10
2018-07-02T11:38:35.843Z,23.10
2018-07-02T11:41:04.946Z,23.00
2018-07-02T11:43:40.519Z,23.00
2018-07-02T11:46:09.625Z,22.80
2018-07-02T11:48:38.896Z,22.70
2018-07-02T11:51:07.962Z,22.60
2018-07-02T11:53:36.969Z,22.40
2018-07-02T11:56:06.029Z,22.40
2018-07-02T11:58:35.069Z,22.50
2018-07-02T12:01:04.180Z,22.70
2018-07-02T12:03:33.223Z,22.90
2018-07-02T12:06:02.269Z,23.10
2018-07-02T12:08:31.284Z,23.10
2018-07-02T12:11:00.339Z,23.20
2018-07-02T12:13:29.419Z,23.30
2018-07-02T12:15:58.436Z,23.30
2018-07-02T12:20:56.172Z,23.40
2018-07-02T12:23:25.281Z,23.50
2018-07-02T12:25:54.304Z,23.60
2018-07-02T12:28:23.344Z,23.70
2018-07-02T12:30:52.394Z,23.70
2018-07-02T12:35:50.111Z,23.80
2018-07-02T12:38:19.377Z,23.90
2018-07-02T12:43:17.067Z,23.90
2018-07-02T12:45:46.086Z,23.90
2018-07-02T12:48:15.155Z,23.80
2018-07-02T12:50:44.201Z,23.90
2018-07-02T12:53:14.164Z,24.00
2018-07-02T12:55:43.260Z,24.00
2018-07-02T12:58:12.310Z,23.80
2018-07-02T13:00:41.351Z,23.60
2018-07-02T13:03:10.403Z,23.60
2018-07-02T13:05:39.480Z,23.50
2018-07-02T13:08:08.524Z,23.40
2018-07-02T13:10:37.568Z,23.40
2018-07-02T13:13:06.674Z,23.30
2018-07-02T13:15:35.816Z,23.30
2018-07-02T13:18:05.336Z,23.30
2018-07-02T13:20:34.492Z,23.30
2018-07-02T13:23:03.659Z,23.40
2018-07-02T13:25:32.720Z,23.50
2018-07-02T13:28:01.897Z,23.60
2018-07-02T13:30:31.331Z,23.50
2018-07-02T13:33:00.605Z,23.40
2018-07-02T13:35:29.680Z,23.30
2018-07-02T13:37:58.732Z,23.30
2018-07-02T13:40:27.760Z,23.40
2018-07-02T13:42:56.777Z,23.50
2018-07-02T13:45:25.896Z,23.60
2018-07-02T13:47:54.904Z,23.70
2018-07-02T13:50:23.967Z,23.70
2018-07-02T13:52:53.044Z,23.70
2018-07-02T13:55:22.126Z,23.70
2018-07-02T13:57:51.184Z,23.80
2018-07-02T14:00:20.257Z,23.80
2018-07-02T14:02:49.256Z,23.80
2018-07-02T14:05:18.377Z,23.80
2018-07-02T14:07:48.364Z,23.80
2018-07-02T14:10:17.389Z,23.70
2018-07-02T14:12:46.555Z,23.70
2018-07-02T14:15:15.664Z,23.70
2018-07-02T14:17:44.748Z,23.80
2018-07-02T14:20:13.795Z,23.80
2018-07-02T14:22:42.946Z,23.80
2018-07-02T14:25:12.024Z,23.90
2018-07-02T14:27:41.097Z,23.90
2018-07-02T14:30:10.206Z,24.10
2018-07-02T14:35:07.958Z,24.10
2018-07-02T14:37:36.993Z,24.10
2018-07-02T14:40:06.171Z,24.20
2018-07-02T14:47:32.975Z,23.70
2018-07-02T14:50:02.071Z,23.80
2018-07-02T14:52:31.126Z,23.70
2018-07-02T14:55:00.223Z,23.70
2018-07-02T14:57:29.300Z,23.70
2018-07-02T14:59:58.516Z,23.60
2018-07-02T15:02:27.590Z,23.60
2018-07-02T15:04:56.651Z,23.60
2018-07-02T15:07:25.773Z,23.70
2018-07-02T15:09:54.852Z,23.90
2018-07-02T15:12:23.900Z,24.00
2018-07-02T15:14:52.961Z,24.10
2018-07-02T15:17:22.061Z,24.10
2018-07-02T15:19:51.111Z,24.10
2018-07-02T15:22:20.183Z,24.20
2018-07-02T15:24:49.304Z,24.10
2018-07-02T15:27:18.352Z,24.10
2018-07-02T15:29:47.448Z,24.00
2018-07-02T15:32:16.555Z,23.80
2018-07-02T15:34:45.642Z,23.60
2018-07-02T15:37:14.669Z,23.60
2018-07-02T15:39:43.814Z,23.60
2018-07-02T15:42:12.892Z,23.70
2018-07-02T15:44:41.947Z,23.70
2018-07-02T15:47:10.969Z,23.70
2018-07-02T15:49:40.021Z,23.60
2018-07-02T15:52:09.100Z,23.60
2018-07-02T15:54:38.229Z,23.70
2018-07-02T15:57:07.297Z,23.60
2018-07-02T15:59:36.337Z,23.70
2018-07-02T16:02:05.415Z,23.70
2018-07-02T16:07:03.220Z,23.80
2018-07-02T16:09:32.258Z,23.80
2018-07-02T16:12:01.332Z,23.70
2018-07-02T16:14:30.381Z,23.80
2018-07-02T16:19:28.198Z,23.80
2018-07-02T16:21:57.221Z,23.70
2018-07-02T16:24:26.280Z,23.70
2018-07-02T16:26:55.332Z,23.60
2018-07-02T16:29:24.433Z,23.60
2018-07-02T16:31:53.465Z,23.60
2018-07-02T16:34:22.570Z,23.60
2018-07-02T16:36:51.644Z,23.60
2018-07-02T16:39:20.722Z,23.50
2018-07-02T16:41:49.729Z,23.50
2018-07-02T16:44:18.775Z,23.50
2018-07-02T16:46:47.895Z,23.40
2018-07-02T16:51:45.611Z,23.30
2018-07-02T16:54:14.620Z,23.10
2018-07-02T16:56:43.717Z,23.00
2018-07-02T16:59:12.770Z,22.80
2018-07-02T17:01:41.840Z,22.70
2018-07-02T17:04:10.925Z,22.60
2018-07-02T17:06:39.998Z,22.40
2018-07-02T17:09:10.894Z,22.30
2018-07-02T17:11:40.500Z,22.20
2018-07-02T17:14:10.309Z,22.10
2018-07-02T17:16:40.204Z,22.00
2018-07-02T17:19:09.428Z,22.00
2018-07-02T17:21:38.578Z,21.90
2018-07-02T17:24:07.696Z,21.90
2018-07-02T17:26:36.793Z,21.80
2018-07-02T17:29:05.925Z,21.70
2018-07-02T17:31:34.974Z,21.70
2018-07-02T17:34:04.125Z,21.60
2018-07-02T17:36:33.216Z,21.60
2018-07-02T17:39:02.346Z,21.50
2018-07-02T17:41:31.464Z,21.50
2018-07-02T17:44:00.491Z,21.40
2018-07-02T17:46:29.549Z,21.30
2018-07-02T17:48:59.296Z,21.30
2018-07-02T17:51:28.608Z,21.20
2018-07-02T17:53:57.669Z,21.20
2018-07-02T17:56:26.736Z,21.20
2018-07-02T17:58:55.801Z,21.10
2018-07-02T18:01:24.848Z,21.10
2018-07-02T18:03:53.892Z,21.00
2018-07-02T18:06:22.948Z,21.00
2018-07-02T18:08:52.183Z,20.90
2018-07-02T18:11:21.554Z,20.80
2018-07-02T18:13:50.879Z,20.80
2018-07-02T18:16:19.931Z,20.80
2018-07-02T18:18:49.004Z,20.70
2018-07-02T18:21:18.103Z,20.60
2018-07-02T18:23:47.729Z,20.60
2018-07-02T18:26:16.796Z,20.50
2018-07-02T18:28:45.964Z,20.40
2018-07-02T18:31:15.162Z,20.40
2018-07-02T18:33:44.235Z,20.30
2018-07-02T18:36:13.285Z,20.20
2018-07-02T18:38:42.352Z,20.10
2018-07-02T18:41:11.551Z,20.00
2018-07-02T18:43:40.640Z,19.90
2018-07-02T18:46:09.716Z,19.80
2018-07-02T18:53:36.555Z,19.50
2018-07-02T18:56:05.892Z,19.40
2018-07-02T18:58:35.260Z,19.30
2018-07-02T19:01:04.691Z,19.20
2018-07-02T19:03:34.273Z,19.10
2018-07-02T19:06:03.843Z,19.00
2018-07-02T19:08:33.379Z,18.90
2018-07-02T19:11:02.564Z,18.70
2018-07-02T19:13:32.138Z,18.60
2018-07-02T19:16:01.244Z,18.60
2018-07-02T19:18:30.414Z,18.40
2018-07-02T19:20:59.712Z,18.30
2018-07-02T19:23:28.966Z,18.10
2018-07-02T19:25:58.171Z,18.00
2018-07-02T19:28:27.430Z,17.90
2018-07-02T19:30:56.768Z,17.80
2018-07-02T19:33:25.982Z,17.80
2018-07-02T19:35:55.355Z,17.60
2018-07-02T19:38:24.516Z,17.50
2018-07-02T19:40:53.828Z,17.40
2018-07-02T19:43:25.014Z,17.30
2018-07-02T19:45:54.228Z,17.20
2018-07-02T19:48:23.283Z,17.00
2018-07-02T19:50:52.345Z,16.90
2018-07-02T19:53:21.360Z,16.80
2018-07-02T19:55:50.577Z,16.70
2018-07-02T19:58:19.619Z,16.60
2018-07-02T20:00:48.677Z,16.60
2018-07-02T20:03:17.796Z,16.50
2018-07-02T20:05:46.989Z,16.40
2018-07-02T20:08:16.069Z,16.30
2018-07-02T20:10:45.132Z,16.30
2018-07-02T20:13:14.210Z,16.20
2018-07-02T20:15:43.369Z,16.10
2018-07-02T20:18:12.424Z,16.00
2018-07-02T20:20:41.523Z,15.90
2018-07-02T20:23:10.612Z,15.70
2018-07-02T20:25:39.689Z,15.60
2018-07-02T20:28:08.750Z,15.50
2018-07-02T20:30:37.773Z,15.40
2018-07-02T20:33:06.836Z,15.40
2018-07-02T20:35:35.857Z,15.30
2018-07-02T20:38:05.014Z,15.20
2018-07-02T20:40:34.041Z,15.10
2018-07-02T20:43:03.136Z,15.00
2018-07-02T20:45:32.352Z,15.00
2018-07-02T20:48:01.733Z,14.90
2018-07-02T20:50:30.778Z,14.90
2018-07-02T20:52:59.947Z,14.80
2018-07-02T20:55:29.146Z,14.70
2018-07-02T20:57:58.285Z,14.70
2018-07-02T21:00:31.142Z,14.60
2018-07-02T21:03:01.908Z,14.50
2018-07-02T21:05:31.572Z,14.50
2018-07-02T21:08:00.678Z,14.40
2018-07-02T21:10:29.837Z,14.30
2018-07-02T21:12:58.860Z,14.30
2018-07-02T21:15:27.949Z,14.20
2018-07-02T21:17:57.205Z,14.10
2018-07-02T21:20:26.350Z,14.10
2018-07-02T21:22:55.628Z,14.00
2018-07-02T21:25:24.753Z,13.90
2018-07-02T21:27:53.859Z,13.90
2018-07-02T21:30:22.903Z,13.80
2018-07-02T21:32:52.022Z,13.70
2018-07-02T21:35:21.027Z,13.60
2018-07-02T21:37:50.085Z,13.60
2018-07-02T21:40:19.125Z,13.50
2018-07-02T21:42:48.259Z,13.50
2018-07-02T21:45:17.388Z,13.40
2018-07-02T21:47:46.429Z,13.30
2018-07-02T21:50:15.453Z,13.20
2018-07-02T21:52:44.544Z,13.20
2018-07-02T21:55:13.571Z,13.10
2018-07-02T21:57:42.640Z,13.00
2018-07-02T22:00:13.235Z,13.00
2018-07-02T22:02:42.753Z,12.90
2018-07-02T22:05:11.851Z,12.80
2018-07-02T22:07:41.072Z,12.80
2018-07-02T22:10:10.119Z,12.80
2018-07-02T22:12:39.203Z,12.70
2018-07-02T22:15:08.250Z,12.60
2018-07-02T22:17:37.304Z,12.50
2018-07-02T22:20:06.976Z,12.40
2018-07-02T22:22:36.060Z,12.40
2018-07-02T22:25:05.536Z,12.30
2018-07-02T22:27:34.568Z,12.20
2018-07-02T22:30:03.682Z,12.20
2018-07-02T22:32:32.708Z,12.20
2018-07-02T22:35:01.820Z,12.10
2018-07-02T22:37:30.852Z,12.00
2018-07-02T22:39:59.883Z,12.00
2018-07-02T22:42:29.105Z,12.00
2018-07-02T22:44:58.163Z,11.90
2018-07-02T22:47:27.179Z,11.80
2018-07-02T22:49:56.224Z,11.80
2018-07-02T22:52:25.231Z,11.70
2018-07-02T22:54:54.284Z,11.70
2018-07-02T22:57:23.499Z,11.70
2018-07-02T22:59:52.541Z,11.60
2018-07-02T23:02:21.677Z,11.60
2018-07-02T23:04:50.727Z,11.50
2018-07-02T23:07:19.737Z,11.50
2018-07-02T23:09:48.783Z,11.50
2018-07-02T23:12:17.807Z,11.40
2018-07-02T23:14:46.856Z,11.30
2018-07-02T23:17:15.864Z,11.30
2018-07-02T23:19:44.900Z,11.20
2018-07-02T23:22:13.905Z,11.20
2018-07-02T23:24:43.031Z,11.10
2018-07-02T23:27:12.040Z,11.00
2018-07-02T23:29:41.069Z,11.00
2018-07-02T23:32:10.089Z,10.90
2018-07-02T23:34:39.128Z,10.80
2018-07-02T23:37:08.216Z,10.70
2018-07-02T23:39:37.292Z,10.70
2018-07-02T23:42:06.324Z,10.70
2018-07-02T23:47:04.010Z,10.60
2018-07-02T23:52:01.688Z,10.50
2018-07-02T23:54:30.735Z,10.40
2018-07-02T23:56:59.780Z,10.40
2018-07-02T23:59:28.829Z,10.40
