createdAt,value
2019-02-11T00:02:12.493Z,64.50
2019-02-11T00:04:40.837Z,65.40
2019-02-11T00:07:09.418Z,65.74
2019-02-11T00:09:37.715Z,65.83
2019-02-11T00:12:06.033Z,66.75
2019-02-11T00:14:34.374Z,66.88
2019-02-11T00:17:02.684Z,67.47
2019-02-11T00:19:31.024Z,67.53
2019-02-11T00:21:59.333Z,67.92
2019-02-11T00:24:28.716Z,68.98
2019-02-11T00:26:57.051Z,68.76
2019-02-11T00:29:25.381Z,68.41
2019-02-11T00:31:53.773Z,68.97
2019-02-11T00:34:22.109Z,69.33
2019-02-11T00:36:50.430Z,68.63
2019-02-11T00:39:18.745Z,69.12
2019-02-11T00:41:47.125Z,69.82
2019-02-11T00:44:15.436Z,68.59
2019-02-11T00:46:43.785Z,69.43
2019-02-11T00:49:12.286Z,69.49
2019-02-11T00:51:40.666Z,68.42
2019-02-11T00:54:08.990Z,69.20
2019-02-11T00:56:37.320Z,68.93
2019-02-11T00:59:05.632Z,69.71
2019-02-11T01:01:33.977Z,69.09
2019-02-11T01:04:02.359Z,69.89
2019-02-11T01:06:30.730Z,69.36
2019-02-11T01:09:00.075Z,69.66
2019-02-11T01:11:28.446Z,69.85
2019-02-11T01:13:56.769Z,70.68
2019-02-11T01:16:25.158Z,70.10
2019-02-11T01:18:53.470Z,70.24
2019-02-11T01:21:21.795Z,70.45
2019-02-11T01:23:50.181Z,70.37
2019-02-11T01:26:18.473Z,70.75
2019-02-11T01:28:46.818Z,70.47
2019-02-11T01:31:15.126Z,71.53
2019-02-11T01:33:43.473Z,71.25
2019-02-11T01:36:12.350Z,71.31
2019-02-11T01:38:40.691Z,71.05
2019-02-11T01:41:09.164Z,70.63
2019-02-11T01:43:37.485Z,71.26
2019-02-11T01:46:05.870Z,70.84
2019-02-11T01:48:34.201Z,70.89
2019-02-11T01:51:02.528Z,71.21
2019-02-11T01:53:30.857Z,70.84
2019-02-11T01:55:59.173Z,70.94
2019-02-11T01:58:27.619Z,70.64
2019-02-11T02:00:55.936Z,70.82
2019-02-11T02:03:24.248Z,70.50
2019-02-11T02:05:52.559Z,69.93
2019-02-11T02:08:20.892Z,69.70
2019-02-11T02:10:49.200Z,70.07
2019-02-11T02:13:17.583Z,70.38
2019-02-11T02:15:45.877Z,70.36
2019-02-11T02:18:14.206Z,70.23
2019-02-11T02:20:42.543Z,70.37
2019-02-11T02:23:11.474Z,70.25
2019-02-11T02:25:39.807Z,70.02
2019-02-11T02:28:08.085Z,69.85
2019-02-11T02:30:36.416Z,69.87
2019-02-11T02:33:04.805Z,70.50
2019-02-11T02:35:33.218Z,70.08
2019-02-11T02:38:01.617Z,70.01
2019-02-11T02:40:29.966Z,69.77
2019-02-11T02:42:58.276Z,69.85
2019-02-11T02:45:26.619Z,69.71
2019-02-11T02:47:54.909Z,70.11
2019-02-11T02:50:23.238Z,70.02
2019-02-11T02:52:51.527Z,70.54
2019-02-11T02:55:19.857Z,70.25
2019-02-11T02:57:48.173Z,70.42
2019-02-11T03:00:16.584Z,70.68
2019-02-11T03:02:44.909Z,70.80
2019-02-11T03:05:13.788Z,70.84
2019-02-11T03:07:42.112Z,70.59
2019-02-11T03:10:11.538Z,70.37
2019-02-11T03:12:39.843Z,70.49
2019-02-11T03:15:10.923Z,70.51
2019-02-11T03:17:39.254Z,70.36
2019-02-11T03:20:09.514Z,70.69
2019-02-11T03:22:37.849Z,70.14
2019-02-11T03:25:07.795Z,70.38
2019-02-11T03:27:36.096Z,69.85
2019-02-11T03:30:08.324Z,70.60
2019-02-11T03:32:36.677Z,70.32
2019-02-11T03:35:06.038Z,70.46
2019-02-11T03:37:34.370Z,70.28
2019-02-11T03:40:02.881Z,69.78
2019-02-11T03:42:31.183Z,70.08
2019-02-11T03:44:59.559Z,70.05
2019-02-11T03:47:27.917Z,70.08
2019-02-11T03:49:56.213Z,69.86
2019-02-11T03:52:24.584Z,70.43
2019-02-11T03:54:53.077Z,69.82
2019-02-11T03:57:21.415Z,69.92
2019-02-11T03:59:49.744Z,69.79
2019-02-11T04:02:18.052Z,69.83
2019-02-11T04:04:46.377Z,69.71
2019-02-11T04:07:14.694Z,69.49
2019-02-11T04:09:43.028Z,69.75
2019-02-11T04:12:11.990Z,69.54
2019-02-11T04:14:40.342Z,69.88
2019-02-11T04:17:08.684Z,69.62
2019-02-11T04:19:36.992Z,69.65
2019-02-11T04:22:06.805Z,69.67
2019-02-11T04:24:35.215Z,69.80
2019-02-11T04:27:04.517Z,69.23
2019-02-11T04:29:32.820Z,69.67
2019-02-11T04:32:01.161Z,69.71
2019-02-11T04:34:29.470Z,69.37
2019-02-11T04:36:57.795Z,69.79
2019-02-11T04:39:26.171Z,69.31
2019-02-11T04:41:54.502Z,69.66
2019-02-11T04:44:22.818Z,69.75
2019-02-11T04:46:51.165Z,69.99
2019-02-11T04:49:19.501Z,69.61
2019-02-11T04:51:47.817Z,69.69
2019-02-11T04:54:16.147Z,69.85
2019-02-11T04:56:44.474Z,69.81
2019-02-11T04:59:12.796Z,69.63
2019-02-11T05:01:41.190Z,69.79
2019-02-11T05:04:09.671Z,70.01
2019-02-11T05:06:37.989Z,70.31
2019-02-11T05:09:06.462Z,70.28
2019-02-11T05:11:34.798Z,70.50
2019-02-11T05:14:03.136Z,70.20
2019-02-11T05:16:31.434Z,70.19
2019-02-11T05:18:59.797Z,70.35
2019-02-11T05:21:28.182Z,70.83
2019-02-11T05:23:56.532Z,70.30
2019-02-11T05:26:24.835Z,70.84
2019-02-11T05:28:53.187Z,70.74
2019-02-11T05:31:21.502Z,70.39
2019-02-11T05:33:49.828Z,70.64
2019-02-11T05:36:18.225Z,69.91
2019-02-11T05:38:46.544Z,70.16
2019-02-11T05:41:14.949Z,70.02
2019-02-11T05:43:43.286Z,69.78
2019-02-11T05:46:11.839Z,68.92
2019-02-11T05:48:40.456Z,68.98
2019-02-11T05:51:09.004Z,69.16
2019-02-11T05:53:37.372Z,68.55
2019-02-11T05:56:05.679Z,68.34
2019-02-11T05:58:34.028Z,68.40
2019-02-11T06:01:02.362Z,68.04
2019-02-11T06:03:30.688Z,68.11
2019-02-11T06:05:58.997Z,68.19
2019-02-11T06:08:27.471Z,67.90
2019-02-11T06:10:55.786Z,67.99
2019-02-11T06:13:24.126Z,67.48
2019-02-11T06:15:52.424Z,67.07
2019-02-11T06:18:21.750Z,67.23
2019-02-11T06:20:50.080Z,66.87
2019-02-11T06:23:18.446Z,66.51
2019-02-11T06:25:46.776Z,67.01
2019-02-11T06:28:15.109Z,66.68
2019-02-11T06:30:43.446Z,66.92
2019-02-11T06:33:11.781Z,67.14
2019-02-11T06:35:40.083Z,66.64
2019-02-11T06:38:08.882Z,66.72
2019-02-11T06:40:37.198Z,66.61
2019-02-11T06:43:05.528Z,66.64
2019-02-11T06:45:33.872Z,66.71
2019-02-11T06:48:02.288Z,66.35
2019-02-11T06:50:30.665Z,66.52
2019-02-11T06:52:58.996Z,66.30
2019-02-11T06:55:27.309Z,66.85
2019-02-11T06:57:55.633Z,65.68
2019-02-11T07:00:23.965Z,65.98
2019-02-11T07:02:52.275Z,65.97
2019-02-11T07:05:21.090Z,65.91
2019-02-11T07:07:49.509Z,66.20
2019-02-11T07:10:17.862Z,66.33
2019-02-11T07:12:46.197Z,66.08
2019-02-11T07:15:21.697Z,66.07
2019-02-11T07:17:45.277Z,65.52
2019-02-11T07:20:13.754Z,66.02
2019-02-11T07:22:42.112Z,65.92
2019-02-11T07:25:10.758Z,66.12
2019-02-11T07:27:40.066Z,65.58
2019-02-11T07:30:11.171Z,65.51
2019-02-11T07:32:39.564Z,64.68
2019-02-11T07:35:08.735Z,64.66
2019-02-11T07:37:37.021Z,64.94
2019-02-11T07:40:09.173Z,64.52
2019-02-11T07:42:40.238Z,64.86
2019-02-11T07:45:12.449Z,65.45
2019-02-11T07:47:40.793Z,64.06
2019-02-11T07:50:09.818Z,64.33
2019-02-11T07:52:38.144Z,63.60
2019-02-11T07:55:06.583Z,64.44
2019-02-11T07:57:34.927Z,67.82
2019-02-11T08:00:04.225Z,64.98
2019-02-11T08:02:32.547Z,64.31
2019-02-11T08:05:00.875Z,64.82
2019-02-11T08:07:29.183Z,64.36
2019-02-11T08:09:57.585Z,63.68
2019-02-11T08:12:25.943Z,63.59
2019-02-11T08:14:55.397Z,63.58
2019-02-11T08:17:23.719Z,64.02
2019-02-11T08:19:52.048Z,63.98
2019-02-11T08:22:20.359Z,63.39
2019-02-11T08:24:48.726Z,63.11
2019-02-11T08:27:17.063Z,62.72
2019-02-11T08:29:46.222Z,61.99
2019-02-11T08:32:14.693Z,61.62
2019-02-11T08:34:43.017Z,61.91
2019-02-11T08:37:11.365Z,61.51
2019-02-11T08:39:39.674Z,61.84
2019-02-11T08:42:08.409Z,61.50
2019-02-11T08:44:36.756Z,61.01
2019-02-11T08:47:05.061Z,61.33
2019-02-11T08:49:33.398Z,60.97
2019-02-11T08:52:01.837Z,60.95
2019-02-11T08:54:30.227Z,59.31
2019-02-11T08:56:58.627Z,58.94
2019-02-11T08:59:26.942Z,58.27
2019-02-11T09:01:55.272Z,58.41
2019-02-11T09:04:23.595Z,58.15
2019-02-11T09:06:51.958Z,58.19
2019-02-11T09:09:20.267Z,58.01
2019-02-11T09:11:48.612Z,58.99
2019-02-11T09:14:16.957Z,58.22
2019-02-11T09:16:45.290Z,58.45
2019-02-11T09:19:13.618Z,58.04
2019-02-11T09:21:41.980Z,57.94
2019-02-11T09:24:10.349Z,57.53
2019-02-11T09:26:38.703Z,58.25
2019-02-11T09:29:07.457Z,57.69
2019-02-11T09:31:35.855Z,58.16
2019-02-11T09:34:04.226Z,58.19
2019-02-11T09:36:32.572Z,58.04
2019-02-11T09:39:00.870Z,57.38
2019-02-11T09:41:29.210Z,57.59
2019-02-11T09:43:57.584Z,57.76
2019-02-11T09:46:25.922Z,56.26
2019-02-11T09:48:54.239Z,56.26
2019-02-11T09:51:24.616Z,56.78
2019-02-11T09:53:53.002Z,56.49
2019-02-11T09:56:21.341Z,55.71
2019-02-11T09:58:49.642Z,55.20
2019-02-11T10:01:18.115Z,55.89
2019-02-11T10:03:46.458Z,55.61
2019-02-11T10:06:14.798Z,56.49
2019-02-11T10:08:43.161Z,56.50
2019-02-11T10:11:11.481Z,55.56
2019-02-11T10:14:09.333Z,55.31
2019-02-11T10:16:37.676Z,54.99
2019-02-11T10:19:05.994Z,55.66
2019-02-11T10:21:34.360Z,54.42
2019-02-11T10:24:02.688Z,54.82
2019-02-11T10:26:31.013Z,54.88
2019-02-11T10:28:59.360Z,53.71
2019-02-11T10:31:27.684Z,54.13
2019-02-11T10:33:56.041Z,53.85
2019-02-11T10:36:24.348Z,52.94
2019-02-11T10:38:52.736Z,53.09
2019-02-11T10:41:21.125Z,52.62
2019-02-11T10:43:49.460Z,53.46
2019-02-11T10:46:21.031Z,52.46
2019-02-11T10:48:48.150Z,53.63
2019-02-11T10:51:16.480Z,54.55
2019-02-11T10:53:44.898Z,55.23
2019-02-11T10:56:13.217Z,55.76
2019-02-11T10:58:41.554Z,55.79
2019-02-11T11:01:09.946Z,55.87
2019-02-11T11:03:38.295Z,56.09
2019-02-11T11:06:07.157Z,56.13
2019-02-11T11:08:35.484Z,54.95
2019-02-11T11:11:03.906Z,54.65
2019-02-11T11:13:32.296Z,54.01
2019-02-11T11:16:00.600Z,54.50
2019-02-11T11:18:28.936Z,53.95
2019-02-11T11:20:57.266Z,53.63
2019-02-11T11:23:26.251Z,53.62
2019-02-11T11:25:54.807Z,53.29
2019-02-11T11:28:23.231Z,52.84
2019-02-11T11:30:51.536Z,53.19
2019-02-11T11:33:19.879Z,53.01
2019-02-11T11:35:48.261Z,53.35
2019-02-11T11:38:16.621Z,53.00
2019-02-11T11:40:44.967Z,53.05
2019-02-11T11:43:13.369Z,52.17
2019-02-11T11:45:41.984Z,51.83
2019-02-11T11:48:10.342Z,50.69
2019-02-11T11:50:38.661Z,51.22
2019-02-11T11:53:07.358Z,51.29
2019-02-11T11:55:35.722Z,51.06
2019-02-11T11:58:04.258Z,51.69
2019-02-11T12:00:34.218Z,50.97
2019-02-11T12:03:05.045Z,51.09
2019-02-11T12:05:33.083Z,50.87
2019-02-11T12:08:01.417Z,50.43
2019-02-11T12:10:30.011Z,50.33
2019-02-11T12:12:58.409Z,50.28
2019-02-11T12:15:27.174Z,50.57
2019-02-11T12:17:55.996Z,51.28
2019-02-11T12:20:24.361Z,51.17
2019-02-11T12:22:52.744Z,51.44
2019-02-11T12:25:21.191Z,50.95
2019-02-11T12:27:49.517Z,50.66
2019-02-11T12:30:22.346Z,51.76
2019-02-11T12:32:54.334Z,50.92
2019-02-11T12:35:21.099Z,51.83
2019-02-11T12:37:49.566Z,51.12
2019-02-11T12:40:18.006Z,51.21
2019-02-11T12:42:46.402Z,52.26
2019-02-11T12:45:19.034Z,51.14
2019-02-11T12:47:47.512Z,51.15
2019-02-11T12:50:17.487Z,51.11
2019-02-11T12:52:45.901Z,50.61
2019-02-11T12:55:15.475Z,51.23
2019-02-11T12:57:43.877Z,49.86
2019-02-11T13:00:16.785Z,50.22
2019-02-11T13:02:45.026Z,48.77
2019-02-11T13:05:14.050Z,48.70
2019-02-11T13:07:42.455Z,48.11
2019-02-11T13:10:13.285Z,49.12
2019-02-11T13:12:41.723Z,48.34
2019-02-11T13:15:11.214Z,48.82
2019-02-11T13:17:39.621Z,48.75
2019-02-11T13:20:11.977Z,48.30
2019-02-11T13:22:40.709Z,48.70
2019-02-11T13:25:11.995Z,49.13
2019-02-11T13:27:40.340Z,49.72
2019-02-11T13:30:13.860Z,50.04
2019-02-11T13:32:42.314Z,49.75
2019-02-11T13:35:10.949Z,50.46
2019-02-11T13:37:39.272Z,50.12
2019-02-11T13:40:09.206Z,50.77
2019-02-11T13:42:37.610Z,51.03
2019-02-11T13:45:10.313Z,50.22
2019-02-11T13:47:51.792Z,50.72
2019-02-11T13:50:11.982Z,50.40
2019-02-11T13:52:40.399Z,50.35
2019-02-11T13:55:10.412Z,50.61
2019-02-11T13:57:38.791Z,50.81
2019-02-11T14:00:12.484Z,50.78
2019-02-11T14:02:46.203Z,50.58
2019-02-11T14:05:14.627Z,51.00
2019-02-11T14:07:43.090Z,51.57
2019-02-11T14:10:11.656Z,51.42
2019-02-11T14:12:40.115Z,50.88
2019-02-11T14:15:08.825Z,51.04
2019-02-11T14:17:37.319Z,50.93
2019-02-11T14:20:08.655Z,51.36
2019-02-11T14:22:36.982Z,51.96
2019-02-11T14:25:06.458Z,52.11
2019-02-11T14:27:34.875Z,51.42
2019-02-11T14:30:05.545Z,50.97
2019-02-11T14:32:33.879Z,51.30
2019-02-11T14:35:03.231Z,51.20
2019-02-11T14:37:33.602Z,50.83
2019-02-11T14:40:02.042Z,49.98
2019-02-11T14:42:30.555Z,50.31
2019-02-11T14:44:58.893Z,50.51
2019-02-11T14:47:27.315Z,50.01
2019-02-11T14:49:55.644Z,49.98
2019-02-11T14:52:24.332Z,49.94
2019-02-11T14:54:52.635Z,50.61
2019-02-11T14:57:21.001Z,51.20
2019-02-11T14:59:49.309Z,51.54
2019-02-11T15:02:17.649Z,52.44
2019-02-11T15:04:45.992Z,53.22
2019-02-11T15:07:14.378Z,53.77
2019-02-11T15:09:42.714Z,53.53
2019-02-11T15:12:11.068Z,53.54
2019-02-11T15:14:39.381Z,54.30
2019-02-11T15:17:07.897Z,53.87
2019-02-11T15:19:36.213Z,55.23
2019-02-11T15:22:04.607Z,55.71
2019-02-11T15:24:32.935Z,56.49
2019-02-11T15:27:01.282Z,56.40
2019-02-11T15:29:29.765Z,56.58
2019-02-11T15:31:58.182Z,55.96
2019-02-11T15:34:26.557Z,56.92
2019-02-11T15:36:54.877Z,57.17
2019-02-11T15:39:23.235Z,57.45
2019-02-11T15:41:51.550Z,58.82
2019-02-11T15:44:19.875Z,58.86
2019-02-11T15:46:48.176Z,59.70
2019-02-11T15:49:16.558Z,60.80
2019-02-11T15:51:48.348Z,60.71
2019-02-11T15:54:16.702Z,61.29
2019-02-11T15:56:45.120Z,60.91
2019-02-11T15:59:13.491Z,60.78
2019-02-11T16:01:42.857Z,60.60
2019-02-11T16:04:12.227Z,61.35
2019-02-11T16:06:40.641Z,61.27
2019-02-11T16:09:09.150Z,61.45
2019-02-11T16:11:37.527Z,61.53
2019-02-11T16:14:05.949Z,62.07
2019-02-11T16:16:34.422Z,62.27
2019-02-11T16:19:02.782Z,62.75
2019-02-11T16:21:31.174Z,63.05
2019-02-11T16:23:59.548Z,63.29
2019-02-11T16:26:27.870Z,63.11
2019-02-11T16:28:56.319Z,62.74
2019-02-11T16:31:24.699Z,62.29
2019-02-11T16:33:53.037Z,62.71
2019-02-11T16:36:22.026Z,62.94
2019-02-11T16:38:50.481Z,62.45
2019-02-11T16:41:18.788Z,62.29
2019-02-11T16:43:47.106Z,62.49
2019-02-11T16:46:15.444Z,62.87
2019-02-11T16:48:43.873Z,63.27
2019-02-11T16:51:12.218Z,62.98
2019-02-11T16:53:40.562Z,62.56
2019-02-11T16:56:09.288Z,62.97
2019-02-11T16:58:37.738Z,62.53
2019-02-11T17:01:06.051Z,62.77
2019-02-11T17:03:34.348Z,63.41
2019-02-11T17:06:02.751Z,63.62
2019-02-11T17:08:31.296Z,63.89
2019-02-11T17:10:59.624Z,63.67
2019-02-11T17:13:28.003Z,63.88
2019-02-11T17:15:56.374Z,63.54
2019-02-11T17:18:24.713Z,63.71
2019-02-11T17:20:53.050Z,63.67
2019-02-11T17:23:21.360Z,63.85
2019-02-11T17:25:49.723Z,64.09
2019-02-11T17:28:18.047Z,63.96
2019-02-11T17:30:46.404Z,64.27
2019-02-11T17:33:14.764Z,64.24
2019-02-11T17:35:43.141Z,64.46
2019-02-11T17:38:11.868Z,63.83
2019-02-11T17:40:40.248Z,63.42
2019-02-11T17:43:08.551Z,63.00
2019-02-11T17:45:36.900Z,62.63
2019-02-11T17:48:05.307Z,62.88
2019-02-11T17:50:33.692Z,63.26
2019-02-11T17:53:06.607Z,62.48
2019-02-11T17:55:35.032Z,62.99
2019-02-11T17:58:03.674Z,62.81
2019-02-11T18:00:38.386Z,63.63
2019-02-11T18:03:06.758Z,61.33
2019-02-11T18:05:35.151Z,60.68
2019-02-11T18:08:03.595Z,60.06
2019-02-11T18:10:31.915Z,59.81
2019-02-11T18:13:00.321Z,59.88
2019-02-11T18:15:28.702Z,59.41
2019-02-11T18:17:57.133Z,59.01
2019-02-11T18:20:25.492Z,58.54
2019-02-11T18:22:53.860Z,59.07
2019-02-11T18:25:22.245Z,58.42
2019-02-11T18:27:50.587Z,58.42
2019-02-11T18:30:19.017Z,58.69
2019-02-11T18:32:47.528Z,58.58
2019-02-11T18:35:17.679Z,58.71
2019-02-11T18:37:46.121Z,58.56
2019-02-11T18:40:15.319Z,58.92
2019-02-11T18:42:43.763Z,59.01
2019-02-11T18:45:14.487Z,59.59
2019-02-11T18:47:42.920Z,59.71
2019-02-11T18:50:14.421Z,59.99
2019-02-11T18:52:43.000Z,59.95
2019-02-11T18:55:15.572Z,61.09
2019-02-11T18:57:43.924Z,61.69
2019-02-11T19:00:16.588Z,61.70
2019-02-11T19:02:44.997Z,61.76
2019-02-11T19:05:14.983Z,61.94
2019-02-11T19:07:43.526Z,62.46
2019-02-11T19:10:14.575Z,62.25
2019-02-11T19:12:42.961Z,61.90
2019-02-11T19:15:13.813Z,62.33
2019-02-11T19:17:42.263Z,62.45
2019-02-11T19:20:14.118Z,62.75
2019-02-11T19:22:42.615Z,62.79
2019-02-11T19:25:12.921Z,62.61
2019-02-11T19:30:39.642Z,62.81
2019-02-11T19:33:08.014Z,63.39
2019-02-11T19:35:36.480Z,62.86
2019-02-11T19:38:04.849Z,63.56
2019-02-11T19:40:33.252Z,63.35
2019-02-11T19:43:01.599Z,63.11
2019-02-11T19:45:29.956Z,62.96
2019-02-11T19:47:59.343Z,63.91
2019-02-11T19:50:27.681Z,63.50
2019-02-11T19:52:56.068Z,62.98
2019-02-11T19:55:24.433Z,63.65
2019-02-11T19:57:52.773Z,63.23
2019-02-11T20:00:22.412Z,62.58
2019-02-11T20:02:50.859Z,62.87
2019-02-11T20:05:19.326Z,63.13
2019-02-11T20:07:47.828Z,62.95
2019-02-11T20:10:19.404Z,63.01
2019-02-11T20:12:47.827Z,63.34
2019-02-11T20:15:18.437Z,62.60
2019-02-11T20:17:46.867Z,63.30
2019-02-11T20:20:17.540Z,63.47
2019-02-11T20:22:45.925Z,63.38
2019-02-11T20:25:15.018Z,62.72
2019-02-11T20:27:43.481Z,62.90
2019-02-11T20:30:16.340Z,62.96
2019-02-11T20:32:44.672Z,62.52
2019-02-11T20:35:13.677Z,63.48
2019-02-11T20:37:42.008Z,63.10
2019-02-11T20:40:15.140Z,63.39
2019-02-11T20:42:43.547Z,63.44
2019-02-11T20:45:15.357Z,63.54
2019-02-11T20:47:43.676Z,63.75
2019-02-11T20:50:12.909Z,63.70
2019-02-11T20:52:41.244Z,63.91
2019-02-11T20:55:11.495Z,64.23
2019-02-11T20:57:39.813Z,64.36
2019-02-11T21:00:13.805Z,63.88
2019-02-11T21:02:42.154Z,64.01
2019-02-11T21:05:10.886Z,64.00
2019-02-11T21:07:39.310Z,63.59
2019-02-11T21:10:11.005Z,63.81
2019-02-11T21:12:39.486Z,64.67
2019-02-11T21:15:11.303Z,64.38
2019-02-11T21:17:39.697Z,64.24
2019-02-11T21:20:17.413Z,64.32
2019-02-11T21:22:42.016Z,65.14
2019-02-11T21:25:10.826Z,65.23
2019-02-11T21:27:39.329Z,65.59
2019-02-11T21:30:11.010Z,64.93
2019-02-11T21:32:39.333Z,65.77
2019-02-11T21:35:10.280Z,66.30
2019-02-11T21:37:39.963Z,67.26
2019-02-11T21:40:08.660Z,67.87
2019-02-11T21:42:37.100Z,67.77
2019-02-11T21:45:10.086Z,68.45
2019-02-11T21:47:38.477Z,68.25
2019-02-11T21:50:09.322Z,68.59
2019-02-11T21:52:37.749Z,68.56
2019-02-11T21:55:09.438Z,68.61
2019-02-11T21:57:37.884Z,68.31
2019-02-11T22:00:10.283Z,68.40
2019-02-11T22:02:38.594Z,68.67
2019-02-11T22:05:07.561Z,69.11
2019-02-11T22:07:35.877Z,68.70
2019-02-11T22:10:08.202Z,68.73
2019-02-11T22:12:36.601Z,69.00
2019-02-11T22:15:06.080Z,68.26
2019-02-11T22:17:34.420Z,68.76
2019-02-11T22:20:02.787Z,68.96
2019-02-11T22:22:31.223Z,68.43
2019-02-11T22:25:00.282Z,68.81
2019-02-11T22:27:28.610Z,68.28
2019-02-11T22:29:57.006Z,68.68
2019-02-11T22:32:25.362Z,68.48
2019-02-11T22:34:53.714Z,68.75
2019-02-11T22:37:22.052Z,68.76
2019-02-11T22:39:50.413Z,68.69
2019-02-11T22:42:18.768Z,69.12
2019-02-11T22:44:47.121Z,68.71
2019-02-11T22:47:15.449Z,68.99
2019-02-11T22:49:43.819Z,68.27
2019-02-11T22:52:12.358Z,68.29
2019-02-11T22:54:40.677Z,68.61
2019-02-11T22:57:09.363Z,69.42
2019-02-11T22:59:37.705Z,68.64
2019-02-11T23:02:06.073Z,67.64
2019-02-11T23:04:34.402Z,67.34
2019-02-11T23:07:02.746Z,66.97
2019-02-11T23:09:31.098Z,66.44
2019-02-11T23:11:59.493Z,67.05
2019-02-11T23:14:27.837Z,66.84
2019-02-11T23:16:56.227Z,67.25
2019-02-11T23:19:24.569Z,67.55
2019-02-11T23:21:53.046Z,67.89
2019-02-11T23:24:21.451Z,68.29
2019-02-11T23:26:49.809Z,67.89
2019-02-11T23:29:18.179Z,68.10
2019-02-11T23:31:46.525Z,67.62
2019-02-11T23:34:14.865Z,68.25
2019-02-11T23:36:43.673Z,68.07
2019-02-11T23:39:14.132Z,68.53
2019-02-11T23:41:42.493Z,68.21
2019-02-11T23:44:11.126Z,68.03
2019-02-11T23:46:39.559Z,67.93
2019-02-11T23:49:07.978Z,68.08
2019-02-11T23:51:36.711Z,67.68
2019-02-11T23:54:05.022Z,68.19
2019-02-11T23:56:33.403Z,67.58
2019-02-11T23:59:01.799Z,68.31
