createdAt,value
2022-09-06T00:01:13.416Z,1.00
2022-09-06T00:03:41.445Z,0.00
2022-09-06T00:06:15.264Z,0.80
2022-09-06T00:08:45.153Z,2.00
2022-09-06T00:11:13.504Z,0.00
2022-09-06T00:13:41.810Z,0.00
2022-09-06T00:16:15.393Z,0.20
2022-09-06T00:18:43.920Z,1.00
2022-09-06T00:21:25.416Z,1.00
2022-09-06T00:23:53.691Z,0.80
2022-09-06T00:26:22.350Z,1.00
2022-09-06T00:28:50.422Z,2.00
2022-09-06T00:31:26.112Z,1.00
2022-09-06T00:33:55.044Z,1.20
2022-09-06T00:36:24.351Z,0.20
2022-09-06T00:38:52.162Z,0.40
2022-09-06T00:41:20.158Z,1.00
2022-09-06T00:43:47.890Z,1.40
2022-09-06T00:46:22.972Z,1.60
2022-09-06T00:48:57.851Z,1.00
2022-09-06T00:51:29.519Z,0.80
2022-09-06T00:53:57.511Z,1.00
2022-09-06T00:56:27.863Z,1.00
2022-09-06T00:58:55.855Z,1.00
2022-09-06T01:01:23.914Z,1.00
2022-09-06T01:03:51.676Z,0.80
2022-09-06T01:06:31.464Z,0.00
2022-09-06T01:09:23.695Z,0.00
2022-09-06T01:11:56.356Z,1.00
2022-09-06T01:14:56.542Z,1.00
2022-09-06T01:17:47.870Z,1.00
2022-09-06T01:20:57.310Z,0.40
2022-09-06T01:24:02.174Z,1.00
2022-09-06T01:26:50.303Z,0.40
2022-09-06T01:29:48.744Z,1.00
2022-09-06T01:32:23.216Z,0.00
2022-09-06T01:35:11.791Z,1.00
2022-09-06T01:37:39.467Z,1.60
2022-09-06T01:40:08.176Z,0.60
2022-09-06T01:42:37.566Z,0.00
2022-09-06T01:45:11.509Z,0.80
2022-09-06T01:48:16.942Z,0.00
2022-09-06T01:51:03.000Z,0.00
2022-09-06T01:53:33.820Z,1.00
2022-09-06T01:56:31.372Z,0.00
2022-09-06T01:59:17.869Z,0.00
2022-09-06T02:02:09.790Z,1.00
2022-09-06T02:05:28.637Z,1.00
2022-09-06T02:08:02.202Z,1.00
2022-09-06T02:10:44.239Z,1.60
2022-09-06T02:13:15.236Z,0.00
2022-09-06T02:15:56.306Z,1.00
2022-09-06T02:18:31.911Z,0.40
2022-09-06T02:21:02.722Z,1.40
2022-09-06T02:23:36.101Z,0.40
2022-09-06T02:26:08.862Z,0.80
2022-09-06T02:28:36.839Z,1.00
2022-09-06T02:31:13.754Z,0.40
2022-09-06T02:33:44.703Z,0.00
2022-09-06T02:36:16.129Z,1.00
2022-09-06T02:38:45.581Z,0.00
2022-09-06T02:41:18.762Z,1.00
2022-09-06T02:43:46.362Z,1.00
2022-09-06T02:46:14.077Z,0.00
2022-09-06T02:48:42.241Z,1.00
2022-09-06T02:51:10.381Z,1.00
2022-09-06T02:53:38.067Z,0.60
2022-09-06T02:56:05.953Z,0.60
2022-09-06T02:58:33.598Z,0.00
2022-09-06T03:01:01.771Z,1.00
2022-09-06T03:03:29.763Z,0.00
2022-09-06T03:05:57.578Z,0.40
2022-09-06T03:08:26.736Z,1.00
2022-09-06T03:10:56.667Z,1.40
2022-09-06T03:13:25.559Z,1.00
2022-09-06T03:15:55.668Z,0.00
2022-09-06T03:18:24.852Z,1.00
2022-09-06T03:20:53.948Z,0.20
2022-09-06T03:23:24.161Z,0.80
2022-09-06T03:25:52.342Z,1.00
2022-09-06T03:28:21.785Z,0.20
2022-09-06T03:30:51.752Z,1.00
2022-09-06T03:33:20.691Z,1.00
2022-09-06T03:35:58.034Z,1.20
2022-09-06T03:38:33.676Z,1.00
2022-09-06T03:41:02.894Z,1.00
2022-09-06T03:43:38.030Z,1.00
2022-09-06T03:46:21.691Z,0.80
2022-09-06T03:48:53.382Z,0.80
2022-09-06T03:51:22.657Z,0.00
2022-09-06T03:53:51.230Z,0.20
2022-09-06T03:56:23.049Z,0.00
2022-09-06T03:58:59.177Z,1.00
2022-09-06T04:01:29.647Z,1.20
2022-09-06T04:03:57.857Z,0.00
2022-09-06T04:06:25.582Z,1.00
2022-09-06T04:08:53.723Z,1.00
2022-09-06T04:11:24.803Z,0.00
2022-09-06T04:13:52.961Z,0.60
2022-09-06T04:19:32.980Z,1.00
2022-09-06T04:22:01.141Z,1.00
2022-09-06T04:24:29.336Z,1.00
2022-09-06T04:26:58.781Z,1.00
2022-09-06T04:29:26.601Z,1.00
2022-09-06T04:31:54.545Z,1.00
2022-09-06T04:34:24.492Z,3.80
2022-09-06T04:36:52.748Z,0.20
2022-09-06T04:39:21.583Z,0.80
2022-09-06T04:41:49.336Z,1.40
2022-09-06T04:44:23.916Z,2.00
2022-09-06T04:46:54.752Z,2.00
2022-09-06T04:49:24.487Z,2.00
2022-09-06T04:51:56.452Z,2.20
2022-09-06T04:54:25.437Z,6.00
2022-09-06T04:56:53.429Z,5.00
2022-09-06T04:59:22.018Z,4.00
2022-09-06T05:01:50.054Z,2.00
2022-09-06T05:04:20.857Z,1.25
2022-09-06T05:06:49.592Z,3.00
2022-09-06T05:09:17.407Z,1.50
2022-09-06T05:11:46.198Z,1.50
2022-09-06T05:14:13.962Z,0.50
2022-09-06T05:16:42.167Z,1.00
2022-09-06T05:19:10.062Z,1.25
2022-09-06T05:21:40.081Z,2.00
2022-09-06T05:24:08.029Z,2.20
2022-09-06T05:26:35.972Z,1.60
2022-09-06T05:29:03.845Z,1.40
2022-09-06T05:31:34.074Z,1.80
2022-09-06T05:34:02.082Z,1.00
2022-09-06T05:36:30.978Z,0.40
2022-09-06T05:38:59.403Z,1.00
2022-09-06T05:41:28.041Z,0.00
2022-09-06T05:43:55.989Z,1.00
2022-09-06T05:46:23.843Z,0.80
2022-09-06T05:48:56.443Z,1.00
2022-09-06T05:51:24.509Z,0.00
2022-09-06T05:53:52.536Z,0.00
2022-09-06T05:56:20.996Z,1.00
2022-09-06T05:58:48.898Z,1.00
2022-09-06T06:01:22.613Z,2.00
2022-09-06T06:03:57.991Z,1.60
2022-09-06T06:06:27.930Z,1.80
2022-09-06T06:08:56.610Z,1.00
2022-09-06T06:11:26.227Z,0.60
2022-09-06T06:13:54.688Z,1.00
2022-09-06T06:16:23.856Z,0.40
2022-09-06T06:18:52.856Z,1.00
2022-09-06T06:21:26.504Z,1.00
2022-09-06T06:23:56.431Z,0.00
2022-09-06T06:26:24.570Z,0.40
2022-09-06T06:28:53.623Z,1.00
2022-09-06T06:31:22.934Z,0.00
2022-09-06T06:33:51.357Z,0.00
2022-09-06T06:36:22.167Z,0.00
2022-09-06T06:38:54.354Z,0.00
2022-09-06T06:41:24.341Z,0.00
2022-09-06T06:43:53.835Z,0.00
2022-09-06T06:46:22.621Z,0.00
2022-09-06T06:48:54.157Z,0.00
2022-09-06T06:51:25.939Z,1.00
2022-09-06T06:53:54.521Z,0.00
2022-09-06T06:56:27.907Z,0.00
2022-09-06T06:58:58.952Z,0.00
2022-09-06T07:01:29.546Z,0.00
2022-09-06T07:37:45.163Z,0.00
2022-09-06T07:44:00.101Z,0.40
2022-09-06T07:46:37.538Z,0.00
2022-09-06T07:49:12.355Z,0.00
2022-09-06T07:51:53.374Z,0.00
2022-09-06T08:01:51.877Z,0.00
2022-09-06T08:26:02.384Z,0.00
2022-09-06T08:28:34.539Z,0.00
2022-09-06T08:31:13.832Z,0.00
2022-09-06T08:37:25.061Z,0.00
2022-09-06T08:53:20.810Z,0.00
2022-09-06T09:00:44.056Z,0.00
2022-09-06T09:33:34.647Z,0.60
2022-09-06T09:36:38.269Z,0.00
2022-09-06T09:39:13.735Z,0.00
2022-09-06T09:41:44.723Z,0.00
2022-09-06T09:44:23.439Z,0.00
2022-09-06T09:46:52.742Z,0.00
2022-09-06T09:49:30.374Z,0.00
2022-09-06T09:52:10.702Z,1.00
2022-09-06T10:26:37.451Z,0.00
2022-09-06T10:29:13.557Z,0.00
2022-09-06T10:32:03.472Z,0.00
2022-09-06T10:34:45.718Z,0.00
2022-09-06T10:37:45.479Z,0.00
2022-09-06T10:40:23.401Z,0.00
2022-09-06T10:42:54.231Z,0.80
2022-09-06T10:45:29.217Z,0.00
2022-09-06T10:48:21.508Z,0.00
2022-09-06T10:51:08.343Z,0.00
2022-09-06T10:53:57.484Z,0.60
2022-09-06T10:56:55.199Z,0.20
2022-09-06T11:00:47.200Z,1.00
2022-09-06T11:10:06.897Z,0.00
2022-09-06T11:17:16.096Z,0.00
2022-09-06T11:21:28.881Z,0.00
2022-09-06T11:37:50.045Z,0.00
2022-09-06T11:43:50.164Z,0.00
2022-09-06T11:46:42.356Z,0.00
2022-09-06T11:49:17.897Z,0.00
2022-09-06T11:51:47.591Z,0.50
2022-09-06T11:54:20.000Z,1.00
2022-09-06T11:56:59.808Z,1.00
2022-09-06T12:02:54.872Z,0.00
2022-09-06T12:08:41.061Z,0.00
2022-09-06T12:11:46.846Z,0.00
2022-09-06T12:14:53.694Z,0.00
2022-09-06T12:18:06.750Z,0.00
2022-09-06T12:21:20.363Z,0.00
2022-09-06T12:24:44.682Z,0.00
2022-09-06T12:27:44.757Z,0.00
2022-09-06T12:30:37.314Z,0.00
2022-09-06T12:33:46.841Z,0.00
2022-09-06T12:36:36.201Z,0.00
2022-09-06T12:39:58.431Z,0.00
2022-09-06T12:46:10.692Z,0.00
2022-09-06T12:48:42.761Z,0.00
2022-09-06T12:51:43.842Z,0.00
2022-09-06T12:54:24.374Z,0.00
2022-09-06T12:57:21.473Z,0.00
2022-09-06T13:00:02.831Z,0.00
2022-09-06T13:02:49.598Z,0.00
2022-09-06T13:05:32.706Z,0.00
2022-09-06T13:08:05.962Z,0.00
2022-09-06T13:10:37.116Z,0.00
2022-09-06T13:13:17.753Z,0.00
2022-09-06T13:15:47.789Z,0.00
2022-09-06T13:18:48.923Z,0.00
2022-09-06T13:26:43.283Z,0.00
2022-09-06T13:29:04.857Z,0.00
2022-09-06T13:42:23.547Z,0.00
2022-09-06T14:11:24.684Z,0.00
2022-09-06T14:14:16.202Z,0.00
2022-09-06T15:40:30.252Z,0.00
2022-09-06T15:46:46.405Z,0.00
2022-09-06T17:45:48.112Z,0.20
2022-09-06T17:48:16.462Z,0.00
2022-09-06T17:50:47.168Z,0.00
2022-09-06T17:57:34.294Z,0.00
