createdAt,value
2022-09-12T00:00:52.764Z,99016.19
2022-09-12T00:03:38.839Z,99005.88
2022-09-12T00:06:30.244Z,99008.63
2022-09-12T00:09:15.890Z,99011.41
2022-09-12T00:12:01.403Z,99013.41
2022-09-12T00:14:46.583Z,99013.06
2022-09-12T00:17:34.856Z,99015.81
2022-09-12T00:20:20.363Z,99013.06
2022-09-12T00:23:05.598Z,99010.72
2022-09-12T00:25:51.124Z,99011.50
2022-09-12T00:28:38.752Z,99010.28
2022-09-12T00:31:25.955Z,99011.13
2022-09-12T00:34:11.838Z,99013.50
2022-09-12T00:36:57.081Z,99015.47
2022-09-12T00:39:42.248Z,99016.28
2022-09-12T00:42:27.598Z,99002.03
2022-09-12T00:45:27.233Z,99002.03
2022-09-12T00:48:22.286Z,99005.22
2022-09-12T00:51:08.486Z,99005.22
2022-09-12T00:53:55.900Z,99001.66
2022-09-12T00:56:45.303Z,99009.19
2022-09-12T00:59:44.685Z,98996.91
2022-09-12T01:02:29.970Z,98998.88
2022-09-12T01:05:15.749Z,98997.31
2022-09-12T01:08:03.803Z,98999.66
2022-09-12T01:10:49.882Z,98997.31
2022-09-12T01:13:35.782Z,98995.69
2022-09-12T01:16:21.209Z,98988.56
2022-09-12T01:19:25.246Z,98992.53
2022-09-12T01:22:16.861Z,98993.75
2022-09-12T01:25:20.958Z,98994.53
2022-09-12T01:28:29.301Z,98992.19
2022-09-12T01:31:34.992Z,98996.53
2022-09-12T01:34:30.503Z,98984.72
2022-09-12T01:37:26.054Z,98990.63
2022-09-12T01:40:39.392Z,98991.84
2022-09-12T01:43:50.218Z,98981.53
2022-09-12T01:46:57.574Z,98979.53
2022-09-12T01:49:57.734Z,98975.19
2022-09-12T01:52:56.024Z,98978.38
2022-09-12T01:55:51.382Z,98983.53
2022-09-12T01:58:45.982Z,98981.16
2022-09-12T02:01:34.067Z,98976.38
2022-09-12T02:04:25.820Z,98969.28
2022-09-12T02:07:22.783Z,98971.25
2022-09-12T02:10:19.631Z,98964.94
2022-09-12T02:13:32.466Z,98965.72
2022-09-12T02:16:24.048Z,98962.16
2022-09-12T02:19:19.650Z,98960.97
2022-09-12T02:22:06.517Z,98959.38
2022-09-12T02:24:56.450Z,98960.97
2022-09-12T02:27:47.404Z,98957.81
2022-09-12T02:30:43.271Z,98958.59
2022-09-12T02:33:51.514Z,98960.97
2022-09-12T02:36:50.136Z,98960.97
2022-09-12T02:39:36.139Z,98960.16
2022-09-12T02:42:22.547Z,98964.16
2022-09-12T02:45:09.108Z,98962.59
2022-09-12T02:48:05.281Z,98967.34
2022-09-12T02:50:50.642Z,98961.78
2022-09-12T02:53:38.026Z,98965.38
2022-09-12T02:56:32.845Z,98967.69
2022-09-12T02:59:20.984Z,98964.47
2022-09-12T03:02:24.811Z,98968.44
2022-09-12T03:05:10.387Z,98965.66
2022-09-12T03:08:13.385Z,98964.88
2022-09-12T03:11:33.198Z,98965.66
2022-09-12T03:14:46.742Z,98962.09
2022-09-12T03:18:03.932Z,98963.66
2022-09-12T03:21:10.558Z,98965.25
2022-09-12T03:24:08.129Z,98963.25
2022-09-12T03:27:00.957Z,98958.91
2022-09-12T03:29:48.216Z,98961.69
2022-09-12T03:32:40.764Z,98963.25
2022-09-12T03:35:26.062Z,98959.34
2022-09-12T03:38:11.507Z,98960.53
2022-09-12T03:40:56.704Z,98969.66
2022-09-12T03:43:42.148Z,98964.88
2022-09-12T03:46:27.411Z,98959.69
2022-09-12T03:49:13.036Z,98963.19
2022-09-12T03:51:58.660Z,98959.16
2022-09-12T03:54:44.622Z,98963.84
2022-09-12T03:57:29.898Z,98971.31
2022-09-12T04:00:19.521Z,98965.34
2022-09-12T04:03:05.330Z,98967.97
2022-09-12T04:05:50.575Z,98966.69
2022-09-12T04:08:37.498Z,98975.03
2022-09-12T04:11:23.742Z,98976.97
2022-09-12T04:14:08.994Z,98966.22
2022-09-12T04:16:54.166Z,98969.84
2022-09-12T04:19:40.139Z,98968.63
2022-09-12T04:22:25.979Z,98966.22
2022-09-12T04:25:11.728Z,98965.41
2022-09-12T04:27:57.119Z,98972.94
2022-09-12T04:30:42.377Z,98972.13
2022-09-12T04:33:27.510Z,98970.94
2022-09-12T04:36:16.671Z,98972.94
2022-09-12T04:39:02.089Z,98964.22
2022-09-12T04:41:47.578Z,98965.78
2022-09-12T04:44:32.686Z,98966.59
2022-09-12T04:47:18.910Z,98967.41
2022-09-12T04:50:05.411Z,98977.28
2022-09-12T04:52:51.900Z,98967.31
2022-09-12T04:55:37.317Z,98973.72
2022-09-12T04:58:22.671Z,98974.84
2022-09-12T05:01:09.284Z,98968.13
2022-09-12T05:03:55.010Z,98966.88
2022-09-12T05:06:41.633Z,98975.63
2022-09-12T05:09:27.121Z,98977.28
2022-09-12T05:12:13.477Z,98976.88
2022-09-12T05:14:58.937Z,98978.09
2022-09-12T05:17:44.428Z,98970.97
2022-09-12T05:20:29.650Z,98972.97
2022-09-12T05:23:16.155Z,98978.94
2022-09-12T05:26:02.656Z,98978.16
2022-09-12T05:28:49.455Z,98980.16
2022-09-12T05:31:35.435Z,98986.13
2022-09-12T05:34:21.604Z,98987.72
2022-09-12T05:37:06.839Z,98985.72
2022-09-12T05:39:52.867Z,98996.44
2022-09-12T05:42:38.294Z,98992.91
2022-09-12T05:45:23.658Z,99000.44
2022-09-12T05:48:09.143Z,99000.84
2022-09-12T05:51:01.481Z,99005.19
2022-09-12T05:53:49.801Z,99011.97
2022-09-12T05:56:39.551Z,99010.75
2022-09-12T05:59:25.288Z,99011.19
2022-09-12T06:02:11.262Z,99015.16
2022-09-12T06:04:56.745Z,99004.84
2022-09-12T06:07:42.022Z,99004.03
2022-09-12T06:10:27.162Z,99006.03
2022-09-12T06:13:12.441Z,99006.81
2022-09-12T06:16:03.947Z,99008.03
2022-09-12T06:18:52.364Z,99004.50
2022-09-12T06:21:38.844Z,99009.25
2022-09-12T06:24:24.146Z,99010.81
2022-09-12T06:27:09.367Z,99017.56
2022-09-12T06:29:54.636Z,99016.78
2022-09-12T06:32:40.097Z,99011.22
2022-09-12T06:35:25.403Z,99005.69
2022-09-12T06:38:11.313Z,99006.47
2022-09-12T06:40:57.375Z,99013.22
2022-09-12T06:43:43.107Z,99009.69
2022-09-12T06:46:28.867Z,99018.00
2022-09-12T06:49:14.957Z,99012.44
2022-09-12T06:52:01.089Z,99016.41
2022-09-12T06:54:47.515Z,99027.53
2022-09-12T06:57:36.353Z,99021.97
2022-09-12T07:00:22.027Z,99030.28
2022-09-12T07:03:08.002Z,99027.53
2022-09-12T07:05:53.221Z,99023.19
2022-09-12T07:08:39.361Z,99029.50
2022-09-12T07:11:27.683Z,99023.19
2022-09-12T07:14:14.776Z,99028.75
2022-09-12T07:17:00.106Z,99030.28
2022-09-12T07:19:45.464Z,99041.41
2022-09-12T07:22:30.713Z,99041.84
2022-09-12T07:25:16.103Z,99049.72
2022-09-12T07:28:02.433Z,99033.50
2022-09-12T07:30:47.779Z,99039.84
2022-09-12T07:33:33.062Z,99037.06
2022-09-12T07:36:20.512Z,99038.25
2022-09-12T07:39:06.039Z,99038.25
2022-09-12T07:41:51.469Z,99032.72
2022-09-12T07:44:36.695Z,99032.72
2022-09-12T07:47:22.139Z,99035.47
2022-09-12T07:50:07.531Z,99035.47
2022-09-12T07:52:55.849Z,99035.47
2022-09-12T07:55:41.138Z,99049.34
2022-09-12T07:58:26.876Z,99041.03
2022-09-12T08:01:14.934Z,99038.25
2022-09-12T08:04:00.686Z,99037.47
2022-09-12T08:06:45.957Z,99045.81
2022-09-12T08:09:31.297Z,99045.03
2022-09-12T08:12:17.767Z,99049.34
2022-09-12T08:15:03.435Z,99046.59
2022-09-12T08:17:48.643Z,99046.59
2022-09-12T08:20:33.806Z,99054.91
2022-09-12T08:23:21.272Z,99053.34
2022-09-12T08:26:06.824Z,99054.13
2022-09-12T08:28:53.411Z,99053.34
2022-09-12T08:31:38.782Z,99060.91
2022-09-12T08:34:24.885Z,99054.13
2022-09-12T08:37:10.468Z,99060.44
2022-09-12T08:39:56.874Z,99054.91
2022-09-12T08:43:32.114Z,99054.13
2022-09-12T08:46:23.462Z,99053.34
2022-09-12T08:49:15.348Z,99050.56
2022-09-12T08:52:10.859Z,99047.38
2022-09-12T08:54:56.732Z,99046.22
2022-09-12T08:57:42.310Z,99038.69
2022-09-12T09:00:50.850Z,99049.00
2022-09-12T09:03:55.277Z,99047.81
2022-09-12T09:06:59.278Z,99039.47
2022-09-12T09:10:03.130Z,99035.13
2022-09-12T09:13:12.005Z,99039.47
2022-09-12T09:16:15.495Z,99047.81
2022-09-12T09:19:27.545Z,99051.00
2022-09-12T09:22:53.520Z,99036.69
2022-09-12T09:25:50.821Z,99037.88
2022-09-12T09:28:42.696Z,99034.69
2022-09-12T09:31:37.399Z,99034.69
2022-09-12T09:34:26.177Z,99031.94
2022-09-12T09:37:20.846Z,99027.16
2022-09-12T09:40:27.462Z,99027.59
2022-09-12T09:43:24.463Z,99027.59
2022-09-12T09:46:11.875Z,99027.59
2022-09-12T09:49:03.317Z,99024.81
2022-09-12T09:51:48.950Z,99025.19
2022-09-12T09:54:57.402Z,99021.59
2022-09-12T09:57:45.119Z,99023.19
2022-09-12T10:00:33.218Z,99014.88
2022-09-12T10:03:37.956Z,99019.28
2022-09-12T10:06:25.700Z,99017.66
2022-09-12T10:09:23.172Z,99012.09
2022-09-12T10:12:34.711Z,99010.88
2022-09-12T10:15:29.584Z,99017.19
2022-09-12T10:18:33.667Z,99016.78
2022-09-12T10:21:19.049Z,99014.78
2022-09-12T10:24:21.222Z,99012.00
2022-09-12T10:27:18.901Z,99016.38
2022-09-12T10:30:18.036Z,99010.03
2022-09-12T10:33:11.653Z,99014.78
2022-09-12T10:35:57.108Z,99012.09
2022-09-12T10:38:53.865Z,99012.44
2022-09-12T10:41:40.977Z,99009.69
2022-09-12T10:44:30.707Z,99005.69
2022-09-12T10:47:21.894Z,99004.50
2022-09-12T10:50:23.213Z,98996.94
2022-09-12T10:53:25.264Z,99000.50
2022-09-12T10:56:14.280Z,98990.97
2022-09-12T10:59:08.118Z,98983.44
2022-09-12T11:02:30.256Z,98974.34
2022-09-12T11:05:37.344Z,98976.25
2022-09-12T11:08:51.010Z,98968.34
2022-09-12T11:11:42.942Z,98970.69
2022-09-12T11:15:03.038Z,98979.44
2022-09-12T11:18:14.196Z,98982.22
2022-09-12T11:21:09.769Z,98976.25
2022-09-12T11:24:28.329Z,98974.25
2022-09-12T11:27:37.777Z,98975.81
2022-09-12T11:30:23.312Z,98971.06
2022-09-12T11:33:20.809Z,98973.06
2022-09-12T11:36:23.709Z,98978.16
2022-09-12T11:39:17.328Z,98983.28
2022-09-12T11:42:07.829Z,98980.53
2022-09-12T11:45:17.480Z,98985.28
2022-09-12T11:48:08.343Z,98978.53
2022-09-12T11:50:54.001Z,98980.88
2022-09-12T11:53:42.710Z,98973.31
2022-09-12T11:56:28.152Z,98973.72
2022-09-12T11:59:47.856Z,98968.16
2022-09-12T12:02:57.760Z,98974.50
2022-09-12T12:05:52.215Z,98984.81
2022-09-12T12:08:43.442Z,98976.88
2022-09-12T12:11:51.333Z,98982.88
2022-09-12T12:14:43.270Z,98978.53
2022-09-12T12:17:29.762Z,98972.97
2022-09-12T12:20:20.509Z,98977.38
2022-09-12T12:23:05.998Z,98971.06
2022-09-12T12:25:54.424Z,98967.06
2022-09-12T12:28:40.135Z,98967.06
2022-09-12T12:31:25.447Z,98961.94
2022-09-12T12:34:26.410Z,98963.91
2022-09-12T12:37:20.994Z,98954.81
2022-09-12T12:40:22.355Z,98959.59
2022-09-12T12:43:32.198Z,98959.19
2022-09-12T12:46:20.012Z,98957.19
2022-09-12T12:49:11.071Z,98954.81
2022-09-12T12:52:03.769Z,98954.03
2022-09-12T12:54:52.882Z,98942.53
2022-09-12T12:57:49.623Z,98936.97
2022-09-12T13:00:40.342Z,98940.53
2022-09-12T13:03:34.862Z,98940.53
2022-09-12T13:06:37.160Z,98935.34
2022-09-12T13:09:39.542Z,98930.16
2022-09-12T13:12:29.682Z,98926.53
2022-09-12T13:15:36.655Z,98923.38
2022-09-12T13:18:45.563Z,98913.84
2022-09-12T13:21:31.125Z,98915.44
2022-09-12T13:24:17.238Z,98920.47
2022-09-12T13:27:03.077Z,98913.28
2022-09-12T13:29:48.638Z,98912.88
2022-09-12T13:32:34.338Z,98914.78
2022-09-12T13:35:34.529Z,98910.44
2022-09-12T13:38:26.306Z,98914.72
2022-09-12T13:41:56.728Z,98911.16
2022-09-12T13:44:47.831Z,98909.53
2022-09-12T13:47:48.540Z,98898.78
2022-09-12T13:50:42.531Z,98901.47
2022-09-12T13:53:35.270Z,98898.25
2022-09-12T13:56:21.381Z,98907.72
2022-09-12T13:59:13.588Z,98894.53
2022-09-12T14:02:03.127Z,98894.53
2022-09-12T14:05:09.254Z,98893.00
2022-09-12T14:07:58.514Z,98895.25
2022-09-12T14:10:47.745Z,98897.16
2022-09-12T14:13:33.176Z,98890.06
2022-09-12T14:16:21.307Z,98900.75
2022-09-12T14:19:08.819Z,98890.78
2022-09-12T14:21:55.238Z,98893.53
2022-09-12T14:24:40.821Z,98888.00
2022-09-12T14:27:31.760Z,98890.31
2022-09-12T14:30:32.539Z,98880.78
2022-09-12T14:33:21.007Z,98877.59
2022-09-12T14:36:18.369Z,98883.81
2022-09-12T14:39:07.469Z,98879.56
2022-09-12T14:42:11.624Z,98885.91
2022-09-12T14:45:01.345Z,98874.28
2022-09-12T14:47:50.536Z,98871.88
2022-09-12T14:50:36.283Z,98873.41
2022-09-12T14:53:26.594Z,98875.84
2022-09-12T14:56:13.277Z,98867.88
2022-09-12T14:59:29.331Z,98869.50
2022-09-12T15:02:20.789Z,98868.56
2022-09-12T15:05:09.815Z,98860.84
2022-09-12T15:07:58.229Z,98863.97
2022-09-12T15:10:43.814Z,98854.84
2022-09-12T15:13:30.242Z,98864.78
2022-09-12T15:16:16.138Z,98863.19
2022-09-12T15:19:01.347Z,98854.44
2022-09-12T15:21:46.850Z,98843.66
2022-09-12T15:24:31.965Z,98850.00
2022-09-12T15:27:17.377Z,98860.34
2022-09-12T15:30:02.563Z,98855.56
2022-09-12T15:32:48.257Z,98862.34
2022-09-12T15:35:33.839Z,98852.34
2022-09-12T15:38:23.144Z,98853.91
2022-09-12T15:41:15.571Z,98856.25
2022-09-12T15:44:01.273Z,98852.72
2022-09-12T15:46:46.996Z,98852.72
2022-09-12T15:49:32.509Z,98854.69
2022-09-12T15:52:17.896Z,98854.59
2022-09-12T15:55:04.958Z,98855.31
2022-09-12T15:57:51.096Z,98848.97
2022-09-12T16:00:36.823Z,98854.88
2022-09-12T16:03:24.619Z,98852.09
2022-09-12T16:06:11.104Z,98847.69
2022-09-12T16:08:56.801Z,98854.03
2022-09-12T16:11:42.293Z,98844.13
2022-09-12T16:14:27.465Z,98843.25
2022-09-12T16:17:12.784Z,98836.06
2022-09-12T16:19:58.003Z,98841.84
2022-09-12T16:22:43.382Z,98833.50
2022-09-12T16:25:28.474Z,98831.63
2022-09-12T16:28:13.728Z,98834.41
2022-09-12T16:31:01.598Z,98837.94
2022-09-12T16:33:47.018Z,98832.75
2022-09-12T16:36:32.774Z,98832.75
2022-09-12T16:39:18.345Z,98823.19
2022-09-12T16:42:04.170Z,98828.31
2022-09-12T16:44:49.699Z,98819.97
2022-09-12T16:47:34.825Z,98815.63
2022-09-12T16:50:20.192Z,98818.41
2022-09-12T16:53:05.734Z,98822.31
2022-09-12T16:55:51.402Z,98818.56
2022-09-12T16:58:41.924Z,98816.22
2022-09-12T17:01:28.077Z,98817.34
2022-09-12T17:04:13.403Z,98812.13
2022-09-12T17:06:59.699Z,98805.38
2022-09-12T17:09:48.019Z,98805.38
2022-09-12T17:12:34.067Z,98807.81
2022-09-12T17:15:19.729Z,98805.78
2022-09-12T17:18:04.864Z,98805.00
2022-09-12T17:20:50.852Z,98795.09
2022-09-12T17:23:36.989Z,98800.66
2022-09-12T17:26:22.628Z,98795.97
2022-09-12T17:29:08.413Z,98809.09
2022-09-12T17:31:55.032Z,98802.44
2022-09-12T17:34:40.621Z,98794.44
2022-09-12T17:37:26.175Z,98800.84
2022-09-12T17:40:12.239Z,98805.63
2022-09-12T17:42:58.127Z,98796.94
2022-09-12T17:45:43.334Z,98796.94
2022-09-12T17:48:28.734Z,98804.16
2022-09-12T17:51:15.192Z,98808.94
2022-09-12T17:54:08.264Z,98808.25
2022-09-12T17:56:55.814Z,98801.47
2022-09-12T17:59:41.813Z,98803.59
2022-09-12T18:02:31.294Z,98810.75
2022-09-12T18:05:18.355Z,98805.66
2022-09-12T18:08:04.091Z,98798.94
2022-09-12T18:10:51.123Z,98808.50
2022-09-12T18:13:36.755Z,98804.16
2022-09-12T18:16:22.640Z,98805.38
2022-09-12T18:19:08.941Z,98812.56
2022-09-12T18:21:56.017Z,98811.44
2022-09-12T18:24:41.642Z,98808.75
2022-09-12T18:27:27.144Z,98804.06
2022-09-12T18:30:21.794Z,98800.94
2022-09-12T18:33:08.298Z,98799.03
2022-09-12T18:35:54.140Z,98802.66
2022-09-12T18:38:40.121Z,98812.22
2022-09-12T18:41:26.340Z,98807.09
2022-09-12T18:44:12.819Z,98805.97
2022-09-12T18:46:58.568Z,98805.97
2022-09-12T18:49:43.931Z,98800.06
2022-09-12T18:52:29.426Z,98812.84
2022-09-12T18:55:14.757Z,98817.25
2022-09-12T18:58:00.714Z,98814.91
2022-09-12T19:00:48.459Z,98809.78
2022-09-12T19:03:35.832Z,98811.41
2022-09-12T19:06:24.602Z,98805.09
2022-09-12T19:09:11.654Z,98811.06
2022-09-12T19:11:57.139Z,98806.41
2022-09-12T19:14:42.463Z,98807.63
2022-09-12T19:17:31.232Z,98805.25
2022-09-12T19:20:16.733Z,98799.72
2022-09-12T19:23:02.750Z,98804.50
2022-09-12T19:25:59.350Z,98798.13
2022-09-12T19:28:45.511Z,98798.22
2022-09-12T19:31:32.095Z,98798.66
2022-09-12T19:34:17.298Z,98799.44
2022-09-12T19:37:02.696Z,98791.97
2022-09-12T19:42:34.276Z,98789.78
2022-09-12T19:45:19.979Z,98791.78
2022-09-12T19:48:05.284Z,98787.09
2022-09-12T19:50:50.769Z,98784.66
2022-09-12T19:53:38.214Z,98784.31
2022-09-12T19:56:23.645Z,98781.47
2022-09-12T19:59:09.382Z,98781.88
2022-09-12T20:01:54.722Z,98774.78
2022-09-12T20:04:39.842Z,98775.66
2022-09-12T20:07:25.091Z,98778.44
2022-09-12T20:10:10.455Z,98779.63
2022-09-12T20:12:55.781Z,98780.84
2022-09-12T20:15:41.297Z,98781.63
2022-09-12T20:18:26.495Z,98781.69
2022-09-12T20:21:17.510Z,98773.81
2022-09-12T20:24:14.555Z,98779.78
2022-09-12T20:27:00.379Z,98781.78
2022-09-12T20:29:46.354Z,98777.84
2022-09-12T20:32:31.801Z,98778.66
2022-09-12T20:35:17.506Z,98776.28
2022-09-12T20:38:02.769Z,98773.16
2022-09-12T20:40:49.010Z,98767.59
2022-09-12T20:43:34.401Z,98770.47
2022-09-12T20:46:22.269Z,98766.13
2022-09-12T20:49:10.894Z,98760.56
2022-09-12T20:51:56.317Z,98761.78
2022-09-12T20:54:41.516Z,98761.78
2022-09-12T20:57:28.749Z,98764.56
2022-09-12T21:00:14.108Z,98763.75
2022-09-12T21:02:59.610Z,98759.44
2022-09-12T21:05:46.085Z,98757.44
2022-09-12T21:08:32.882Z,98754.66
2022-09-12T21:11:19.739Z,98756.31
2022-09-12T21:14:05.221Z,98756.31
2022-09-12T21:16:50.383Z,98744.44
2022-09-12T21:19:36.248Z,98746.44
2022-09-12T21:22:21.534Z,98751.97
2022-09-12T21:25:07.477Z,98742.84
2022-09-12T21:27:52.650Z,98740.53
2022-09-12T21:30:38.900Z,98746.06
2022-09-12T21:33:24.930Z,98740.53
2022-09-12T21:36:10.470Z,98737.75
2022-09-12T21:38:58.325Z,98741.72
2022-09-12T21:41:43.511Z,98740.16
2022-09-12T21:44:28.643Z,98738.59
2022-09-12T21:47:13.937Z,98728.72
2022-09-12T21:49:59.344Z,98732.69
2022-09-12T21:52:44.859Z,98734.69
2022-09-12T21:55:30.026Z,98733.13
2022-09-12T21:58:15.242Z,98729.91
2022-09-12T22:01:01.500Z,98719.28
2022-09-12T22:03:46.881Z,98721.25
2022-09-12T22:06:32.144Z,98715.69
2022-09-12T22:09:17.322Z,98710.13
2022-09-12T22:12:02.898Z,98708.59
2022-09-12T22:14:48.609Z,98705.47
2022-09-12T22:17:33.742Z,98702.28
2022-09-12T22:20:19.029Z,98699.91
2022-09-12T22:23:25.025Z,98703.91
2022-09-12T22:26:10.834Z,98705.88
2022-09-12T22:28:56.156Z,98701.91
2022-09-12T22:31:41.634Z,98693.25
2022-09-12T22:34:28.759Z,98694.00
2022-09-12T22:37:14.191Z,98687.28
2022-09-12T22:40:00.147Z,98681.38
2022-09-12T22:42:45.612Z,98679.38
2022-09-12T22:45:30.799Z,98661.19
2022-09-12T22:48:17.187Z,98661.19
2022-09-12T22:51:02.567Z,98654.81
2022-09-12T22:53:47.782Z,98656.06
2022-09-12T22:56:33.843Z,98653.28
2022-09-12T22:59:19.489Z,98646.16
2022-09-12T23:02:05.319Z,98646.94
2022-09-12T23:04:52.155Z,98638.28
2022-09-12T23:07:37.456Z,98635.06
2022-09-12T23:10:22.808Z,98632.28
2022-09-12T23:13:08.167Z,98630.72
2022-09-12T23:16:05.480Z,98634.28
2022-09-12T23:18:51.252Z,98634.28
2022-09-12T23:21:36.969Z,98639.81
2022-09-12T23:24:22.446Z,98626.38
2022-09-12T23:27:07.764Z,98620.06
2022-09-12T23:29:53.891Z,98624.06
2022-09-12T23:32:39.589Z,98622.47
2022-09-12T23:35:24.685Z,98618.94
2022-09-12T23:38:14.034Z,98616.94
2022-09-12T23:41:01.553Z,98612.59
2022-09-12T23:43:47.114Z,98616.94
2022-09-12T23:46:32.505Z,98609.06
2022-09-12T23:49:17.753Z,98612.59
2022-09-12T23:52:03.046Z,98607.06
2022-09-12T23:54:48.291Z,98610.59
2022-09-12T23:57:33.362Z,98600.75
