createdAt,value
2019-05-10T00:00:57.136Z,0.47
2019-05-10T00:03:43.467Z,0.42
2019-05-10T00:06:29.514Z,0.40
2019-05-10T00:08:57.045Z,0.70
2019-05-10T00:11:26.918Z,0.50
2019-05-10T00:14:13.089Z,0.50
2019-05-10T00:16:41.289Z,0.50
2019-05-10T00:19:09.602Z,0.53
2019-05-10T00:21:37.792Z,0.60
2019-05-10T00:24:05.992Z,0.62
2019-05-10T00:26:34.188Z,0.70
2019-05-10T00:29:02.418Z,0.47
2019-05-10T00:31:30.605Z,0.68
2019-05-10T00:33:58.808Z,0.50
2019-05-10T00:36:27.043Z,0.70
2019-05-10T00:38:55.235Z,0.57
2019-05-10T00:41:23.435Z,0.60
2019-05-10T00:43:51.677Z,0.50
2019-05-10T00:46:19.874Z,0.42
2019-05-10T00:48:48.068Z,0.50
2019-05-10T00:51:16.272Z,0.93
2019-05-10T00:53:44.486Z,0.50
2019-05-10T00:56:12.672Z,0.50
2019-05-10T00:58:40.906Z,0.82
2019-05-10T01:01:09.105Z,0.60
2019-05-10T01:03:37.338Z,0.93
2019-05-10T01:06:05.624Z,0.50
2019-05-10T01:08:33.898Z,0.50
2019-05-10T01:11:02.096Z,0.53
2019-05-10T01:13:30.335Z,0.50
2019-05-10T01:15:58.566Z,0.93
2019-05-10T01:18:26.786Z,0.45
2019-05-10T01:20:54.980Z,0.82
2019-05-10T01:23:23.214Z,0.60
2019-05-10T01:25:51.412Z,0.62
2019-05-10T01:28:19.608Z,0.57
2019-05-10T01:30:47.849Z,0.70
2019-05-10T01:33:16.046Z,0.85
2019-05-10T01:35:44.252Z,0.50
2019-05-10T01:38:12.448Z,0.53
2019-05-10T01:40:40.688Z,0.55
2019-05-10T01:43:08.911Z,0.68
2019-05-10T01:45:37.112Z,0.70
2019-05-10T01:48:05.317Z,0.93
2019-05-10T01:50:33.554Z,0.75
2019-05-10T01:53:01.748Z,0.90
2019-05-10T01:55:29.948Z,0.65
2019-05-10T01:57:58.144Z,0.80
2019-05-10T02:00:26.386Z,0.55
2019-05-10T02:02:54.577Z,1.42
2019-05-10T02:05:22.787Z,0.55
2019-05-10T02:07:50.976Z,1.00
2019-05-10T02:10:19.213Z,0.50
2019-05-10T02:12:47.414Z,0.60
2019-05-10T02:15:15.613Z,0.65
2019-05-10T02:17:43.850Z,0.62
2019-05-10T02:20:12.028Z,0.70
2019-05-10T02:22:40.224Z,0.50
2019-05-10T02:25:08.420Z,0.85
2019-05-10T02:27:36.625Z,0.70
2019-05-10T02:30:05.802Z,0.80
2019-05-10T02:32:34.026Z,0.80
2019-05-10T02:35:02.216Z,0.72
2019-05-10T02:37:30.421Z,0.50
2019-05-10T02:39:58.609Z,0.70
2019-05-10T02:42:26.805Z,0.60
2019-05-10T02:44:55.004Z,0.68
2019-05-10T02:47:23.248Z,0.88
2019-05-10T02:49:51.431Z,0.95
2019-05-10T02:52:19.680Z,1.65
2019-05-10T02:54:47.866Z,0.72
2019-05-10T02:57:16.065Z,0.78
2019-05-10T02:59:44.315Z,0.80
2019-05-10T03:02:12.561Z,0.75
2019-05-10T03:04:40.921Z,0.60
2019-05-10T03:07:09.127Z,0.82
2019-05-10T03:09:37.355Z,0.47
2019-05-10T03:12:17.732Z,1.65
2019-05-10T03:14:45.960Z,0.60
2019-05-10T03:17:14.187Z,0.60
2019-05-10T03:19:42.380Z,0.53
2019-05-10T03:22:10.585Z,0.65
2019-05-10T03:24:38.772Z,0.95
2019-05-10T03:27:06.986Z,0.50
2019-05-10T03:29:35.172Z,0.85
2019-05-10T03:32:03.403Z,0.78
2019-05-10T03:34:31.616Z,0.70
2019-05-10T03:36:59.893Z,0.60
2019-05-10T03:39:28.081Z,0.60
2019-05-10T03:41:56.281Z,0.62
2019-05-10T03:44:24.480Z,0.60
2019-05-10T03:46:52.731Z,0.40
2019-05-10T03:49:20.947Z,0.60
2019-05-10T03:51:49.150Z,0.55
2019-05-10T03:54:17.388Z,0.70
2019-05-10T03:56:45.603Z,0.60
2019-05-10T03:59:13.827Z,0.60
2019-05-10T04:01:42.013Z,0.70
2019-05-10T04:04:10.225Z,0.50
2019-05-10T04:06:38.417Z,0.90
2019-05-10T04:09:06.716Z,0.78
2019-05-10T04:11:34.905Z,0.68
2019-05-10T04:14:03.405Z,0.60
2019-05-10T04:16:31.593Z,1.27
2019-05-10T04:18:59.793Z,0.70
2019-05-10T04:21:27.989Z,0.70
2019-05-10T04:23:56.181Z,0.80
2019-05-10T04:26:24.386Z,0.70
2019-05-10T04:28:52.583Z,0.72
2019-05-10T04:31:20.807Z,0.70
2019-05-10T04:33:49.035Z,0.62
2019-05-10T04:36:17.263Z,0.82
2019-05-10T04:38:45.461Z,0.60
2019-05-10T04:41:13.654Z,0.82
2019-05-10T04:43:41.843Z,0.68
2019-05-10T04:46:10.057Z,0.80
2019-05-10T04:48:38.281Z,0.90
2019-05-10T04:51:06.468Z,1.02
2019-05-10T04:53:34.670Z,0.72
2019-05-10T04:56:02.903Z,0.90
2019-05-10T04:58:31.096Z,0.90
2019-05-10T05:00:59.294Z,0.90
2019-05-10T05:03:27.496Z,1.00
2019-05-10T05:05:55.694Z,0.62
2019-05-10T05:08:23.927Z,1.45
2019-05-10T05:10:52.178Z,4.45
2019-05-10T05:13:20.396Z,1.12
2019-05-10T05:15:48.598Z,0.93
2019-05-10T05:18:16.836Z,0.70
2019-05-10T05:20:45.028Z,0.80
2019-05-10T05:23:13.241Z,0.82
2019-05-10T05:25:41.903Z,0.90
2019-05-10T05:28:10.255Z,0.80
2019-05-10T05:30:38.974Z,0.70
2019-05-10T05:33:07.270Z,0.68
2019-05-10T05:35:35.462Z,0.90
2019-05-10T05:38:03.666Z,1.00
2019-05-10T05:40:31.907Z,1.95
2019-05-10T05:43:02.644Z,2.62
2019-05-10T05:45:33.849Z,0.90
2019-05-10T05:47:59.994Z,0.90
2019-05-10T05:50:28.202Z,1.27
2019-05-10T05:52:56.492Z,0.90
2019-05-10T05:55:24.694Z,0.78
2019-05-10T05:57:52.890Z,0.88
2019-05-10T06:00:21.096Z,1.00
2019-05-10T06:02:49.372Z,1.07
2019-05-10T06:05:32.600Z,0.80
2019-05-10T06:07:47.544Z,0.88
2019-05-10T06:10:19.584Z,0.78
2019-05-10T06:12:50.697Z,0.75
2019-05-10T06:15:15.621Z,0.95
2019-05-10T06:17:43.853Z,0.88
2019-05-10T06:20:12.117Z,0.90
2019-05-10T06:22:44.011Z,1.25
2019-05-10T06:25:11.020Z,0.70
2019-05-10T06:27:41.123Z,0.60
2019-05-10T06:30:09.177Z,0.80
2019-05-10T06:32:37.389Z,2.40
2019-05-10T06:35:06.707Z,1.17
2019-05-10T06:37:34.972Z,1.00
2019-05-10T06:40:03.646Z,0.80
2019-05-10T06:42:34.713Z,1.70
2019-05-10T06:45:04.849Z,2.45
2019-05-10T06:47:31.724Z,0.80
2019-05-10T06:49:59.962Z,1.00
2019-05-10T06:52:29.839Z,0.60
2019-05-10T06:54:58.771Z,0.90
2019-05-10T06:57:27.138Z,0.88
2019-05-10T06:59:56.441Z,0.57
2019-05-10T07:02:26.796Z,0.50
2019-05-10T07:04:55.219Z,0.80
2019-05-10T07:07:42.404Z,0.70
2019-05-10T07:10:10.035Z,0.70
2019-05-10T07:12:23.349Z,0.85
2019-05-10T07:14:51.548Z,0.80
2019-05-10T07:17:19.745Z,3.12
2019-05-10T07:19:53.486Z,0.90
2019-05-10T07:22:21.730Z,1.15
2019-05-10T07:24:47.823Z,0.80
2019-05-10T07:27:16.054Z,1.15
2019-05-10T07:29:46.249Z,1.70
2019-05-10T07:32:16.311Z,0.78
2019-05-10T07:34:48.855Z,0.60
2019-05-10T07:37:14.040Z,0.70
2019-05-10T07:39:42.278Z,0.82
2019-05-10T07:42:10.473Z,0.80
2019-05-10T07:44:41.471Z,0.47
2019-05-10T07:47:08.597Z,0.60
2019-05-10T07:49:36.793Z,0.47
2019-05-10T07:52:04.992Z,0.40
2019-05-10T07:54:37.521Z,0.50
2019-05-10T07:57:03.114Z,0.70
2019-05-10T07:59:42.019Z,0.57
2019-05-10T08:02:05.977Z,0.30
2019-05-10T08:04:33.501Z,0.53
2019-05-10T08:07:01.080Z,0.47
2019-05-10T08:09:31.568Z,0.68
2019-05-10T08:12:03.215Z,0.60
2019-05-10T08:14:29.149Z,0.60
2019-05-10T08:17:05.622Z,0.50
2019-05-10T08:19:27.268Z,0.50
2019-05-10T08:22:00.843Z,0.50
2019-05-10T08:24:25.405Z,0.50
2019-05-10T08:26:57.167Z,0.60
2019-05-10T08:29:23.529Z,0.47
2019-05-10T08:31:55.415Z,0.30
2019-05-10T08:34:22.713Z,0.28
2019-05-10T08:36:51.972Z,0.42
2019-05-10T08:39:22.280Z,0.60
2019-05-10T08:42:03.616Z,0.30
2019-05-10T08:44:21.762Z,0.40
2019-05-10T08:46:52.338Z,0.30
2019-05-10T08:49:22.013Z,1.40
2019-05-10T08:51:52.093Z,0.50
2019-05-10T08:54:21.977Z,0.40
2019-05-10T08:59:35.705Z,0.50
2019-05-10T09:02:03.908Z,0.30
2019-05-10T09:04:41.665Z,0.20
2019-05-10T09:07:02.801Z,0.33
2019-05-10T09:09:35.884Z,0.42
2019-05-10T09:12:06.660Z,0.30
2019-05-10T09:14:32.701Z,0.35
2019-05-10T09:17:04.350Z,0.53
2019-05-10T09:19:37.431Z,0.50
2019-05-10T09:22:01.992Z,0.40
2019-05-10T09:24:32.478Z,0.65
2019-05-10T09:27:01.867Z,0.50
2019-05-10T09:29:33.028Z,0.50
2019-05-10T09:32:04.031Z,0.50
2019-05-10T09:34:32.273Z,0.50
2019-05-10T09:36:59.981Z,0.40
2019-05-10T09:39:28.181Z,0.40
2019-05-10T09:41:56.389Z,0.50
2019-05-10T09:44:24.622Z,0.30
2019-05-10T09:46:52.866Z,0.57
2019-05-10T09:49:23.241Z,0.45
2019-05-10T09:51:52.804Z,0.40
2019-05-10T09:54:23.278Z,0.40
2019-05-10T09:56:52.338Z,0.50
2019-05-10T09:59:20.680Z,0.45
2019-05-10T10:01:48.884Z,0.75
2019-05-10T10:04:17.823Z,0.68
2019-05-10T10:06:51.190Z,0.50
2019-05-10T10:09:17.230Z,0.68
2019-05-10T10:11:57.298Z,0.40
2019-05-10T10:14:17.925Z,0.30
2019-05-10T10:16:49.474Z,0.40
2019-05-10T10:19:18.085Z,0.30
2019-05-10T10:21:47.501Z,0.40
2019-05-10T10:24:17.819Z,0.55
2019-05-10T10:26:45.084Z,0.70
2019-05-10T10:29:13.322Z,0.70
2019-05-10T10:31:51.493Z,0.65
2019-05-10T10:34:11.509Z,1.05
2019-05-10T10:36:43.763Z,0.70
2019-05-10T10:39:09.657Z,1.10
2019-05-10T10:41:37.892Z,0.90
2019-05-10T10:44:08.257Z,0.60
2019-05-10T10:46:36.044Z,0.80
2019-05-10T10:49:05.563Z,0.72
2019-05-10T10:51:34.541Z,0.80
2019-05-10T10:54:02.944Z,1.65
2019-05-10T10:56:31.136Z,1.40
2019-05-10T10:58:59.380Z,1.75
2019-05-10T11:01:38.092Z,1.50
2019-05-10T11:03:57.494Z,1.70
2019-05-10T11:06:25.694Z,2.00
2019-05-10T11:08:53.896Z,1.70
2019-05-10T11:11:22.097Z,1.72
2019-05-10T11:13:57.962Z,2.42
2019-05-10T11:16:20.749Z,1.55
2019-05-10T11:18:51.725Z,1.70
2019-05-10T11:21:23.275Z,1.60
2019-05-10T11:23:48.884Z,2.15
2019-05-10T11:26:17.080Z,2.17
2019-05-10T11:28:45.285Z,1.95
2019-05-10T11:31:13.494Z,1.80
2019-05-10T11:33:41.862Z,2.00
2019-05-10T11:36:11.670Z,2.00
2019-05-10T11:38:41.962Z,3.33
2019-05-10T11:41:13.630Z,2.42
2019-05-10T11:43:41.893Z,2.00
2019-05-10T11:46:11.731Z,2.20
2019-05-10T11:48:41.944Z,2.02
2019-05-10T11:51:12.295Z,1.70
2019-05-10T11:53:41.359Z,1.57
2019-05-10T11:56:14.136Z,2.15
2019-05-10T11:58:49.833Z,2.10
2019-05-10T12:01:17.640Z,1.50
2019-05-10T12:03:42.213Z,1.57
2019-05-10T12:06:12.020Z,1.42
2019-05-10T12:08:41.537Z,2.42
2019-05-10T12:13:38.942Z,1.35
2019-05-10T12:16:07.132Z,1.85
2019-05-10T12:21:09.586Z,2.02
2019-05-10T12:23:45.743Z,1.70
2019-05-10T12:26:06.386Z,1.35
2019-05-10T12:26:16.688Z,1.55
2019-05-10T12:28:35.868Z,1.60
2019-05-10T12:31:07.718Z,1.95
2019-05-10T12:33:34.269Z,1.37
2019-05-10T12:36:02.502Z,1.30
2019-05-10T12:38:32.165Z,4.15
2019-05-10T12:41:01.354Z,1.62
2019-05-10T12:43:30.979Z,3.02
2019-05-10T12:45:59.300Z,1.20
2019-05-10T12:48:27.526Z,0.93
2019-05-10T12:50:59.582Z,1.20
2019-05-10T12:53:25.648Z,1.00
2019-05-10T12:55:53.895Z,1.32
2019-05-10T12:58:22.089Z,1.72
2019-05-10T13:00:52.614Z,1.45
2019-05-10T13:03:25.352Z,1.75
2019-05-10T13:05:52.992Z,1.57
2019-05-10T13:08:20.092Z,8.45
2019-05-10T13:10:49.932Z,0.80
2019-05-10T13:13:23.680Z,0.82
2019-05-10T13:15:48.331Z,0.62
2019-05-10T13:18:16.529Z,0.62
2019-05-10T13:20:44.759Z,0.60
2019-05-10T13:23:16.093Z,0.72
2019-05-10T13:25:42.877Z,0.70
2019-05-10T13:28:11.789Z,0.60
2019-05-10T13:30:40.187Z,0.93
2019-05-10T13:33:08.376Z,0.60
2019-05-10T13:35:36.581Z,0.60
2019-05-10T13:38:06.511Z,0.62
2019-05-10T13:40:39.190Z,0.40
2019-05-10T13:43:04.817Z,0.45
2019-05-10T13:45:37.594Z,0.60
2019-05-10T13:48:02.929Z,0.47
2019-05-10T13:50:31.137Z,0.45
2019-05-10T13:52:59.337Z,0.50
2019-05-10T13:55:27.542Z,0.55
2019-05-10T13:57:55.778Z,0.57
2019-05-10T14:00:32.958Z,0.30
2019-05-10T14:02:53.964Z,0.50
2019-05-10T14:05:22.173Z,0.50
2019-05-10T14:07:52.727Z,0.60
2019-05-10T14:10:23.505Z,0.70
2019-05-10T14:12:50.229Z,0.60
2019-05-10T14:15:18.440Z,0.70
2019-05-10T14:17:46.661Z,0.50
2019-05-10T14:20:30.364Z,0.50
2019-05-10T14:22:48.604Z,0.42
2019-05-10T14:25:14.807Z,0.42
2019-05-10T14:27:43.034Z,0.60
2019-05-10T14:30:13.383Z,0.50
2019-05-10T14:32:41.144Z,0.60
2019-05-10T14:35:09.658Z,0.70
2019-05-10T14:37:37.851Z,0.70
2019-05-10T14:40:06.863Z,0.60
2019-05-10T14:42:35.066Z,0.53
2019-05-10T14:45:03.462Z,1.20
2019-05-10T14:47:31.694Z,0.80
2019-05-10T14:49:59.884Z,0.47
2019-05-10T14:52:28.088Z,0.40
2019-05-10T14:54:57.039Z,1.00
2019-05-10T14:57:25.301Z,0.55
2019-05-10T14:59:53.552Z,0.68
2019-05-10T15:02:22.599Z,0.60
2019-05-10T15:04:51.706Z,0.50
2019-05-10T15:07:19.948Z,0.55
2019-05-10T15:09:48.128Z,0.60
2019-05-10T15:12:22.002Z,0.68
2019-05-10T15:14:46.244Z,0.55
2019-05-10T15:17:14.482Z,0.60
2019-05-10T15:19:42.728Z,0.57
2019-05-10T15:22:11.004Z,0.60
2019-05-10T15:24:39.294Z,0.60
2019-05-10T15:27:07.490Z,0.75
2019-05-10T15:29:35.692Z,0.60
2019-05-10T15:32:03.934Z,0.90
2019-05-10T15:34:32.128Z,0.62
2019-05-10T15:37:02.633Z,0.80
2019-05-10T15:39:30.597Z,0.80
2019-05-10T15:42:00.564Z,0.75
2019-05-10T15:44:31.299Z,0.70
2019-05-10T15:46:58.700Z,0.53
2019-05-10T15:49:26.900Z,0.85
2019-05-10T15:52:07.318Z,0.70
2019-05-10T15:54:25.068Z,0.85
2019-05-10T15:56:55.630Z,1.12
2019-05-10T15:59:23.249Z,0.75
2019-05-10T16:01:51.485Z,0.70
2019-05-10T16:04:19.708Z,0.88
2019-05-10T16:06:47.904Z,1.20
2019-05-10T16:09:17.850Z,1.32
2019-05-10T16:11:46.064Z,0.70
2019-05-10T16:14:14.264Z,0.72
2019-05-10T16:16:42.471Z,0.90
2019-05-10T16:19:12.938Z,0.98
2019-05-10T16:21:40.621Z,0.72
2019-05-10T16:24:08.820Z,0.90
2019-05-10T16:26:37.021Z,0.98
2019-05-10T16:29:05.270Z,0.70
2019-05-10T16:31:33.460Z,0.80
2019-05-10T16:34:01.702Z,1.10
2019-05-10T16:36:30.216Z,0.82
2019-05-10T16:39:01.482Z,0.90
2019-05-10T16:41:28.358Z,0.72
2019-05-10T16:43:57.859Z,1.00
2019-05-10T16:46:26.476Z,1.10
2019-05-10T16:48:54.676Z,0.98
2019-05-10T16:51:22.882Z,0.98
2019-05-10T16:53:51.090Z,0.90
2019-05-10T16:56:21.232Z,0.90
2019-05-10T16:58:53.253Z,0.93
2019-05-10T17:01:25.375Z,0.90
2019-05-10T17:03:51.053Z,0.80
2019-05-10T17:06:19.036Z,0.88
2019-05-10T17:08:47.249Z,1.57
2019-05-10T17:11:15.444Z,1.98
2019-05-10T17:13:43.652Z,1.60
2019-05-10T17:16:17.132Z,1.42
2019-05-10T17:18:41.777Z,1.87
2019-05-10T17:21:10.000Z,1.67
2019-05-10T17:23:41.489Z,1.50
2019-05-10T17:26:08.166Z,1.25
2019-05-10T17:28:37.424Z,1.50
2019-05-10T17:31:07.607Z,1.20
2019-05-10T17:33:36.673Z,1.40
2019-05-10T17:36:08.473Z,1.00
2019-05-10T17:38:35.593Z,0.80
2019-05-10T17:41:03.818Z,0.72
2019-05-10T17:43:32.008Z,0.95
2019-05-10T17:46:00.211Z,0.80
2019-05-10T17:48:28.465Z,0.70
2019-05-10T17:50:56.666Z,0.85
2019-05-10T17:53:24.871Z,1.00
2019-05-10T17:55:56.472Z,0.90
2019-05-10T17:58:27.646Z,0.60
2019-05-10T18:00:52.938Z,0.80
2019-05-10T18:03:21.137Z,0.80
2019-05-10T18:05:53.009Z,0.80
2019-05-10T18:08:19.264Z,1.02
2019-05-10T18:10:47.469Z,0.98
2019-05-10T18:13:15.702Z,1.35
2019-05-10T18:15:43.934Z,1.07
2019-05-10T18:18:12.133Z,1.07
2019-05-10T18:20:42.358Z,1.32
2019-05-10T18:23:10.276Z,1.07
2019-05-10T18:25:38.482Z,1.42
2019-05-10T18:28:06.714Z,1.12
2019-05-10T18:30:34.950Z,0.98
2019-05-10T18:33:06.846Z,1.12
2019-05-10T18:35:33.125Z,1.27
2019-05-10T18:38:01.324Z,2.22
2019-05-10T18:40:31.528Z,1.80
2019-05-10T18:43:03.828Z,1.67
2019-05-10T18:45:30.116Z,1.47
2019-05-10T18:47:58.400Z,1.30
2019-05-10T18:50:26.608Z,1.30
2019-05-10T18:52:54.838Z,1.12
2019-05-10T18:55:23.040Z,0.95
2019-05-10T18:57:52.557Z,1.10
2019-05-10T19:00:23.007Z,1.40
2019-05-10T19:02:55.284Z,1.20
2019-05-10T19:05:25.255Z,1.20
2019-05-10T19:08:02.608Z,0.90
2019-05-10T19:10:20.664Z,1.27
2019-05-10T19:12:59.770Z,1.40
2019-05-10T19:15:18.785Z,2.25
2019-05-10T19:17:47.332Z,4.40
2019-05-10T19:20:18.243Z,4.42
2019-05-10T19:22:45.536Z,4.87
2019-05-10T19:25:14.415Z,4.55
2019-05-10T19:27:44.765Z,3.52
2019-05-10T19:30:12.779Z,3.52
2019-05-10T19:32:41.053Z,2.47
2019-05-10T19:35:09.257Z,2.50
2019-05-10T19:37:37.452Z,2.10
2019-05-10T19:40:07.098Z,2.47
2019-05-10T19:42:37.319Z,2.10
2019-05-10T19:45:06.183Z,1.98
2019-05-10T19:47:34.420Z,1.80
2019-05-10T19:50:03.121Z,1.65
2019-05-10T19:52:31.393Z,1.65
2019-05-10T19:54:59.600Z,1.67
2019-05-10T19:57:27.830Z,1.45
2019-05-10T19:59:56.024Z,1.42
2019-05-10T20:02:24.232Z,1.92
2019-05-10T20:04:52.466Z,1.87
2019-05-10T20:07:20.660Z,2.22
2019-05-10T20:09:48.890Z,2.60
2019-05-10T20:12:17.085Z,2.45
2019-05-10T20:14:45.284Z,4.00
2019-05-10T20:17:13.744Z,3.58
2019-05-10T20:19:42.064Z,4.25
2019-05-10T20:22:10.299Z,3.15
2019-05-10T20:24:38.492Z,4.30
2019-05-10T20:27:06.695Z,3.00
2019-05-10T20:29:34.888Z,3.42
2019-05-10T20:32:03.101Z,3.87
2019-05-10T20:34:31.307Z,3.55
2019-05-10T20:36:59.534Z,3.00
2019-05-10T20:39:27.725Z,3.80
2019-05-10T20:41:55.935Z,3.42
2019-05-10T20:44:24.125Z,3.10
2019-05-10T20:46:52.325Z,2.60
2019-05-10T20:49:20.561Z,2.52
2019-05-10T20:51:48.792Z,2.65
2019-05-10T20:54:17.027Z,2.95
2019-05-10T20:56:45.232Z,2.60
2019-05-10T20:59:13.486Z,2.60
2019-05-10T21:01:41.695Z,2.52
2019-05-10T21:04:09.894Z,2.25
2019-05-10T21:06:38.103Z,2.15
2019-05-10T21:09:06.302Z,2.02
2019-05-10T21:11:34.503Z,1.90
2019-05-10T21:14:02.706Z,2.20
2019-05-10T21:16:30.908Z,2.10
2019-05-10T21:18:59.106Z,2.30
2019-05-10T21:21:27.312Z,2.50
2019-05-10T21:23:55.504Z,2.17
2019-05-10T21:26:23.709Z,2.58
2019-05-10T21:28:51.912Z,2.47
2019-05-10T21:31:20.112Z,2.02
2019-05-10T21:33:48.360Z,2.17
2019-05-10T21:36:16.601Z,1.90
2019-05-10T21:38:44.786Z,2.00
2019-05-10T21:41:13.018Z,2.27
2019-05-10T21:43:41.273Z,1.70
2019-05-10T21:46:09.507Z,1.95
2019-05-10T21:48:37.693Z,2.22
2019-05-10T21:51:05.898Z,1.75
2019-05-10T21:53:34.154Z,1.60
2019-05-10T21:56:02.392Z,2.02
2019-05-10T21:58:30.635Z,1.75
2019-05-10T22:00:58.826Z,1.62
2019-05-10T22:03:27.085Z,1.67
2019-05-10T22:05:55.320Z,2.00
2019-05-10T22:08:23.640Z,1.77
2019-05-10T22:10:51.897Z,1.85
2019-05-10T22:13:20.195Z,1.98
2019-05-10T22:15:48.509Z,2.10
2019-05-10T22:18:16.815Z,1.98
2019-05-10T22:20:45.051Z,2.42
2019-05-10T22:23:13.329Z,2.33
2019-05-10T22:25:41.593Z,2.67
2019-05-10T22:28:09.877Z,2.60
2019-05-10T22:30:38.281Z,2.30
2019-05-10T22:33:06.515Z,2.12
2019-05-10T22:35:34.756Z,2.22
2019-05-10T22:38:03.039Z,2.08
2019-05-10T22:40:31.344Z,2.08
2019-05-10T22:42:59.584Z,2.08
2019-05-10T22:45:27.824Z,2.47
2019-05-10T22:47:56.097Z,2.50
2019-05-10T22:50:24.329Z,2.67
2019-05-10T22:52:52.577Z,2.20
2019-05-10T22:55:20.918Z,2.45
2019-05-10T22:57:49.152Z,2.20
2019-05-10T23:00:17.394Z,2.20
2019-05-10T23:02:45.670Z,2.15
2019-05-10T23:05:13.907Z,2.10
2019-05-10T23:07:42.139Z,1.87
2019-05-10T23:10:10.645Z,2.27
2019-05-10T23:12:38.888Z,2.20
2019-05-10T23:15:07.121Z,2.40
2019-05-10T23:17:35.359Z,2.50
2019-05-10T23:20:03.611Z,2.83
2019-05-10T23:22:31.847Z,2.35
2019-05-10T23:25:00.122Z,2.72
2019-05-10T23:27:28.355Z,2.08
2019-05-10T23:29:56.592Z,2.67
2019-05-10T23:32:24.834Z,2.60
2019-05-10T23:34:53.107Z,2.80
2019-05-10T23:37:21.344Z,2.60
2019-05-10T23:39:49.591Z,2.83
2019-05-10T23:42:17.908Z,2.67
2019-05-10T23:44:46.148Z,2.22
2019-05-10T23:47:14.417Z,2.30
2019-05-10T23:49:42.660Z,2.47
2019-05-10T23:52:10.933Z,2.15
2019-05-10T23:54:39.223Z,2.37
2019-05-10T23:57:07.457Z,2.17
2019-05-10T23:59:35.700Z,2.30
