createdAt,value
2023-08-15T00:02:25.354Z,93.9
2023-08-15T00:17:48.652Z,94.4
2023-08-15T00:33:11.949Z,95.4
2023-08-15T00:48:35.247Z,95.9
2023-08-15T01:03:58.552Z,97
2023-08-15T01:19:21.849Z,97.6
2023-08-15T01:34:44.169Z,98
2023-08-15T01:50:07.466Z,98.9
2023-08-15T02:05:30.763Z,99.2
2023-08-15T02:20:54.061Z,98.9
2023-08-15T02:36:17.359Z,98.9
2023-08-15T02:51:40.654Z,98.8
2023-08-15T03:07:03.949Z,98.9
2023-08-15T03:22:27.245Z,98.9
2023-08-15T03:37:50.497Z,98.8
2023-08-15T03:53:13.749Z,98.8
2023-08-15T04:08:37.001Z,98.7
2023-08-15T04:24:00.255Z,98.5
2023-08-15T04:39:23.515Z,98.5
2023-08-15T04:54:45.783Z,97.3
2023-08-15T05:10:09.037Z,96.1
2023-08-15T05:25:32.281Z,95.5
2023-08-15T05:40:55.544Z,94.7
2023-08-15T05:56:18.794Z,92.4
2023-08-15T06:11:42.053Z,90.9
2023-08-15T06:27:05.305Z,89.5
2023-08-15T06:42:28.555Z,88.3
2023-08-15T06:57:51.806Z,87
2023-08-15T07:13:15.064Z,83.6
2023-08-15T07:28:38.313Z,81.9
2023-08-15T07:44:01.567Z,76.1
2023-08-15T07:59:24.822Z,74.5
2023-08-15T08:14:47.093Z,73
2023-08-15T08:30:10.329Z,71.9
2023-08-15T08:45:33.606Z,70.4
2023-08-15T09:00:56.860Z,71.8
2023-08-15T09:16:20.113Z,72.6
2023-08-15T09:31:43.371Z,72.1
2023-08-15T09:47:06.627Z,73.5
2023-08-15T10:02:29.886Z,72
2023-08-15T10:17:53.143Z,70.9
2023-08-15T10:33:16.402Z,68.5
2023-08-15T10:48:39.660Z,69
2023-08-15T10:50:03.067Z,68.6
2023-08-15T10:51:26.481Z,69.6
2023-08-15T10:52:48.907Z,66.1
2023-08-15T10:54:12.316Z,65.9
2023-08-15T10:55:35.730Z,64.6
2023-08-15T10:56:59.139Z,63.6
2023-08-15T10:58:22.546Z,59
2023-08-15T10:59:45.955Z,59.6
2023-08-15T11:01:09.362Z,60.2
2023-08-15T11:02:32.767Z,59
2023-08-15T11:03:56.177Z,61.6
2023-08-15T11:05:19.582Z,58.6
2023-08-15T11:06:42.989Z,59.7
2023-08-15T11:08:06.398Z,60.2
2023-08-15T11:09:29.807Z,59.2
2023-08-15T11:10:52.233Z,58.5
2023-08-15T11:12:15.643Z,58.8
2023-08-15T11:13:39.050Z,58.2
2023-08-15T11:15:02.457Z,56.4
2023-08-15T11:16:25.867Z,56.1
2023-08-15T11:17:49.276Z,58
2023-08-15T11:19:12.686Z,56
2023-08-15T11:20:36.095Z,55
2023-08-15T11:21:59.506Z,54.9
2023-08-15T11:23:22.915Z,55.1
2023-08-15T11:24:46.325Z,54.4
2023-08-15T11:26:09.734Z,53
2023-08-15T11:27:33.142Z,55
2023-08-15T11:28:55.565Z,52.7
2023-08-15T11:30:18.975Z,52.4
2023-08-15T11:31:42.385Z,53.5
2023-08-15T11:33:05.794Z,51.4
2023-08-15T11:34:29.212Z,51.6
2023-08-15T11:35:52.622Z,51.6
2023-08-15T11:37:16.032Z,50.4
2023-08-15T11:38:39.439Z,51.5
2023-08-15T11:40:02.849Z,54.8
2023-08-15T11:41:26.256Z,53.3
2023-08-15T11:42:49.663Z,54.5
2023-08-15T11:44:13.073Z,53.9
2023-08-15T11:45:36.478Z,54.9
2023-08-15T11:46:58.904Z,55.3
2023-08-15T11:48:22.319Z,55.9
2023-08-15T11:49:45.729Z,56.7
2023-08-15T11:51:09.138Z,56.7
2023-08-15T11:52:32.548Z,56.3
2023-08-15T11:53:55.958Z,59.2
2023-08-15T11:55:19.365Z,55.6
2023-08-15T11:56:42.775Z,54.8
2023-08-15T11:58:06.184Z,57
2023-08-15T11:59:29.591Z,55
2023-08-15T12:00:52.997Z,53.6
2023-08-15T12:02:16.394Z,52.1
2023-08-15T12:03:39.820Z,52.2
2023-08-15T12:05:02.244Z,53.3
2023-08-15T12:06:25.652Z,53.8
2023-08-15T12:07:49.061Z,53.1
2023-08-15T12:09:12.468Z,53.2
2023-08-15T12:10:35.877Z,50.1
2023-08-15T12:11:59.291Z,50
2023-08-15T12:13:22.700Z,52.5
2023-08-15T12:14:46.110Z,51.6
2023-08-15T12:16:09.524Z,54.6
2023-08-15T12:17:32.934Z,50.3
2023-08-15T12:18:56.343Z,49.6
2023-08-15T12:20:19.748Z,49.8
2023-08-15T12:21:43.157Z,48.4
2023-08-15T12:23:05.583Z,47.8
2023-08-15T12:24:28.992Z,47.7
2023-08-15T12:25:52.401Z,45.3
2023-08-15T12:27:15.811Z,44.1
2023-08-15T12:28:39.220Z,46.5
2023-08-15T12:30:02.630Z,47.6
2023-08-15T12:31:26.040Z,47.9
2023-08-15T12:32:49.445Z,47.2
2023-08-15T12:34:12.854Z,48.2
2023-08-15T12:35:36.263Z,48.3
2023-08-15T12:36:59.677Z,45.9
2023-08-15T12:38:23.086Z,45.5
2023-08-15T12:39:46.496Z,45.6
2023-08-15T12:41:08.922Z,47.5
2023-08-15T12:42:32.332Z,49.5
2023-08-15T12:43:55.737Z,49.5
2023-08-15T12:45:19.142Z,47.7
2023-08-15T12:46:42.552Z,46.9
2023-08-15T12:48:05.961Z,46.4
2023-08-15T12:49:29.375Z,44.9
2023-08-15T12:50:52.790Z,45.5
2023-08-15T12:52:16.198Z,47.3
2023-08-15T12:53:39.608Z,47.6
2023-08-15T12:55:03.017Z,49.9
2023-08-15T12:56:26.427Z,47.4
2023-08-15T12:57:49.837Z,47.6
2023-08-15T12:59:12.263Z,46.7
2023-08-15T13:00:35.673Z,46.8
2023-08-15T13:01:59.082Z,44.9
2023-08-15T13:03:22.492Z,45.1
2023-08-15T13:04:45.897Z,44.1
2023-08-15T13:06:09.303Z,44.2
2023-08-15T13:07:32.712Z,46.4
2023-08-15T13:08:56.122Z,45.6
2023-08-15T13:10:19.532Z,47.1
2023-08-15T13:11:42.942Z,45.5
2023-08-15T13:13:06.354Z,46.5
2023-08-15T13:14:29.764Z,43.7
2023-08-15T13:15:53.172Z,43.6
2023-08-15T13:17:15.598Z,45.6
2023-08-15T13:18:39.006Z,45.2
2023-08-15T13:20:02.422Z,45.2
2023-08-15T13:21:25.828Z,45.4
2023-08-15T13:22:49.238Z,46.6
2023-08-15T13:24:12.645Z,46.4
2023-08-15T13:25:36.055Z,47.9
2023-08-15T13:26:59.460Z,48.5
2023-08-15T13:28:22.870Z,49.8
2023-08-15T13:29:46.281Z,50
2023-08-15T13:31:09.691Z,50.7
2023-08-15T13:32:33.101Z,52.5
2023-08-15T13:33:56.511Z,51.8
2023-08-15T13:35:18.937Z,51.9
2023-08-15T13:36:42.346Z,54.7
2023-08-15T13:38:05.756Z,51
2023-08-15T13:39:29.166Z,51.5
2023-08-15T13:40:52.578Z,52.4
2023-08-15T13:42:15.998Z,53.1
2023-08-15T13:43:39.404Z,54.1
2023-08-15T13:45:02.813Z,55.5
2023-08-15T13:46:26.223Z,55.9
2023-08-15T13:47:49.633Z,56.7
2023-08-15T13:49:13.038Z,56.3
2023-08-15T13:50:36.446Z,56.8
2023-08-15T13:51:59.855Z,58.9
2023-08-15T13:53:22.281Z,58.2
2023-08-15T13:54:45.687Z,57
2023-08-15T13:56:09.096Z,55.6
2023-08-15T13:57:32.511Z,56.5
2023-08-15T13:58:55.921Z,57.5
2023-08-15T14:00:19.326Z,56.9
2023-08-15T14:01:42.735Z,56.5
2023-08-15T14:03:06.145Z,56.6
2023-08-15T14:04:29.553Z,56.6
2023-08-15T14:05:52.969Z,57.6
2023-08-15T14:07:16.378Z,57.5
2023-08-15T14:08:39.787Z,57.4
2023-08-15T14:10:03.195Z,57.4
2023-08-15T14:11:25.620Z,58.5
2023-08-15T14:12:49.025Z,58.7
2023-08-15T14:14:12.435Z,59
2023-08-15T14:15:35.844Z,59.4
2023-08-15T14:16:59.254Z,60.1
2023-08-15T14:18:22.661Z,60.4
2023-08-15T14:19:46.070Z,60.5
2023-08-15T14:21:09.478Z,61.4
2023-08-15T14:22:32.884Z,61.4
2023-08-15T14:23:56.291Z,61.5
2023-08-15T14:25:19.701Z,61.8
2023-08-15T14:26:43.106Z,61.1
2023-08-15T14:28:06.515Z,60.7
2023-08-15T14:29:28.938Z,61
2023-08-15T14:30:52.345Z,61.4
2023-08-15T14:32:15.752Z,61.8
2023-08-15T14:33:39.157Z,62.1
2023-08-15T14:35:02.566Z,63.1
2023-08-15T14:36:25.973Z,63
2023-08-15T14:37:48.404Z,62.8
2023-08-15T14:39:11.813Z,62.9
2023-08-15T14:40:35.223Z,63.1
2023-08-15T14:41:58.630Z,63.4
2023-08-15T14:43:22.038Z,63.4
2023-08-15T14:44:45.445Z,64
2023-08-15T14:46:08.859Z,64.2
2023-08-15T14:47:32.268Z,64.2
2023-08-15T14:48:55.677Z,64.6
2023-08-15T14:50:19.089Z,64.9
2023-08-15T14:51:42.495Z,65
2023-08-15T14:53:05.904Z,65.3
2023-08-15T14:54:29.313Z,65.5
2023-08-15T14:55:51.738Z,66.1
2023-08-15T14:57:15.143Z,66.1
2023-08-15T14:58:38.552Z,67
2023-08-15T15:00:01.962Z,68
2023-08-15T15:01:25.368Z,68.5
2023-08-15T15:02:48.777Z,70
2023-08-15T15:04:12.192Z,70.8
2023-08-15T15:05:35.599Z,72.1
2023-08-15T15:06:59.004Z,74
2023-08-15T15:08:22.411Z,74.2
2023-08-15T15:09:45.820Z,75.4
2023-08-15T15:11:09.228Z,76.4
2023-08-15T15:12:32.637Z,77.8
2023-08-15T15:13:55.062Z,77.3
2023-08-15T15:15:18.470Z,78.6
2023-08-15T15:16:41.879Z,81.4
2023-08-15T15:18:05.288Z,81.3
2023-08-15T15:19:28.695Z,82.2
2023-08-15T15:20:52.104Z,85.3
2023-08-15T15:22:15.510Z,86
2023-08-15T15:23:38.919Z,88.5
2023-08-15T15:25:02.328Z,90.6
2023-08-15T15:26:25.737Z,91
2023-08-15T15:27:49.151Z,91.8
2023-08-15T15:29:12.556Z,92.7
2023-08-15T15:30:35.961Z,93.5
2023-08-15T15:31:58.386Z,94.3
2023-08-15T15:33:21.798Z,95.1
2023-08-15T15:34:45.204Z,95.4
2023-08-15T15:36:08.613Z,96.3
2023-08-15T15:37:32.019Z,96.3
2023-08-15T15:38:55.426Z,95.8
2023-08-15T15:40:18.835Z,95.9
2023-08-15T15:41:42.243Z,96
2023-08-15T15:43:05.653Z,95.8
2023-08-15T15:44:29.059Z,95.2
2023-08-15T15:45:52.467Z,95.5
2023-08-15T15:47:15.876Z,95.5
2023-08-15T15:48:39.280Z,95.8
2023-08-15T15:50:01.705Z,96.7
2023-08-15T15:51:25.110Z,97.4
2023-08-15T15:52:48.519Z,98
2023-08-15T15:54:11.928Z,98.5
2023-08-15T15:55:35.344Z,98.8
2023-08-15T15:56:58.753Z,99.4
2023-08-15T15:58:22.161Z,99.7
2023-08-15T15:59:45.568Z,100
2023-08-15T16:01:08.976Z,100
2023-08-15T16:02:32.383Z,100
2023-08-15T16:03:55.791Z,99.9
2023-08-15T16:05:19.197Z,99.9
2023-08-15T16:06:42.609Z,100
2023-08-15T16:08:05.034Z,100
2023-08-15T16:09:28.438Z,100
2023-08-15T16:10:51.847Z,100
2023-08-15T16:12:15.258Z,100
2023-08-15T16:13:38.663Z,100
2023-08-15T16:15:02.069Z,100
2023-08-15T16:16:25.476Z,100
2023-08-15T16:17:48.883Z,100
2023-08-15T16:19:12.288Z,100
2023-08-15T16:20:35.697Z,100
2023-08-15T16:21:59.105Z,100
2023-08-15T16:23:22.510Z,100
2023-08-15T16:24:45.916Z,100
2023-08-15T16:26:08.337Z,100
2023-08-15T16:27:31.741Z,100
2023-08-15T16:28:55.149Z,100
2023-08-15T16:30:18.553Z,100
2023-08-15T16:31:41.960Z,100
2023-08-15T16:33:05.366Z,100
2023-08-15T16:34:28.771Z,100
2023-08-15T16:35:52.175Z,100
2023-08-15T16:37:15.582Z,100
2023-08-15T16:38:38.991Z,100
2023-08-15T16:40:02.397Z,100
2023-08-15T16:41:25.801Z,100
2023-08-15T16:42:49.213Z,100
2023-08-15T16:44:11.634Z,100
2023-08-15T16:45:35.041Z,100
2023-08-15T16:46:58.445Z,100
2023-08-15T16:48:21.851Z,100
2023-08-15T16:49:45.259Z,100
2023-08-15T16:51:08.664Z,100
2023-08-15T16:52:32.071Z,100
2023-08-15T16:53:55.477Z,100
2023-08-15T16:55:18.885Z,100
2023-08-15T16:56:42.292Z,100
2023-08-15T16:58:05.698Z,100
2023-08-15T16:59:29.103Z,100
2023-08-15T17:00:52.510Z,100
2023-08-15T17:02:14.933Z,100
2023-08-15T17:03:38.339Z,100
2023-08-15T17:05:01.746Z,100
2023-08-15T17:06:25.152Z,100
2023-08-15T17:07:48.557Z,100
2023-08-15T17:09:11.962Z,100
2023-08-15T17:10:35.367Z,100
2023-08-15T17:11:58.773Z,100
2023-08-15T17:13:22.182Z,100
2023-08-15T17:14:45.587Z,100
2023-08-15T17:16:08.994Z,100
2023-08-15T17:17:32.401Z,100
2023-08-15T17:18:55.789Z,100
2023-08-15T17:20:18.229Z,100
2023-08-15T17:21:41.636Z,100
2023-08-15T17:23:05.042Z,100
2023-08-15T17:24:28.448Z,100
2023-08-15T17:25:51.853Z,100
2023-08-15T17:27:15.260Z,100
2023-08-15T17:28:38.666Z,100
2023-08-15T17:30:02.071Z,100
2023-08-15T17:31:25.477Z,100
2023-08-15T17:32:48.883Z,100
2023-08-15T17:34:12.290Z,100
2023-08-15T17:35:35.695Z,100
2023-08-15T17:36:59.102Z,100
2023-08-15T17:38:21.523Z,100
2023-08-15T17:39:44.928Z,100
2023-08-15T17:41:08.335Z,100
2023-08-15T17:42:31.740Z,100
2023-08-15T17:43:55.147Z,100
2023-08-15T17:45:18.554Z,100
2023-08-15T18:00:41.809Z,100
2023-08-15T18:16:05.065Z,100
2023-08-15T18:31:28.317Z,100
2023-08-15T18:46:51.571Z,100
2023-08-15T19:02:14.868Z,100
2023-08-15T19:17:38.163Z,100
2023-08-15T19:33:01.460Z,100
2023-08-15T19:48:23.775Z,100
2023-08-15T20:03:47.071Z,100
2023-08-15T20:19:10.368Z,100
2023-08-15T20:34:33.664Z,100
2023-08-15T20:49:56.957Z,100
2023-08-15T21:05:20.254Z,100
2023-08-15T21:20:43.545Z,100
2023-08-15T21:36:06.839Z,100
2023-08-15T21:51:30.137Z,100
2023-08-15T22:06:53.431Z,100
2023-08-15T22:22:16.729Z,100
2023-08-15T22:37:40.026Z,100
2023-08-15T22:53:03.322Z,100
2023-08-15T23:08:25.636Z,100
2023-08-15T23:23:48.931Z,100
2023-08-15T23:39:12.231Z,100
2023-08-15T23:54:35.529Z,100
