createdAt,value
2019-04-16T00:24:38.565Z,63.83
2019-04-16T00:27:28.289Z,63.95
2019-04-16T00:30:04.136Z,64.21
2019-04-16T00:32:56.716Z,64.28
2019-04-16T00:35:46.378Z,64.21
2019-04-16T00:38:41.074Z,64.39
2019-04-16T00:41:10.997Z,64.59
2019-04-16T00:43:47.230Z,64.86
2019-04-16T00:46:40.068Z,65.12
2019-04-16T00:49:14.420Z,65.03
2019-04-16T00:52:09.700Z,65.05
2019-04-16T00:54:43.892Z,65.60
2019-04-16T00:57:29.933Z,65.47
2019-04-16T01:00:03.739Z,65.30
2019-04-16T01:02:38.793Z,65.41
2019-04-16T01:05:12.640Z,65.45
2019-04-16T01:07:46.835Z,65.52
2019-04-16T01:10:32.343Z,65.61
2019-04-16T01:13:17.859Z,65.75
2019-04-16T01:16:08.625Z,66.07
2019-04-16T01:18:46.920Z,66.46
2019-04-16T01:21:37.252Z,66.49
2019-04-16T01:24:11.297Z,66.58
2019-04-16T01:27:00.295Z,66.79
2019-04-16T01:29:34.802Z,67.08
2019-04-16T01:43:06.103Z,67.82
2019-04-16T01:46:00.752Z,68.02
2019-04-16T01:48:49.374Z,68.04
2019-04-16T01:51:27.358Z,68.20
2019-04-16T01:54:28.431Z,68.49
2019-04-16T01:57:05.681Z,68.54
2019-04-16T01:59:42.679Z,68.53
2019-04-16T02:02:21.980Z,68.66
2019-04-16T02:05:08.329Z,68.99
2019-04-16T02:07:53.149Z,69.05
2019-04-16T02:10:31.472Z,69.15
2019-04-16T02:13:08.939Z,69.31
2019-04-16T02:16:01.447Z,69.75
2019-04-16T02:18:35.431Z,69.78
2019-04-16T02:21:10.854Z,69.89
2019-04-16T02:23:57.204Z,70.02
2019-04-16T02:26:31.318Z,70.25
2019-04-16T02:29:18.806Z,70.40
2019-04-16T02:31:55.040Z,70.50
2019-04-16T02:34:47.032Z,70.77
2019-04-16T02:37:21.319Z,70.89
2019-04-16T02:39:54.713Z,70.99
2019-04-16T02:42:32.002Z,71.24
2019-04-16T02:45:04.407Z,71.31
2019-04-16T02:47:49.246Z,71.33
2019-04-16T02:50:54.908Z,71.48
2019-04-16T02:54:12.982Z,71.49
2019-04-16T02:57:08.505Z,71.56
2019-04-16T02:59:48.692Z,71.61
2019-04-16T03:02:44.264Z,71.72
2019-04-16T03:05:39.212Z,71.96
2019-04-16T03:08:13.422Z,72.16
2019-04-16T03:21:47.423Z,72.81
2019-04-16T03:24:40.269Z,73.14
2019-04-16T03:27:14.733Z,73.34
2019-04-16T03:29:48.823Z,73.45
2019-04-16T03:32:23.804Z,73.60
2019-04-16T03:34:58.012Z,73.78
2019-04-16T03:37:49.990Z,73.95
2019-04-16T03:40:25.993Z,74.18
2019-04-16T03:43:18.133Z,74.39
2019-04-16T03:46:13.303Z,74.59
2019-04-16T03:48:57.149Z,74.87
2019-04-16T03:51:43.254Z,75.01
2019-04-16T03:54:18.869Z,74.93
2019-04-16T03:57:13.537Z,74.90
2019-04-16T03:59:50.857Z,74.98
2019-04-16T04:02:35.805Z,75.15
2019-04-16T04:05:09.757Z,75.18
2019-04-16T04:08:01.927Z,75.35
2019-04-16T04:10:53.340Z,75.50
2019-04-16T04:13:30.861Z,75.77
2019-04-16T04:16:08.808Z,75.85
2019-04-16T04:18:54.369Z,75.94
2019-04-16T04:21:31.390Z,76.13
2019-04-16T04:24:23.804Z,76.19
2019-04-16T04:26:57.661Z,76.40
2019-04-16T04:29:31.891Z,76.33
2019-04-16T04:32:17.340Z,76.33
2019-04-16T04:35:08.451Z,76.45
2019-04-16T04:37:53.509Z,76.61
2019-04-16T04:40:27.804Z,76.74
2019-04-16T04:43:06.240Z,76.57
2019-04-16T04:46:04.393Z,76.56
2019-04-16T04:48:39.131Z,76.50
2019-04-16T04:51:29.953Z,76.27
2019-04-16T04:54:25.471Z,76.26
2019-04-16T04:57:00.237Z,76.42
2019-04-16T04:59:36.878Z,76.63
2019-04-16T05:02:21.805Z,76.55
2019-04-16T05:05:36.695Z,76.58
2019-04-16T05:08:11.277Z,76.62
2019-04-16T05:10:58.446Z,76.57
2019-04-16T05:13:25.112Z,76.59
2019-04-16T05:16:16.043Z,76.59
2019-04-16T05:18:49.993Z,76.59
2019-04-16T05:21:41.274Z,76.57
2019-04-16T05:24:37.621Z,76.58
2019-04-16T05:27:12.927Z,76.50
2019-04-16T05:29:49.025Z,76.42
2019-04-16T05:32:40.258Z,76.14
2019-04-16T05:35:42.389Z,75.96
2019-04-16T05:38:16.743Z,75.81
2019-04-16T05:41:12.665Z,75.81
2019-04-16T05:43:37.497Z,75.75
2019-04-16T05:46:28.172Z,75.69
2019-04-16T05:49:13.082Z,75.67
2019-04-16T05:52:05.432Z,75.46
2019-04-16T05:55:04.071Z,75.36
2019-04-16T05:58:02.911Z,75.25
2019-04-16T06:01:16.142Z,75.22
2019-04-16T06:03:53.337Z,75.17
2019-04-16T06:06:39.827Z,74.96
2019-04-16T06:09:13.594Z,74.87
2019-04-16T06:11:48.102Z,74.83
2019-04-16T06:14:56.115Z,74.78
2019-04-16T06:17:51.578Z,74.68
2019-04-16T06:20:45.310Z,74.27
2019-04-16T06:23:56.714Z,74.27
2019-04-16T06:26:40.839Z,74.16
2019-04-16T06:29:29.063Z,73.93
2019-04-16T06:32:28.068Z,73.97
2019-04-16T06:35:07.796Z,73.58
2019-04-16T06:38:21.938Z,72.84
2019-04-16T06:41:11.638Z,72.47
2019-04-16T06:43:51.040Z,72.36
2019-04-16T06:46:44.289Z,71.89
2019-04-16T06:49:50.801Z,71.54
2019-04-16T06:52:40.196Z,71.72
2019-04-16T06:56:14.257Z,71.45
2019-04-16T06:59:26.396Z,70.80
2019-04-16T07:02:25.030Z,70.26
2019-04-16T07:05:11.352Z,70.28
2019-04-16T07:08:19.912Z,69.78
2019-04-16T07:10:58.904Z,69.65
2019-04-16T07:13:54.233Z,68.61
2019-04-16T07:16:40.563Z,68.65
2019-04-16T07:19:17.723Z,68.20
2019-04-16T07:21:52.144Z,68.67
2019-04-16T07:24:30.091Z,67.77
2019-04-16T07:27:02.250Z,67.66
2019-04-16T07:29:57.739Z,67.25
2019-04-16T07:32:50.497Z,67.41
2019-04-16T07:35:51.515Z,67.27
2019-04-16T07:38:45.739Z,66.88
2019-04-16T07:41:43.179Z,66.35
2019-04-16T07:44:36.474Z,65.81
2019-04-16T07:47:41.311Z,65.88
2019-04-16T07:50:55.163Z,66.16
2019-04-16T07:56:48.035Z,64.41
2019-04-16T07:59:22.353Z,63.55
2019-04-16T08:01:56.568Z,63.54
2019-04-16T08:43:59.754Z,58.25
2019-04-16T08:57:05.054Z,56.02
2019-04-16T08:59:39.455Z,56.56
2019-04-16T09:02:26.375Z,55.18
2019-04-16T09:04:58.820Z,55.17
2019-04-16T09:07:44.858Z,54.61
2019-04-16T09:10:34.783Z,53.65
2019-04-16T09:13:09.880Z,53.71
2019-04-16T09:15:43.907Z,52.42
2019-04-16T09:18:31.489Z,51.25
2019-04-16T09:21:06.917Z,51.81
2019-04-16T09:23:40.761Z,49.55
2019-04-16T09:26:31.750Z,50.76
2019-04-16T09:29:31.970Z,51.19
2019-04-16T09:32:13.582Z,51.38
2019-04-16T09:35:10.143Z,50.83
2019-04-16T09:37:49.229Z,50.39
2019-04-16T09:40:56.925Z,50.08
2019-04-16T09:43:31.133Z,49.81
2019-04-16T09:46:31.455Z,49.32
2019-04-16T09:48:55.784Z,49.41
2019-04-16T09:51:29.113Z,47.76
2019-04-16T09:54:13.393Z,46.70
2019-04-16T09:56:47.157Z,46.81
2019-04-16T09:59:37.057Z,47.93
2019-04-16T10:02:14.050Z,46.29
2019-04-16T10:04:48.679Z,44.20
2019-04-16T10:07:21.947Z,43.17
2019-04-16T10:10:09.993Z,43.35
2019-04-16T10:12:43.754Z,42.35
2019-04-16T10:15:17.130Z,43.16
2019-04-16T10:17:50.371Z,42.25
2019-04-16T10:20:24.456Z,41.62
2019-04-16T10:22:58.903Z,40.68
2019-04-16T10:25:55.147Z,41.38
2019-04-16T10:28:39.175Z,39.80
2019-04-16T10:31:15.046Z,38.98
2019-04-16T10:33:58.167Z,38.91
2019-04-16T10:36:31.688Z,37.54
2019-04-16T10:39:27.692Z,38.82
2019-04-16T10:42:20.401Z,38.15
2019-04-16T10:45:11.251Z,37.42
2019-04-16T10:48:13.349Z,37.96
2019-04-16T10:51:09.005Z,35.63
2019-04-16T10:54:18.623Z,36.09
2019-04-16T10:57:27.598Z,38.10
2019-04-16T11:00:13.793Z,36.21
2019-04-16T11:03:20.844Z,36.81
2019-04-16T11:06:00.036Z,34.38
2019-04-16T11:08:33.634Z,34.13
2019-04-16T11:11:06.962Z,33.97
2019-04-16T11:13:42.772Z,33.68
2019-04-16T11:16:25.142Z,34.83
2019-04-16T11:18:58.944Z,34.04
2019-04-16T11:21:32.183Z,32.40
2019-04-16T11:24:05.865Z,34.02
2019-04-16T11:26:39.393Z,33.70
2019-04-16T11:29:12.721Z,32.95
2019-04-16T11:31:46.441Z,34.17
2019-04-16T11:34:19.844Z,32.62
2019-04-16T11:37:07.257Z,34.24
2019-04-16T11:39:39.719Z,34.47
2019-04-16T11:42:13.168Z,32.86
2019-04-16T11:44:46.396Z,31.83
2019-04-16T11:47:33.801Z,31.77
2019-04-16T11:50:12.787Z,33.38
2019-04-16T11:52:46.371Z,31.74
2019-04-16T11:55:19.998Z,32.22
2019-04-16T11:57:53.541Z,31.58
2019-04-16T12:00:37.410Z,31.02
2019-04-16T12:03:43.613Z,32.25
2019-04-16T12:06:45.009Z,34.14
2019-04-16T12:10:11.379Z,31.93
2019-04-16T12:13:25.870Z,31.05
2019-04-16T12:16:14.044Z,31.78
2019-04-16T12:19:21.281Z,30.04
2019-04-16T12:22:12.648Z,31.06
2019-04-16T12:24:52.610Z,30.94
2019-04-16T12:27:43.898Z,31.52
2019-04-16T12:30:53.894Z,31.82
2019-04-16T12:33:48.692Z,30.51
2019-04-16T12:36:40.830Z,31.70
2019-04-16T12:40:00.025Z,32.10
2019-04-16T12:42:42.208Z,30.56
2019-04-16T12:45:27.512Z,30.56
2019-04-16T12:48:45.849Z,31.16
2019-04-16T12:51:51.969Z,30.84
2019-04-16T12:54:44.037Z,30.73
2019-04-16T12:57:47.129Z,30.31
2019-04-16T13:00:43.392Z,31.49
2019-04-16T13:03:46.552Z,31.61
2019-04-16T13:06:32.085Z,32.38
2019-04-16T13:09:37.579Z,31.21
2019-04-16T13:12:22.746Z,29.49
2019-04-16T13:15:28.201Z,30.54
2019-04-16T13:18:25.416Z,30.82
2019-04-16T13:21:12.996Z,32.17
2019-04-16T13:23:55.542Z,32.17
2019-04-16T13:26:56.834Z,30.92
2019-04-16T13:29:47.387Z,30.37
2019-04-16T13:32:30.412Z,30.33
2019-04-16T13:35:14.405Z,29.80
2019-04-16T13:37:48.176Z,32.35
2019-04-16T13:40:30.463Z,30.57
2019-04-16T13:43:05.506Z,30.08
2019-04-16T13:45:40.803Z,30.05
2019-04-16T13:48:36.330Z,30.02
2019-04-16T13:51:18.497Z,30.02
2019-04-16T13:54:00.338Z,30.06
2019-04-16T13:56:37.869Z,30.34
2019-04-16T13:59:30.257Z,30.82
2019-04-16T14:02:06.347Z,31.17
2019-04-16T14:04:41.409Z,31.17
2019-04-16T14:07:14.617Z,30.74
2019-04-16T14:09:56.825Z,31.03
2019-04-16T14:12:41.865Z,30.59
2019-04-16T14:15:31.091Z,30.75
2019-04-16T14:18:04.785Z,29.82
2019-04-16T14:20:38.350Z,29.82
2019-04-16T14:23:21.579Z,30.62
2019-04-16T14:25:54.860Z,30.57
2019-04-16T14:28:28.568Z,31.67
2019-04-16T14:31:16.433Z,30.00
2019-04-16T14:34:01.786Z,30.18
2019-04-16T14:36:35.325Z,31.24
2019-04-16T14:39:20.166Z,30.19
2019-04-16T14:41:53.355Z,30.19
2019-04-16T14:44:40.973Z,29.97
2019-04-16T14:47:29.847Z,30.08
2019-04-16T14:50:13.288Z,30.65
2019-04-16T14:52:47.242Z,30.12
2019-04-16T14:55:33.285Z,30.46
2019-04-16T14:58:49.944Z,29.23
2019-04-16T15:01:45.995Z,30.32
2019-04-16T15:04:25.506Z,29.39
2019-04-16T15:07:24.971Z,29.75
2019-04-16T15:10:22.173Z,29.60
2019-04-16T15:13:02.692Z,30.12
2019-04-16T15:15:42.387Z,29.94
2019-04-16T15:18:26.936Z,30.33
2019-04-16T15:21:35.112Z,30.58
2019-04-16T15:24:40.834Z,31.19
2019-04-16T15:27:32.586Z,31.19
2019-04-16T15:30:34.530Z,31.20
2019-04-16T15:33:30.207Z,32.77
2019-04-16T15:36:19.552Z,32.33
2019-04-16T15:39:36.809Z,33.56
2019-04-16T15:42:27.895Z,33.56
2019-04-16T15:45:19.167Z,33.46
2019-04-16T15:48:23.811Z,32.80
2019-04-16T15:51:39.338Z,34.02
2019-04-16T15:55:05.192Z,32.96
2019-04-16T15:57:49.535Z,33.55
2019-04-16T16:00:57.117Z,33.36
2019-04-16T16:03:42.350Z,33.13
2019-04-16T16:06:20.656Z,34.44
2019-04-16T16:09:13.629Z,34.44
2019-04-16T16:12:01.398Z,33.64
2019-04-16T16:14:38.757Z,33.85
2019-04-16T16:17:11.441Z,33.51
2019-04-16T16:19:45.324Z,33.64
2019-04-16T16:22:18.926Z,34.10
2019-04-16T16:24:52.602Z,33.55
2019-04-16T16:27:26.200Z,34.40
2019-04-16T16:30:00.192Z,33.99
2019-04-16T16:32:45.388Z,34.15
2019-04-16T16:35:19.667Z,34.41
2019-04-16T16:37:53.325Z,34.27
2019-04-16T16:40:38.902Z,33.90
2019-04-16T16:43:26.186Z,34.43
2019-04-16T16:46:31.302Z,33.67
2019-04-16T16:49:05.056Z,33.77
2019-04-16T16:51:41.026Z,34.84
2019-04-16T16:54:37.501Z,35.18
2019-04-16T16:57:15.861Z,35.39
2019-04-16T16:59:57.521Z,34.95
2019-04-16T17:02:35.267Z,35.68
2019-04-16T17:05:33.083Z,36.27
2019-04-16T17:08:10.763Z,36.45
2019-04-16T17:10:44.992Z,34.70
2019-04-16T17:13:21.018Z,34.31
2019-04-16T17:15:54.828Z,35.82
2019-04-16T17:18:37.510Z,35.07
2019-04-16T17:21:20.627Z,36.30
2019-04-16T17:23:54.576Z,36.67
2019-04-16T17:26:28.237Z,36.46
2019-04-16T17:29:03.250Z,37.50
2019-04-16T17:31:36.641Z,37.12
2019-04-16T17:34:10.963Z,37.41
2019-04-16T17:36:44.639Z,37.36
2019-04-16T17:39:46.339Z,37.20
2019-04-16T17:42:20.912Z,37.92
2019-04-16T17:45:11.748Z,38.20
2019-04-16T17:48:06.725Z,38.70
2019-04-16T17:51:13.192Z,38.76
2019-04-16T17:53:53.582Z,39.10
2019-04-16T17:57:00.964Z,39.28
2019-04-16T17:59:43.710Z,39.19
2019-04-16T18:02:34.824Z,39.29
2019-04-16T18:05:14.979Z,40.79
2019-04-16T18:08:05.783Z,41.36
2019-04-16T18:11:02.407Z,41.18
2019-04-16T18:13:53.442Z,41.40
2019-04-16T18:16:49.992Z,40.58
2019-04-16T18:19:44.599Z,41.19
2019-04-16T18:22:45.004Z,41.96
2019-04-16T18:25:56.710Z,41.89
2019-04-16T18:28:33.519Z,42.03
2019-04-16T18:31:23.432Z,42.12
2019-04-16T18:34:33.514Z,42.68
2019-04-16T18:37:49.682Z,41.84
2019-04-16T18:40:30.989Z,42.05
2019-04-16T18:43:32.687Z,42.43
2019-04-16T18:46:22.771Z,42.85
2019-04-16T18:49:27.642Z,43.50
2019-04-16T18:52:00.989Z,43.39
2019-04-16T18:54:45.959Z,43.40
2019-04-16T18:57:19.694Z,42.88
2019-04-16T18:59:53.902Z,43.11
2019-04-16T19:02:28.965Z,44.28
2019-04-16T19:05:02.239Z,44.52
2019-04-16T19:07:36.007Z,44.14
2019-04-16T19:10:09.696Z,44.02
2019-04-16T19:12:43.338Z,44.18
2019-04-16T19:15:17.558Z,44.68
2019-04-16T19:17:59.815Z,44.51
2019-04-16T19:20:33.427Z,44.53
2019-04-16T19:23:06.685Z,44.37
2019-04-16T19:25:40.325Z,44.71
2019-04-16T19:28:13.758Z,45.08
2019-04-16T19:30:52.683Z,44.97
2019-04-16T19:33:33.379Z,45.06
2019-04-16T19:36:35.523Z,44.66
2019-04-16T19:39:18.245Z,44.79
2019-04-16T19:42:02.817Z,44.68
2019-04-16T19:44:46.779Z,45.44
2019-04-16T19:47:23.307Z,45.09
2019-04-16T19:49:57.435Z,45.37
2019-04-16T19:52:40.836Z,45.22
2019-04-16T19:55:23.047Z,45.37
2019-04-16T19:57:57.631Z,45.75
2019-04-16T20:00:31.635Z,44.92
2019-04-16T20:03:05.014Z,44.88
2019-04-16T20:05:38.850Z,45.65
2019-04-16T20:08:12.294Z,45.53
2019-04-16T20:10:48.581Z,45.49
2019-04-16T20:13:20.595Z,45.65
2019-04-16T20:16:09.600Z,45.65
2019-04-16T20:19:07.890Z,45.35
2019-04-16T20:21:47.678Z,45.34
2019-04-16T20:24:46.769Z,44.97
2019-04-16T20:27:21.336Z,45.24
2019-04-16T20:29:55.764Z,45.38
2019-04-16T20:32:31.059Z,45.31
2019-04-16T20:35:17.741Z,45.29
2019-04-16T20:37:58.937Z,45.00
2019-04-16T20:40:32.959Z,45.30
2019-04-16T20:43:09.103Z,45.38
2019-04-16T20:45:42.968Z,45.29
2019-04-16T20:48:17.328Z,46.02
2019-04-16T20:50:52.988Z,46.07
2019-04-16T20:53:25.702Z,46.54
2019-04-16T20:56:10.738Z,45.46
2019-04-16T20:58:52.615Z,45.91
2019-04-16T21:01:35.342Z,46.02
2019-04-16T21:04:13.520Z,45.80
2019-04-16T21:06:46.830Z,46.12
2019-04-16T21:09:20.673Z,46.55
2019-04-16T21:11:54.259Z,46.86
2019-04-16T21:14:30.914Z,46.57
2019-04-16T21:17:06.864Z,46.39
2019-04-16T21:19:48.417Z,46.67
2019-04-16T21:22:24.853Z,46.58
2019-04-16T21:24:57.576Z,46.60
2019-04-16T21:27:52.579Z,46.97
2019-04-16T21:30:26.153Z,47.29
2019-04-16T21:33:04.957Z,46.91
2019-04-16T21:35:40.049Z,46.77
2019-04-16T21:38:21.157Z,47.55
2019-04-16T21:40:56.427Z,47.40
2019-04-16T21:43:29.529Z,47.71
2019-04-16T21:46:01.460Z,48.03
2019-04-16T21:48:36.834Z,47.26
2019-04-16T21:51:10.334Z,47.76
2019-04-16T21:53:43.820Z,47.79
2019-04-16T21:56:17.653Z,47.61
2019-04-16T21:58:51.207Z,47.51
2019-04-16T22:01:41.808Z,48.42
2019-04-16T22:04:24.218Z,47.95
2019-04-16T22:06:57.497Z,47.57
2019-04-16T22:09:31.362Z,47.73
2019-04-16T22:12:07.251Z,47.44
2019-04-16T22:14:51.061Z,48.12
2019-04-16T22:17:26.190Z,47.98
2019-04-16T22:20:03.631Z,48.42
2019-04-16T22:22:34.718Z,48.12
2019-04-16T22:25:07.883Z,48.13
2019-04-16T22:27:50.375Z,47.95
2019-04-16T22:30:24.318Z,48.79
2019-04-16T22:33:07.480Z,48.75
2019-04-16T22:35:41.637Z,48.22
2019-04-16T22:38:16.836Z,48.36
2019-04-16T22:41:01.627Z,48.21
2019-04-16T22:44:21.359Z,48.40
2019-04-16T22:47:10.636Z,48.72
2019-04-16T22:50:15.660Z,48.22
2019-04-16T22:52:37.176Z,48.07
2019-04-16T22:55:10.695Z,48.58
2019-04-16T22:57:44.382Z,48.39
2019-04-16T23:00:44.175Z,48.95
2019-04-16T23:03:16.587Z,48.76
2019-04-16T23:05:51.513Z,48.45
2019-04-16T23:08:25.034Z,48.91
2019-04-16T23:10:58.629Z,49.09
2019-04-16T23:13:32.665Z,48.87
2019-04-16T23:16:16.935Z,49.45
2019-04-16T23:18:55.087Z,49.82
2019-04-16T23:21:28.901Z,49.48
2019-04-16T23:24:02.416Z,49.08
2019-04-16T23:26:36.262Z,49.69
2019-04-16T23:29:18.994Z,49.62
2019-04-16T23:31:56.039Z,49.55
2019-04-16T23:34:28.943Z,49.58
2019-04-16T23:37:03.078Z,49.68
2019-04-16T23:39:37.537Z,49.91
2019-04-16T23:42:11.498Z,50.02
2019-04-16T23:45:05.690Z,50.06
2019-04-16T23:47:57.903Z,50.02
2019-04-16T23:50:58.566Z,50.43
2019-04-16T23:53:57.225Z,50.16
2019-04-16T23:56:42.594Z,50.20
2019-04-16T23:59:25.632Z,50.20
