createdAt,value
2019-05-25T00:00:09.486Z,15.47
2019-05-25T00:02:39.789Z,15.43
2019-05-25T00:05:10.552Z,15.52
2019-05-25T00:07:40.970Z,15.52
2019-05-25T00:10:10.841Z,15.52
2019-05-25T00:12:40.347Z,15.51
2019-05-25T00:15:10.296Z,15.57
2019-05-25T00:17:39.845Z,15.62
2019-05-25T00:20:09.259Z,15.61
2019-05-25T00:22:39.284Z,15.48
2019-05-25T00:25:08.716Z,15.43
2019-05-25T00:27:38.151Z,15.38
2019-05-25T00:30:09.225Z,15.37
2019-05-25T00:32:38.804Z,15.42
2019-05-25T00:35:08.874Z,15.32
2019-05-25T00:37:38.295Z,15.32
2019-05-25T00:40:08.918Z,15.35
2019-05-25T00:42:39.327Z,15.30
2019-05-25T00:45:08.676Z,15.37
2019-05-25T00:47:40.358Z,15.36
2019-05-25T00:50:09.752Z,15.26
2019-05-25T00:52:39.117Z,15.25
2019-05-25T00:55:08.604Z,15.26
2019-05-25T00:57:38.122Z,15.28
2019-05-25T01:00:07.815Z,15.31
2019-05-25T01:02:41.014Z,15.24
2019-05-25T01:05:10.969Z,15.17
2019-05-25T01:07:41.805Z,15.16
2019-05-25T01:10:13.000Z,15.13
2019-05-25T01:12:42.234Z,15.13
2019-05-25T01:15:12.100Z,15.10
2019-05-25T01:17:42.087Z,15.06
2019-05-25T01:20:11.654Z,15.11
2019-05-25T01:22:40.972Z,15.13
2019-05-25T01:25:11.618Z,15.09
2019-05-25T01:27:41.395Z,15.08
2019-05-25T01:30:11.460Z,15.07
2019-05-25T01:32:40.898Z,14.98
2019-05-25T01:35:10.479Z,15.03
2019-05-25T01:37:39.934Z,15.06
2019-05-25T01:40:09.607Z,15.07
2019-05-25T01:42:39.141Z,15.14
2019-05-25T01:45:08.758Z,15.14
2019-05-25T01:47:40.122Z,15.02
2019-05-25T01:50:12.192Z,14.90
2019-05-25T01:52:41.477Z,14.82
2019-05-25T01:55:10.956Z,14.91
2019-05-25T01:57:40.034Z,14.89
2019-05-25T02:00:09.804Z,14.91
2019-05-25T02:02:40.546Z,14.87
2019-05-25T02:05:10.355Z,14.82
2019-05-25T02:07:39.529Z,14.73
2019-05-25T02:10:11.660Z,14.74
2019-05-25T02:12:40.370Z,14.75
2019-05-25T02:15:10.746Z,14.74
2019-05-25T02:17:39.981Z,14.70
2019-05-25T02:20:10.731Z,14.76
2019-05-25T02:22:40.013Z,14.72
2019-05-25T02:25:17.715Z,14.67
2019-05-25T02:27:40.541Z,14.53
2019-05-25T02:30:10.872Z,14.55
2019-05-25T02:32:40.038Z,14.44
2019-05-25T02:35:10.696Z,14.53
2019-05-25T02:37:40.974Z,14.53
2019-05-25T02:40:10.603Z,14.45
2019-05-25T02:42:39.894Z,14.44
2019-05-25T02:45:09.376Z,14.53
2019-05-25T02:47:38.606Z,14.48
2019-05-25T02:50:09.679Z,14.46
2019-05-25T02:52:38.857Z,14.48
2019-05-25T02:55:08.451Z,14.42
2019-05-25T02:57:37.586Z,14.44
2019-05-25T03:00:06.989Z,14.46
2019-05-25T03:02:36.247Z,14.44
2019-05-25T03:05:07.978Z,14.47
2019-05-25T03:07:38.723Z,14.51
2019-05-25T03:10:09.202Z,14.54
2019-05-25T03:12:40.335Z,14.25
2019-05-25T03:15:10.630Z,14.41
2019-05-25T03:17:40.079Z,14.21
2019-05-25T03:20:09.641Z,14.47
2019-05-25T03:22:38.991Z,14.34
2019-05-25T03:25:08.398Z,14.44
2019-05-25T03:27:38.818Z,14.56
2019-05-25T03:30:14.056Z,14.44
2019-05-25T03:32:43.611Z,14.62
2019-05-25T03:35:13.575Z,14.43
2019-05-25T03:37:53.444Z,14.59
2019-05-25T03:40:17.872Z,14.57
2019-05-25T03:42:47.115Z,14.54
2019-05-25T03:45:17.873Z,14.65
2019-05-25T03:47:48.810Z,14.69
2019-05-25T03:50:18.637Z,14.67
2019-05-25T03:52:47.930Z,14.69
2019-05-25T03:55:17.439Z,14.77
2019-05-25T03:57:46.709Z,14.85
2019-05-25T04:00:16.365Z,14.97
2019-05-25T04:02:45.734Z,14.90
2019-05-25T04:05:15.218Z,14.65
2019-05-25T04:07:44.650Z,14.66
2019-05-25T04:10:14.375Z,14.70
2019-05-25T04:12:43.608Z,14.70
2019-05-25T04:15:12.981Z,14.68
2019-05-25T04:17:42.097Z,14.76
2019-05-25T04:20:11.570Z,14.75
2019-05-25T04:22:40.665Z,14.76
2019-05-25T04:25:10.817Z,14.91
2019-05-25T04:27:40.322Z,14.95
2019-05-25T04:30:09.858Z,14.97
2019-05-25T04:32:38.946Z,14.99
2019-05-25T04:35:08.642Z,14.92
2019-05-25T04:37:37.764Z,14.82
2019-05-25T04:40:07.525Z,14.81
2019-05-25T04:42:36.751Z,14.87
2019-05-25T04:45:07.134Z,15.06
2019-05-25T04:47:36.293Z,14.99
2019-05-25T04:50:05.859Z,15.01
2019-05-25T04:52:35.022Z,14.94
2019-05-25T04:55:04.874Z,15.04
2019-05-25T04:57:34.144Z,14.96
2019-05-25T05:00:06.403Z,15.06
2019-05-25T05:02:35.866Z,15.11
2019-05-25T05:05:05.682Z,15.08
2019-05-25T05:07:34.897Z,15.15
2019-05-25T05:10:04.732Z,15.26
2019-05-25T05:12:33.935Z,15.74
2019-05-25T05:15:04.876Z,17.02
2019-05-25T05:17:34.179Z,17.84
2019-05-25T05:20:05.334Z,18.30
2019-05-25T05:22:34.884Z,18.85
2019-05-25T05:25:04.841Z,18.84
2019-05-25T05:27:33.995Z,18.85
2019-05-25T05:30:03.317Z,19.23
2019-05-25T05:32:33.731Z,19.67
2019-05-25T05:35:02.972Z,19.65
2019-05-25T05:37:32.272Z,19.64
2019-05-25T05:40:02.192Z,20.64
2019-05-25T05:42:33.146Z,20.26
2019-05-25T05:45:03.162Z,20.48
2019-05-25T05:47:34.902Z,20.73
2019-05-25T05:50:05.031Z,20.73
2019-05-25T05:52:37.429Z,20.70
2019-05-25T05:55:07.310Z,20.78
2019-05-25T05:57:36.524Z,20.82
2019-05-25T06:00:05.869Z,20.95
2019-05-25T06:02:35.124Z,20.89
2019-05-25T06:05:04.573Z,21.11
2019-05-25T06:07:33.754Z,21.40
2019-05-25T06:10:02.963Z,21.33
2019-05-25T06:12:33.332Z,21.42
2019-05-25T06:15:03.025Z,21.17
2019-05-25T06:17:32.381Z,21.17
2019-05-25T06:20:01.760Z,20.63
2019-05-25T06:22:31.069Z,19.35
2019-05-25T06:25:00.245Z,18.88
2019-05-25T06:27:29.606Z,18.43
2019-05-25T06:29:58.869Z,18.93
2019-05-25T06:32:28.009Z,19.18
2019-05-25T06:34:57.313Z,18.98
2019-05-25T06:37:26.583Z,19.18
2019-05-25T06:39:55.746Z,19.17
2019-05-25T06:42:24.991Z,18.64
2019-05-25T06:44:54.283Z,18.79
2019-05-25T06:47:23.617Z,18.72
2019-05-25T06:49:53.050Z,18.71
2019-05-25T06:52:22.461Z,19.06
2019-05-25T06:54:51.935Z,19.06
2019-05-25T06:57:21.437Z,19.12
2019-05-25T06:59:50.609Z,18.91
2019-05-25T07:02:22.561Z,19.08
2019-05-25T07:04:53.097Z,19.17
2019-05-25T07:07:22.912Z,19.24
2019-05-25T07:09:52.325Z,18.98
2019-05-25T07:12:21.955Z,19.10
2019-05-25T07:14:51.384Z,19.96
2019-05-25T07:17:20.582Z,20.15
2019-05-25T07:19:50.724Z,20.07
2019-05-25T07:22:20.342Z,20.14
2019-05-25T07:24:49.831Z,20.25
2019-05-25T07:27:19.028Z,19.78
2019-05-25T07:29:48.433Z,20.17
2019-05-25T07:32:18.001Z,20.37
2019-05-25T07:34:47.317Z,20.38
2019-05-25T07:37:16.539Z,20.04
2019-05-25T07:39:45.720Z,20.33
2019-05-25T07:42:19.462Z,19.91
2019-05-25T07:44:47.416Z,20.26
2019-05-25T07:47:16.834Z,20.28
2019-05-25T07:49:47.891Z,19.89
2019-05-25T07:52:17.349Z,20.27
2019-05-25T07:54:46.535Z,19.64
2019-05-25T07:57:16.068Z,19.94
2019-05-25T07:59:45.485Z,20.44
2019-05-25T08:02:15.164Z,20.13
2019-05-25T08:04:45.745Z,20.34
2019-05-25T08:07:15.575Z,20.91
2019-05-25T08:09:44.753Z,20.62
2019-05-25T08:12:13.937Z,20.31
2019-05-25T08:14:45.040Z,20.34
2019-05-25T08:17:14.015Z,20.46
2019-05-25T08:19:43.553Z,20.15
2019-05-25T08:22:12.734Z,20.35
2019-05-25T08:24:42.017Z,19.83
2019-05-25T08:27:11.309Z,19.52
2019-05-25T08:29:40.476Z,20.18
2019-05-25T08:32:09.713Z,20.72
2019-05-25T08:34:39.270Z,20.61
2019-05-25T08:37:08.503Z,20.50
2019-05-25T08:39:38.074Z,19.73
2019-05-25T08:42:07.460Z,20.04
2019-05-25T08:44:36.860Z,19.88
2019-05-25T08:47:06.235Z,19.59
2019-05-25T08:49:35.434Z,20.61
2019-05-25T08:52:04.669Z,21.37
2019-05-25T08:54:34.259Z,20.67
2019-05-25T08:57:03.709Z,20.38
2019-05-25T08:59:33.029Z,21.10
2019-05-25T09:02:02.588Z,21.57
2019-05-25T09:04:32.389Z,22.29
2019-05-25T09:07:01.630Z,22.82
2019-05-25T09:09:30.944Z,22.64
2019-05-25T09:12:02.372Z,22.10
2019-05-25T09:14:31.625Z,21.98
2019-05-25T09:17:00.954Z,22.81
2019-05-25T09:19:30.261Z,21.55
2019-05-25T09:22:03.061Z,22.34
2019-05-25T09:24:30.519Z,22.15
2019-05-25T09:27:00.033Z,22.45
2019-05-25T09:29:29.495Z,22.59
2019-05-25T09:31:58.675Z,21.76
2019-05-25T09:34:28.101Z,22.45
2019-05-25T09:36:57.517Z,22.93
2019-05-25T09:39:26.733Z,22.53
2019-05-25T09:41:56.253Z,21.17
2019-05-25T09:44:25.910Z,20.77
2019-05-25T09:46:55.057Z,21.04
2019-05-25T09:49:26.088Z,21.17
2019-05-25T09:51:55.373Z,20.71
2019-05-25T09:54:24.566Z,21.46
2019-05-25T09:56:53.674Z,20.77
2019-05-25T09:59:23.253Z,20.53
2019-05-25T10:01:53.725Z,20.18
2019-05-25T10:04:23.409Z,21.18
2019-05-25T10:06:53.052Z,21.76
2019-05-25T10:09:22.669Z,21.46
2019-05-25T10:11:51.963Z,21.32
2019-05-25T10:14:21.276Z,20.46
2019-05-25T10:16:50.516Z,21.37
2019-05-25T10:19:20.020Z,21.60
2019-05-25T10:21:49.386Z,21.35
2019-05-25T10:24:18.550Z,21.50
2019-05-25T10:26:47.781Z,22.03
2019-05-25T10:29:17.106Z,22.37
2019-05-25T10:31:46.378Z,22.31
2019-05-25T10:34:15.533Z,22.23
2019-05-25T10:36:44.757Z,22.30
2019-05-25T10:39:14.104Z,22.08
2019-05-25T10:41:44.526Z,21.51
2019-05-25T10:44:13.996Z,21.34
2019-05-25T10:46:43.188Z,21.27
2019-05-25T10:49:12.619Z,21.42
2019-05-25T10:51:41.843Z,22.68
2019-05-25T10:54:11.351Z,22.79
2019-05-25T10:56:40.608Z,22.06
2019-05-25T10:59:10.133Z,22.79
2019-05-25T11:01:39.598Z,23.02
2019-05-25T11:04:08.834Z,23.22
2019-05-25T11:06:38.187Z,23.57
2019-05-25T11:09:07.667Z,23.76
2019-05-25T11:11:36.943Z,22.22
2019-05-25T11:14:06.292Z,21.88
2019-05-25T11:16:35.746Z,22.73
2019-05-25T11:19:04.970Z,22.94
2019-05-25T11:21:34.607Z,22.73
2019-05-25T11:24:03.919Z,23.20
2019-05-25T11:26:33.234Z,22.57
2019-05-25T11:29:03.789Z,23.46
2019-05-25T11:31:33.320Z,23.90
2019-05-25T11:34:02.744Z,24.44
2019-05-25T11:36:32.587Z,24.51
2019-05-25T11:39:01.914Z,23.43
2019-05-25T11:41:32.603Z,22.54
2019-05-25T11:44:01.795Z,21.67
2019-05-25T11:46:31.423Z,22.28
2019-05-25T11:49:00.562Z,22.90
2019-05-25T11:51:29.847Z,23.24
2019-05-25T11:53:59.217Z,23.17
2019-05-25T11:56:28.528Z,23.25
2019-05-25T11:58:57.841Z,22.53
2019-05-25T12:01:27.189Z,22.54
2019-05-25T12:03:56.586Z,23.16
2019-05-25T12:06:25.984Z,22.79
2019-05-25T12:08:55.242Z,22.45
2019-05-25T12:11:25.785Z,22.72
2019-05-25T12:16:23.121Z,25.23
2019-05-25T12:18:52.495Z,25.40
2019-05-25T12:21:21.681Z,25.73
2019-05-25T12:23:51.177Z,23.75
2019-05-25T12:26:20.393Z,23.96
2019-05-25T12:28:49.831Z,24.48
2019-05-25T12:31:19.382Z,23.47
2019-05-25T12:33:48.625Z,25.60
2019-05-25T12:36:17.979Z,26.29
2019-05-25T12:38:48.071Z,26.06
2019-05-25T12:41:17.382Z,25.27
2019-05-25T12:43:46.599Z,23.77
2019-05-25T12:46:16.027Z,23.02
2019-05-25T12:48:45.433Z,23.33
2019-05-25T12:51:17.742Z,24.59
2019-05-25T12:53:46.088Z,23.53
2019-05-25T12:56:15.382Z,23.05
2019-05-25T12:58:44.765Z,22.58
2019-05-25T13:01:14.080Z,24.30
2019-05-25T13:03:43.547Z,25.34
2019-05-25T13:06:12.824Z,25.84
2019-05-25T13:08:44.014Z,25.17
2019-05-25T13:11:13.086Z,24.11
2019-05-25T13:13:44.400Z,23.66
2019-05-25T13:16:14.038Z,23.00
2019-05-25T13:18:43.654Z,23.05
2019-05-25T13:21:12.816Z,23.22
2019-05-25T13:23:42.521Z,22.70
2019-05-25T13:26:11.849Z,23.09
2019-05-25T13:28:41.221Z,23.06
2019-05-25T13:31:12.065Z,22.41
2019-05-25T13:33:41.629Z,22.18
2019-05-25T13:36:10.911Z,22.56
2019-05-25T13:38:40.406Z,21.67
2019-05-25T13:41:09.495Z,22.13
2019-05-25T13:43:38.770Z,22.26
2019-05-25T13:46:07.854Z,21.65
2019-05-25T13:48:37.270Z,22.03
2019-05-25T13:51:06.655Z,22.18
2019-05-25T13:53:36.160Z,22.08
2019-05-25T13:56:05.297Z,21.57
2019-05-25T13:58:39.021Z,21.40
2019-05-25T14:01:06.848Z,21.18
2019-05-25T14:03:36.292Z,21.15
2019-05-25T14:06:05.664Z,21.34
2019-05-25T14:08:35.938Z,20.99
2019-05-25T14:11:06.990Z,21.41
2019-05-25T14:13:38.786Z,21.39
2019-05-25T14:16:09.856Z,21.71
2019-05-25T14:18:40.818Z,21.64
2019-05-25T14:21:11.529Z,21.69
2019-05-25T14:23:43.044Z,21.21
2019-05-25T14:26:13.983Z,21.26
2019-05-25T14:28:44.852Z,21.20
2019-05-25T14:31:15.579Z,20.82
2019-05-25T14:33:46.511Z,20.97
2019-05-25T14:36:17.582Z,21.51
2019-05-25T14:38:48.421Z,21.34
2019-05-25T14:41:19.039Z,21.22
2019-05-25T14:43:49.882Z,21.08
2019-05-25T14:46:27.980Z,21.04
2019-05-25T14:48:53.392Z,20.74
2019-05-25T14:51:24.329Z,20.49
2019-05-25T14:53:55.249Z,20.57
2019-05-25T14:56:26.049Z,20.80
2019-05-25T14:58:57.874Z,21.17
2019-05-25T15:01:28.698Z,21.16
2019-05-25T15:03:59.672Z,21.31
2019-05-25T15:06:30.609Z,20.92
2019-05-25T15:09:01.526Z,21.13
2019-05-25T15:11:34.095Z,21.19
2019-05-25T15:14:06.333Z,20.96
2019-05-25T15:16:37.491Z,21.15
2019-05-25T15:19:08.335Z,21.15
2019-05-25T15:21:39.461Z,20.85
2019-05-25T15:24:10.629Z,20.48
2019-05-25T15:26:42.491Z,20.27
2019-05-25T15:29:13.614Z,20.42
2019-05-25T15:31:44.369Z,20.32
2019-05-25T15:34:15.482Z,20.18
2019-05-25T15:36:46.313Z,20.37
2019-05-25T15:39:17.139Z,20.68
2019-05-25T15:41:47.935Z,20.44
2019-05-25T15:44:18.893Z,20.20
2019-05-25T15:46:49.357Z,20.17
2019-05-25T15:49:20.731Z,20.37
2019-05-25T15:51:51.947Z,20.79
2019-05-25T15:54:23.036Z,20.98
2019-05-25T15:56:53.770Z,20.93
2019-05-25T15:59:24.735Z,20.93
2019-05-25T16:01:55.763Z,20.58
2019-05-25T16:04:26.493Z,20.52
2019-05-25T16:06:57.543Z,20.42
2019-05-25T16:09:28.597Z,20.27
2019-05-25T16:11:58.907Z,19.95
2019-05-25T16:14:29.542Z,20.23
2019-05-25T16:17:00.425Z,20.40
2019-05-25T16:19:31.229Z,19.75
2019-05-25T16:22:02.644Z,19.62
2019-05-25T16:24:33.296Z,19.90
2019-05-25T16:27:03.889Z,20.00
2019-05-25T16:29:34.539Z,20.08
2019-05-25T16:32:05.456Z,20.02
2019-05-25T16:34:36.004Z,20.01
2019-05-25T16:37:06.818Z,19.36
2019-05-25T16:39:37.649Z,19.76
2019-05-25T16:42:08.186Z,19.64
2019-05-25T16:44:38.820Z,19.52
2019-05-25T16:47:09.350Z,19.06
2019-05-25T16:49:40.576Z,19.06
2019-05-25T16:52:11.141Z,19.24
2019-05-25T16:54:41.751Z,19.20
2019-05-25T16:57:12.333Z,19.30
2019-05-25T16:59:42.759Z,19.55
2019-05-25T17:02:13.450Z,19.58
2019-05-25T17:04:43.963Z,19.33
2019-05-25T17:07:14.366Z,19.38
2019-05-25T17:09:44.623Z,19.11
2019-05-25T17:12:14.991Z,18.90
2019-05-25T17:14:45.568Z,18.73
2019-05-25T17:17:16.190Z,19.18
2019-05-25T17:19:46.725Z,19.07
2019-05-25T17:22:17.397Z,19.04
2019-05-25T17:24:48.025Z,19.07
2019-05-25T17:27:18.367Z,18.63
2019-05-25T17:29:48.979Z,18.55
2019-05-25T17:32:20.663Z,18.71
2019-05-25T17:34:52.238Z,18.57
2019-05-25T17:37:21.555Z,18.33
2019-05-25T17:39:50.670Z,18.11
2019-05-25T17:42:20.840Z,17.96
2019-05-25T17:44:50.006Z,17.92
2019-05-25T17:47:19.246Z,17.82
2019-05-25T17:49:48.443Z,17.53
2019-05-25T17:52:17.673Z,17.77
2019-05-25T17:54:46.779Z,17.65
2019-05-25T17:57:16.074Z,17.60
2019-05-25T17:59:45.184Z,17.39
2019-05-25T18:02:14.312Z,17.67
2019-05-25T18:04:43.443Z,17.58
2019-05-25T18:07:12.784Z,17.58
2019-05-25T18:09:41.882Z,17.42
2019-05-25T18:12:11.014Z,17.58
2019-05-25T18:14:40.221Z,17.25
2019-05-25T18:17:09.433Z,16.88
2019-05-25T18:19:38.661Z,17.44
2019-05-25T18:22:07.843Z,17.11
2019-05-25T18:24:37.075Z,16.91
2019-05-25T18:27:06.404Z,17.18
2019-05-25T18:29:35.848Z,17.21
2019-05-25T18:32:05.079Z,16.79
2019-05-25T18:34:34.272Z,17.10
2019-05-25T18:37:03.637Z,17.17
2019-05-25T18:39:33.031Z,17.21
2019-05-25T18:42:03.800Z,17.06
2019-05-25T18:44:33.047Z,16.77
2019-05-25T18:47:02.235Z,16.99
2019-05-25T18:49:31.478Z,16.88
2019-05-25T18:52:00.738Z,16.53
2019-05-25T18:54:29.951Z,16.79
2019-05-25T18:56:59.203Z,16.56
2019-05-25T18:59:28.438Z,16.27
2019-05-25T19:01:57.711Z,16.59
2019-05-25T19:04:43.560Z,16.66
2019-05-25T19:06:58.110Z,16.68
2019-05-25T19:09:27.326Z,16.28
2019-05-25T19:11:57.869Z,16.45
2019-05-25T19:14:27.066Z,16.45
2019-05-25T19:16:56.221Z,16.67
2019-05-25T19:19:25.551Z,16.66
2019-05-25T19:21:54.672Z,16.68
2019-05-25T19:24:23.932Z,16.80
2019-05-25T19:26:53.046Z,16.65
2019-05-25T19:29:23.279Z,16.80
2019-05-25T19:31:52.482Z,16.78
2019-05-25T19:34:21.708Z,16.74
2019-05-25T19:36:50.947Z,16.34
2019-05-25T19:39:20.312Z,16.09
2019-05-25T19:41:49.596Z,16.32
2019-05-25T19:44:18.833Z,16.50
2019-05-25T19:46:47.936Z,16.36
2019-05-25T19:49:17.185Z,16.16
2019-05-25T19:51:46.398Z,16.15
2019-05-25T19:54:16.889Z,16.37
2019-05-25T19:56:46.045Z,16.49
2019-05-25T19:59:15.370Z,16.45
2019-05-25T20:01:44.487Z,16.21
2019-05-25T20:04:13.811Z,15.96
2019-05-25T20:06:43.187Z,16.22
2019-05-25T20:09:13.430Z,16.08
2019-05-25T20:11:42.688Z,16.16
2019-05-25T20:14:11.900Z,16.27
2019-05-25T20:16:41.128Z,16.24
2019-05-25T20:19:10.375Z,16.36
2019-05-25T20:21:39.732Z,16.31
2019-05-25T20:24:08.894Z,16.29
2019-05-25T20:26:38.191Z,16.23
2019-05-25T20:29:07.403Z,15.99
2019-05-25T20:31:36.586Z,15.79
2019-05-25T20:34:06.852Z,15.57
2019-05-25T20:36:36.047Z,15.70
2019-05-25T20:39:06.320Z,15.75
2019-05-25T20:41:35.599Z,15.70
2019-05-25T20:44:04.869Z,15.64
2019-05-25T20:46:34.065Z,15.85
2019-05-25T20:49:03.334Z,15.82
2019-05-25T20:51:32.538Z,15.56
2019-05-25T20:54:01.755Z,15.96
2019-05-25T20:56:31.844Z,15.97
2019-05-25T20:59:01.101Z,15.86
2019-05-25T21:01:31.382Z,15.78
2019-05-25T21:04:00.594Z,15.99
2019-05-25T21:06:29.817Z,16.08
2019-05-25T21:08:58.947Z,16.05
2019-05-25T21:11:28.246Z,15.76
2019-05-25T21:13:57.711Z,15.42
2019-05-25T21:16:26.936Z,15.53
2019-05-25T21:18:56.162Z,15.40
2019-05-25T21:21:25.406Z,15.47
2019-05-25T21:23:54.719Z,15.51
2019-05-25T21:26:24.106Z,15.75
2019-05-25T21:28:53.243Z,15.61
2019-05-25T21:31:23.881Z,15.56
2019-05-25T21:33:53.257Z,15.41
2019-05-25T21:36:22.444Z,15.72
2019-05-25T21:38:51.653Z,15.45
2019-05-25T21:41:20.754Z,15.46
2019-05-25T21:43:50.040Z,15.35
2019-05-25T21:46:20.264Z,15.32
2019-05-25T21:48:49.518Z,15.41
2019-05-25T21:51:18.734Z,15.54
2019-05-25T21:53:47.997Z,15.49
2019-05-25T21:56:17.163Z,15.51
2019-05-25T21:58:46.397Z,15.39
2019-05-25T22:01:15.689Z,15.36
2019-05-25T22:03:44.935Z,15.42
2019-05-25T22:06:23.725Z,15.46
2019-05-25T22:08:45.020Z,15.41
2019-05-25T22:11:14.226Z,15.34
2019-05-25T22:13:43.435Z,15.20
2019-05-25T22:16:12.716Z,14.90
2019-05-25T22:18:41.967Z,14.90
2019-05-25T22:21:11.160Z,15.06
2019-05-25T22:23:40.312Z,15.13
2019-05-25T22:26:09.479Z,15.11
2019-05-25T22:28:44.854Z,14.90
2019-05-25T22:31:10.432Z,14.91
2019-05-25T22:33:39.664Z,15.04
2019-05-25T22:36:08.834Z,15.04
2019-05-25T22:38:38.038Z,14.98
2019-05-25T22:41:07.167Z,15.00
2019-05-25T22:43:36.405Z,14.99
2019-05-25T22:46:05.578Z,14.91
2019-05-25T22:48:34.831Z,14.97
2019-05-25T22:51:04.021Z,14.86
2019-05-25T22:53:33.225Z,14.86
2019-05-25T22:56:02.435Z,14.67
2019-05-25T22:58:31.619Z,14.72
2019-05-25T23:01:00.742Z,14.82
2019-05-25T23:03:29.861Z,14.87
2019-05-25T23:05:59.114Z,14.76
2019-05-25T23:08:28.311Z,14.66
2019-05-25T23:10:57.454Z,14.64
2019-05-25T23:13:26.710Z,14.63
2019-05-25T23:15:55.923Z,14.59
2019-05-25T23:18:25.129Z,14.53
2019-05-25T23:20:54.454Z,14.55
2019-05-25T23:23:23.685Z,14.34
2019-05-25T23:25:52.832Z,14.43
2019-05-25T23:28:22.047Z,14.50
2019-05-25T23:30:51.273Z,14.58
2019-05-25T23:33:20.408Z,14.55
2019-05-25T23:35:49.611Z,14.42
2019-05-25T23:38:18.860Z,14.39
2019-05-25T23:40:47.980Z,14.41
2019-05-25T23:43:18.114Z,14.28
2019-05-25T23:45:47.402Z,14.40
2019-05-25T23:48:16.537Z,14.40
2019-05-25T23:50:45.782Z,14.40
2019-05-25T23:53:14.934Z,14.28
2019-05-25T23:55:44.076Z,14.35
2019-05-25T23:58:13.212Z,14.36
