createdAt,value
2022-12-23T00:00:59.230Z,99.99
2022-12-23T00:02:01.049Z,99.99
2022-12-23T00:02:59.487Z,99.99
2022-12-23T00:03:59.359Z,99.99
2022-12-23T00:04:59.187Z,99.99
2022-12-23T00:05:59.208Z,99.99
2022-12-23T00:06:59.160Z,99.99
2022-12-23T00:07:59.146Z,99.99
2022-12-23T00:08:59.542Z,99.99
2022-12-23T00:09:59.178Z,99.99
2022-12-23T00:10:59.137Z,99.99
2022-12-23T00:11:59.128Z,99.99
2022-12-23T00:12:59.124Z,99.99
2022-12-23T00:13:59.123Z,99.99
2022-12-23T00:14:59.108Z,99.99
2022-12-23T00:15:59.195Z,99.99
2022-12-23T00:16:59.188Z,99.99
2022-12-23T00:17:59.036Z,99.99
2022-12-23T00:18:59.064Z,99.99
2022-12-23T00:19:59.053Z,99.99
2022-12-23T00:21:03.303Z,99.99
2022-12-23T00:21:59.054Z,99.99
2022-12-23T00:22:59.015Z,99.99
2022-12-23T00:23:58.985Z,99.99
2022-12-23T00:24:58.972Z,99.99
2022-12-23T00:25:58.965Z,99.99
2022-12-23T00:26:58.973Z,99.99
2022-12-23T00:27:58.967Z,99.99
2022-12-23T00:28:58.939Z,99.99
2022-12-23T00:29:59.086Z,99.99
2022-12-23T00:30:58.911Z,99.99
2022-12-23T00:31:58.974Z,99.99
2022-12-23T00:32:58.896Z,99.99
2022-12-23T00:33:58.908Z,99.99
2022-12-23T00:34:58.871Z,99.99
2022-12-23T00:35:58.889Z,99.99
2022-12-23T00:36:58.917Z,99.99
2022-12-23T00:37:58.872Z,99.99
2022-12-23T00:38:58.837Z,99.99
2022-12-23T00:40:05.935Z,99.99
2022-12-23T00:40:58.828Z,99.99
2022-12-23T00:41:58.810Z,99.99
2022-12-23T00:42:58.832Z,99.99
2022-12-23T00:43:58.777Z,99.99
2022-12-23T00:44:58.788Z,99.99
2022-12-23T00:45:58.847Z,99.99
2022-12-23T00:46:58.787Z,99.99
2022-12-23T00:47:58.756Z,99.99
2022-12-23T00:48:58.733Z,99.99
2022-12-23T00:49:58.729Z,99.99
2022-12-23T00:50:58.729Z,99.99
2022-12-23T00:51:58.721Z,99.99
2022-12-23T00:52:58.738Z,99.99
2022-12-23T00:53:58.685Z,99.99
2022-12-23T00:54:58.684Z,99.99
2022-12-23T00:55:58.697Z,99.99
2022-12-23T00:56:58.703Z,99.99
2022-12-23T00:57:58.638Z,99.99
2022-12-23T00:58:58.649Z,99.99
2022-12-23T00:59:58.631Z,99.99
2022-12-23T01:00:58.686Z,99.99
2022-12-23T01:01:58.949Z,99.99
2022-12-23T01:02:58.810Z,99.99
2022-12-23T01:03:58.631Z,99.99
2022-12-23T01:04:58.607Z,99.99
2022-12-23T01:05:58.577Z,99.99
2022-12-23T01:06:58.580Z,99.99
2022-12-23T01:07:58.578Z,99.99
2022-12-23T01:08:58.557Z,99.99
2022-12-23T01:09:58.564Z,99.99
2022-12-23T01:10:58.530Z,99.99
2022-12-23T01:11:58.527Z,99.99
2022-12-23T01:12:58.491Z,99.99
2022-12-23T01:13:58.510Z,99.99
2022-12-23T01:14:58.503Z,99.99
2022-12-23T01:15:58.484Z,99.99
2022-12-23T01:16:58.543Z,99.99
2022-12-23T01:17:58.457Z,99.99
2022-12-23T01:18:58.473Z,99.99
2022-12-23T01:19:58.520Z,99.99
2022-12-23T01:20:58.430Z,99.99
2022-12-23T01:21:58.396Z,99.99
2022-12-23T01:22:58.386Z,99.99
2022-12-23T01:23:58.389Z,99.99
2022-12-23T01:24:58.368Z,99.99
2022-12-23T01:25:58.383Z,99.99
2022-12-23T01:26:58.370Z,99.99
2022-12-23T01:27:58.369Z,99.99
2022-12-23T01:28:58.346Z,99.99
2022-12-23T01:29:58.341Z,99.99
2022-12-23T01:30:58.325Z,99.99
2022-12-23T01:31:58.374Z,99.99
2022-12-23T01:32:58.283Z,99.99
2022-12-23T01:33:58.270Z,99.99
2022-12-23T01:34:58.303Z,99.99
2022-12-23T01:35:58.261Z,99.99
2022-12-23T01:36:58.268Z,99.99
2022-12-23T01:37:58.245Z,99.99
2022-12-23T01:38:58.234Z,99.99
2022-12-23T01:39:58.234Z,99.99
2022-12-23T01:40:58.227Z,99.99
2022-12-23T01:41:58.183Z,99.99
2022-12-23T01:42:58.242Z,99.99
2022-12-23T01:43:58.166Z,99.99
2022-12-23T01:44:58.220Z,99.99
2022-12-23T01:45:58.193Z,99.99
2022-12-23T01:46:58.172Z,99.99
2022-12-23T01:47:58.137Z,99.99
2022-12-23T01:48:58.129Z,99.99
2022-12-23T01:49:58.126Z,99.99
2022-12-23T01:50:58.113Z,99.99
2022-12-23T01:51:58.087Z,99.99
2022-12-23T01:53:02.966Z,99.99
2022-12-23T01:53:58.092Z,99.99
2022-12-23T01:54:58.098Z,99.99
2022-12-23T01:55:58.058Z,99.99
2022-12-23T01:56:58.056Z,99.99
2022-12-23T01:57:58.027Z,99.99
2022-12-23T01:58:58.016Z,99.99
2022-12-23T01:59:58.002Z,99.99
2022-12-23T02:00:58.085Z,99.99
2022-12-23T02:01:58.075Z,99.99
2022-12-23T02:02:58.095Z,99.99
2022-12-23T02:03:57.961Z,99.99
2022-12-23T02:04:57.969Z,99.99
2022-12-23T02:05:57.956Z,99.99
2022-12-23T02:06:57.940Z,99.99
2022-12-23T02:07:57.921Z,99.99
2022-12-23T02:08:57.926Z,99.99
2022-12-23T02:09:57.973Z,99.99
2022-12-23T02:10:57.923Z,99.99
2022-12-23T02:11:57.877Z,99.99
2022-12-23T02:12:57.890Z,99.99
2022-12-23T02:13:57.843Z,99.99
2022-12-23T02:14:57.891Z,99.99
2022-12-23T02:15:57.854Z,99.99
2022-12-23T02:16:57.903Z,99.99
2022-12-23T02:17:57.823Z,99.99
2022-12-23T02:18:57.868Z,99.99
2022-12-23T02:19:57.806Z,99.99
2022-12-23T02:20:57.808Z,99.99
2022-12-23T02:21:57.792Z,99.99
2022-12-23T02:22:57.856Z,99.99
2022-12-23T02:23:57.753Z,99.99
2022-12-23T02:24:57.763Z,99.99
2022-12-23T02:25:57.771Z,99.99
2022-12-23T02:26:57.760Z,99.99
2022-12-23T02:27:57.730Z,99.99
2022-12-23T02:28:57.726Z,99.99
2022-12-23T02:29:57.704Z,99.99
2022-12-23T02:30:57.748Z,99.99
2022-12-23T02:31:57.723Z,99.99
2022-12-23T02:32:57.665Z,99.99
2022-12-23T02:33:57.660Z,99.99
2022-12-23T02:34:57.642Z,99.99
2022-12-23T02:35:57.632Z,99.99
2022-12-23T02:36:57.649Z,99.99
2022-12-23T02:37:57.644Z,99.99
2022-12-23T02:38:57.623Z,99.99
2022-12-23T02:39:57.622Z,99.99
2022-12-23T02:40:57.586Z,99.99
2022-12-23T02:41:57.603Z,99.99
2022-12-23T02:42:57.608Z,99.99
2022-12-23T02:43:57.563Z,99.99
2022-12-23T02:44:57.548Z,99.99
2022-12-23T02:45:57.570Z,99.99
2022-12-23T02:46:57.548Z,99.99
2022-12-23T02:47:57.544Z,99.99
2022-12-23T02:48:57.511Z,99.99
2022-12-23T02:49:57.510Z,99.99
2022-12-23T02:50:57.524Z,99.99
2022-12-23T02:51:57.525Z,99.99
2022-12-23T02:52:57.460Z,99.99
2022-12-23T02:53:57.453Z,99.99
2022-12-23T02:54:57.475Z,99.99
2022-12-23T02:55:57.454Z,99.99
2022-12-23T02:56:57.456Z,99.99
2022-12-23T02:57:57.431Z,99.99
2022-12-23T02:58:57.411Z,99.99
2022-12-23T02:59:57.393Z,99.99
2022-12-23T03:00:57.408Z,99.99
2022-12-23T03:01:57.613Z,99.99
2022-12-23T03:02:57.657Z,99.99
2022-12-23T03:03:57.467Z,99.99
2022-12-23T03:04:57.364Z,99.99
2022-12-23T03:05:57.683Z,99.99
2022-12-23T03:06:58.069Z,99.99
2022-12-23T03:07:57.314Z,99.99
2022-12-23T03:08:57.326Z,99.99
2022-12-23T03:09:57.552Z,99.99
2022-12-23T03:10:57.320Z,99.99
2022-12-23T03:11:57.474Z,99.99
2022-12-23T03:12:58.922Z,99.99
2022-12-23T03:13:57.274Z,99.99
2022-12-23T03:14:57.313Z,99.99
2022-12-23T03:15:58.074Z,99.99
2022-12-23T03:16:57.250Z,99.99
2022-12-23T03:17:57.213Z,99.99
2022-12-23T03:18:57.295Z,99.99
2022-12-23T03:19:57.200Z,99.99
2022-12-23T03:20:58.126Z,99.99
2022-12-23T03:21:57.189Z,99.99
2022-12-23T03:22:58.270Z,99.99
2022-12-23T03:23:57.188Z,99.99
2022-12-23T03:24:57.136Z,99.99
2022-12-23T03:25:57.145Z,99.99
2022-12-23T03:26:57.121Z,99.99
2022-12-23T03:27:57.140Z,99.99
2022-12-23T03:28:57.118Z,99.99
2022-12-23T03:29:57.140Z,99.99
2022-12-23T03:30:57.149Z,99.99
2022-12-23T03:31:57.100Z,99.99
2022-12-23T03:32:57.060Z,99.99
2022-12-23T03:33:57.084Z,99.99
2022-12-23T03:34:57.052Z,99.99
2022-12-23T03:35:57.049Z,99.99
2022-12-23T03:36:57.037Z,99.99
2022-12-23T03:37:57.019Z,99.99
2022-12-23T03:38:57.030Z,99.99
2022-12-23T03:39:57.002Z,99.99
2022-12-23T03:40:56.974Z,99.99
2022-12-23T03:41:56.974Z,99.99
2022-12-23T03:42:56.990Z,99.99
2022-12-23T03:43:56.977Z,99.99
2022-12-23T03:45:36.399Z,99.99
2022-12-23T03:45:57.012Z,99.99
2022-12-23T03:46:56.955Z,99.99
2022-12-23T03:47:56.921Z,99.99
2022-12-23T03:48:56.892Z,99.99
2022-12-23T03:49:56.925Z,99.99
2022-12-23T03:50:56.906Z,99.99
2022-12-23T03:51:56.890Z,99.99
2022-12-23T03:52:56.893Z,99.99
2022-12-23T03:53:56.862Z,99.99
2022-12-23T03:54:56.866Z,99.99
2022-12-23T03:55:56.836Z,99.99
2022-12-23T03:56:56.824Z,99.99
2022-12-23T03:57:56.834Z,99.99
2022-12-23T03:58:56.834Z,99.99
2022-12-23T03:59:56.817Z,99.99
2022-12-23T04:00:56.833Z,99.99
2022-12-23T04:01:56.926Z,99.99
2022-12-23T04:02:56.871Z,99.99
2022-12-23T04:03:56.793Z,99.99
2022-12-23T04:04:56.795Z,99.99
2022-12-23T04:05:56.754Z,99.99
2022-12-23T04:06:56.728Z,99.99
2022-12-23T04:07:56.708Z,99.99
2022-12-23T04:08:56.697Z,99.99
2022-12-23T04:09:56.701Z,99.99
2022-12-23T04:10:56.714Z,99.99
2022-12-23T04:11:56.674Z,99.99
2022-12-23T04:12:56.656Z,99.99
2022-12-23T04:13:56.639Z,99.99
2022-12-23T04:14:56.637Z,99.99
2022-12-23T04:15:56.694Z,99.99
2022-12-23T04:16:56.618Z,99.99
2022-12-23T04:17:56.620Z,99.99
2022-12-23T04:18:56.621Z,99.99
2022-12-23T04:19:56.583Z,99.99
2022-12-23T04:20:56.616Z,99.99
2022-12-23T04:21:56.563Z,99.99
2022-12-23T04:22:56.552Z,99.99
2022-12-23T04:23:56.549Z,99.99
2022-12-23T04:24:56.541Z,99.99
2022-12-23T04:25:56.556Z,99.99
2022-12-23T04:26:56.518Z,99.99
2022-12-23T04:27:56.526Z,99.99
2022-12-23T04:28:56.535Z,99.99
2022-12-23T04:29:56.489Z,99.99
2022-12-23T04:30:56.570Z,99.99
2022-12-23T04:31:56.515Z,99.99
2022-12-23T04:32:56.452Z,99.99
2022-12-23T04:33:56.452Z,99.99
2022-12-23T04:34:56.468Z,99.99
2022-12-23T04:35:56.449Z,99.99
2022-12-23T04:36:56.438Z,99.99
2022-12-23T04:37:56.429Z,99.99
2022-12-23T04:38:56.401Z,99.58
2022-12-23T04:39:56.409Z,99.48
2022-12-23T04:40:56.398Z,99.79
2022-12-23T04:41:56.367Z,99.58
2022-12-23T04:42:56.428Z,99.68
2022-12-23T04:43:56.353Z,99.74
2022-12-23T04:44:56.347Z,99.99
2022-12-23T04:45:56.584Z,99.54
2022-12-23T04:46:56.390Z,99.12
2022-12-23T04:47:56.347Z,99.22
2022-12-23T04:48:56.337Z,99.43
2022-12-23T04:49:56.300Z,99.84
2022-12-23T04:50:56.287Z,99.63
2022-12-23T04:51:56.321Z,99.84
2022-12-23T04:52:56.297Z,99.54
2022-12-23T04:53:56.258Z,99.54
2022-12-23T04:54:56.230Z,99.63
2022-12-23T04:55:56.321Z,99.74
2022-12-23T04:56:56.243Z,99.89
2022-12-23T04:57:56.216Z,99.99
2022-12-23T04:58:56.219Z,99.74
2022-12-23T04:59:56.224Z,99.43
2022-12-23T05:00:56.259Z,99.33
2022-12-23T05:01:56.402Z,99.12
2022-12-23T05:02:56.289Z,99.02
2022-12-23T05:03:56.167Z,99.22
2022-12-23T05:04:56.128Z,98.92
2022-12-23T05:05:56.169Z,98.92
2022-12-23T05:06:56.121Z,98.71
2022-12-23T05:07:56.144Z,98.61
2022-12-23T05:08:56.110Z,98.61
2022-12-23T05:09:56.084Z,98.30
2022-12-23T05:10:56.124Z,98.30
2022-12-23T05:11:56.073Z,98.20
2022-12-23T05:12:56.061Z,98.41
2022-12-23T05:13:56.051Z,98.61
2022-12-23T05:14:56.035Z,98.10
2022-12-23T05:15:56.103Z,97.79
2022-12-23T05:16:56.119Z,98.10
2022-12-23T05:17:56.020Z,98.20
2022-12-23T05:18:56.045Z,98.20
2022-12-23T05:19:56.026Z,98.25
2022-12-23T05:20:55.999Z,97.44
2022-12-23T05:21:55.982Z,98.16
2022-12-23T05:22:55.951Z,98.16
2022-12-23T05:23:55.975Z,97.54
2022-12-23T05:24:55.936Z,98.16
2022-12-23T05:25:55.929Z,98.05
2022-12-23T05:27:00.009Z,98.05
2022-12-23T05:27:55.927Z,97.54
2022-12-23T05:28:55.907Z,97.74
2022-12-23T05:29:55.939Z,97.64
2022-12-23T05:30:55.910Z,97.54
2022-12-23T05:31:55.962Z,97.03
2022-12-23T05:32:55.888Z,97.33
2022-12-23T05:33:57.467Z,96.92
2022-12-23T05:34:55.854Z,96.82
2022-12-23T05:35:55.834Z,96.51
2022-12-23T05:36:55.843Z,96.72
2022-12-23T05:37:55.847Z,96.92
2022-12-23T05:38:55.870Z,96.92
2022-12-23T05:39:55.791Z,97.13
2022-12-23T05:40:55.769Z,97.03
2022-12-23T05:41:55.798Z,97.23
2022-12-23T05:42:55.777Z,97.03
2022-12-23T05:43:55.771Z,96.82
2022-12-23T05:44:55.733Z,97.13
2022-12-23T05:45:55.790Z,96.92
2022-12-23T05:46:55.749Z,97.13
2022-12-23T05:47:55.768Z,97.03
2022-12-23T05:48:55.706Z,96.72
2022-12-23T05:49:55.728Z,96.72
2022-12-23T05:50:55.675Z,96.51
2022-12-23T05:51:55.718Z,96.72
2022-12-23T05:52:55.663Z,96.41
2022-12-23T05:53:55.665Z,96.20
2022-12-23T05:54:55.639Z,96.10
2022-12-23T05:55:55.671Z,96.57
2022-12-23T05:56:55.629Z,96.51
2022-12-23T05:57:55.643Z,96.26
2022-12-23T05:58:55.602Z,96.82
2022-12-23T05:59:55.592Z,96.62
2022-12-23T06:00:55.625Z,96.92
2022-12-23T06:01:55.636Z,96.67
2022-12-23T06:02:55.862Z,96.31
2022-12-23T06:03:55.720Z,96.20
2022-12-23T06:04:55.528Z,96.62
2022-12-23T06:05:55.548Z,96.62
2022-12-23T06:06:55.513Z,96.72
2022-12-23T06:07:55.508Z,96.82
2022-12-23T06:08:59.562Z,96.82
2022-12-23T06:09:55.504Z,96.72
2022-12-23T06:10:55.504Z,97.03
2022-12-23T06:11:55.467Z,97.13
2022-12-23T06:12:55.449Z,97.03
2022-12-23T06:13:55.453Z,97.13
2022-12-23T06:14:55.440Z,97.33
2022-12-23T06:15:55.449Z,97.03
2022-12-23T06:16:55.541Z,97.19
2022-12-23T06:17:55.396Z,96.88
2022-12-23T06:18:55.395Z,97.29
2022-12-23T06:19:55.386Z,96.88
2022-12-23T06:20:55.401Z,96.78
2022-12-23T06:21:55.379Z,97.39
2022-12-23T06:22:55.379Z,96.98
2022-12-23T06:23:55.348Z,96.78
2022-12-23T06:24:55.357Z,97.33
2022-12-23T06:25:55.344Z,97.74
2022-12-23T06:26:57.456Z,97.33
2022-12-23T06:27:55.313Z,97.54
2022-12-23T06:28:55.313Z,97.33
2022-12-23T06:29:55.294Z,97.33
2022-12-23T06:30:55.301Z,97.33
2022-12-23T06:31:55.374Z,97.49
2022-12-23T06:32:55.252Z,97.70
2022-12-23T06:33:55.235Z,97.29
2022-12-23T06:34:55.220Z,97.19
2022-12-23T06:35:55.211Z,97.49
2022-12-23T06:36:55.238Z,97.70
2022-12-23T06:37:55.200Z,97.29
2022-12-23T06:38:55.183Z,97.39
2022-12-23T06:39:55.179Z,97.08
2022-12-23T06:40:55.163Z,96.88
2022-12-23T06:41:55.166Z,96.88
2022-12-23T06:42:55.137Z,96.67
2022-12-23T06:43:55.099Z,96.67
2022-12-23T06:44:55.121Z,96.26
2022-12-23T06:45:55.235Z,96.57
2022-12-23T06:46:55.122Z,96.26
2022-12-23T06:47:55.142Z,96.82
2022-12-23T06:48:55.080Z,97.03
2022-12-23T06:49:55.083Z,97.54
2022-12-23T06:50:55.062Z,98.30
2022-12-23T06:51:55.069Z,98.61
2022-12-23T06:52:55.042Z,98.92
2022-12-23T06:53:54.983Z,99.12
2022-12-23T06:54:54.985Z,99.27
2022-12-23T06:55:55.001Z,99.68
2022-12-23T06:56:55.010Z,99.99
2022-12-23T06:57:55.037Z,99.99
2022-12-23T06:58:54.935Z,99.54
2022-12-23T06:59:54.972Z,99.27
2022-12-23T07:00:55.006Z,99.48
2022-12-23T07:01:54.994Z,99.79
2022-12-23T07:02:55.093Z,99.99
2022-12-23T07:03:54.897Z,99.99
2022-12-23T07:04:54.887Z,99.99
2022-12-23T07:05:54.858Z,99.99
2022-12-23T07:06:54.862Z,99.99
2022-12-23T07:07:54.869Z,99.99
2022-12-23T07:08:54.824Z,99.99
2022-12-23T07:09:54.807Z,99.63
2022-12-23T07:10:54.804Z,99.22
2022-12-23T07:11:54.804Z,99.02
2022-12-23T07:12:54.796Z,98.92
2022-12-23T07:13:54.788Z,99.12
2022-12-23T07:14:54.764Z,99.43
2022-12-23T07:15:54.755Z,99.95
2022-12-23T07:16:54.818Z,99.95
2022-12-23T07:17:54.760Z,99.99
2022-12-23T07:18:54.734Z,99.95
2022-12-23T07:19:54.759Z,99.74
2022-12-23T07:20:54.704Z,99.22
2022-12-23T07:21:54.678Z,99.12
2022-12-23T07:22:54.681Z,99.43
2022-12-23T07:23:54.696Z,99.43
2022-12-23T07:24:54.654Z,99.18
2022-12-23T07:25:54.637Z,99.49
2022-12-23T07:26:54.634Z,99.49
2022-12-23T07:27:54.621Z,98.77
2022-12-23T07:28:54.654Z,98.67
2022-12-23T07:29:54.611Z,98.46
2022-12-23T07:30:54.607Z,98.57
2022-12-23T07:31:54.680Z,99.08
2022-12-23T07:32:54.603Z,99.38
2022-12-23T07:33:54.595Z,99.28
2022-12-23T07:34:54.572Z,98.77
2022-12-23T07:35:54.647Z,98.16
2022-12-23T07:36:54.551Z,97.95
2022-12-23T07:37:54.521Z,98.16
2022-12-23T07:38:54.526Z,98.92
2022-12-23T07:39:54.519Z,99.43
2022-12-23T07:40:54.499Z,99.74
2022-12-23T07:42:16.656Z,99.95
2022-12-23T07:42:54.734Z,99.99
2022-12-23T07:43:54.501Z,99.95
2022-12-23T07:44:54.510Z,99.74
2022-12-23T07:45:59.925Z,99.54
2022-12-23T07:46:54.488Z,99.02
2022-12-23T07:47:54.428Z,99.02
2022-12-23T07:48:54.434Z,98.92
2022-12-23T07:49:54.401Z,99.22
2022-12-23T07:50:54.405Z,99.54
2022-12-23T07:51:54.421Z,99.89
2022-12-23T07:52:54.398Z,99.99
2022-12-23T07:53:54.372Z,99.99
2022-12-23T07:54:54.349Z,99.63
2022-12-23T07:55:56.678Z,99.84
2022-12-23T07:56:54.327Z,99.99
2022-12-23T07:57:54.578Z,99.99
2022-12-23T07:58:54.340Z,99.99
2022-12-23T07:59:54.304Z,99.95
2022-12-23T08:00:54.325Z,99.63
2022-12-23T08:01:54.505Z,99.63
2022-12-23T08:02:54.481Z,99.54
2022-12-23T08:03:54.287Z,99.63
2022-12-23T08:04:54.290Z,99.99
2022-12-23T08:05:54.262Z,99.99
2022-12-23T08:06:54.232Z,99.99
2022-12-23T08:07:54.250Z,99.99
2022-12-23T08:08:54.237Z,99.99
2022-12-23T08:09:54.211Z,99.63
2022-12-23T08:10:54.464Z,99.12
2022-12-23T08:11:54.266Z,99.12
2022-12-23T08:12:54.194Z,98.92
2022-12-23T08:13:54.196Z,99.54
2022-12-23T08:14:54.171Z,99.84
2022-12-23T08:15:54.150Z,99.22
2022-12-23T08:16:54.158Z,99.43
2022-12-23T08:17:54.135Z,98.71
2022-12-23T08:18:54.134Z,98.46
2022-12-23T08:19:54.137Z,98.82
2022-12-23T08:20:54.119Z,98.61
2022-12-23T08:21:54.075Z,98.71
2022-12-23T08:22:54.093Z,98.61
2022-12-23T08:23:54.111Z,98.82
2022-12-23T08:24:54.113Z,98.82
2022-12-23T08:25:54.039Z,98.92
2022-12-23T08:26:54.066Z,98.82
2022-12-23T08:27:54.007Z,98.82
2022-12-23T08:28:54.269Z,98.71
2022-12-23T08:29:54.032Z,98.51
2022-12-23T08:30:54.028Z,98.30
2022-12-23T08:31:54.027Z,98.30
2022-12-23T08:32:53.970Z,98.10
2022-12-23T08:33:53.942Z,98.10
2022-12-23T08:34:53.990Z,98.10
2022-12-23T08:35:53.956Z,98.30
2022-12-23T08:36:53.932Z,98.41
2022-12-23T08:37:53.903Z,98.51
2022-12-23T08:38:53.951Z,98.61
2022-12-23T08:39:53.889Z,98.51
2022-12-23T08:40:53.933Z,98.61
2022-12-23T08:41:53.895Z,98.51
2022-12-23T08:42:53.916Z,98.61
2022-12-23T08:43:53.884Z,98.61
2022-12-23T08:44:53.850Z,98.61
2022-12-23T08:45:53.936Z,99.02
2022-12-23T08:46:53.837Z,98.71
2022-12-23T08:47:53.817Z,98.30
2022-12-23T08:48:53.843Z,98.51
2022-12-23T08:49:53.786Z,99.02
2022-12-23T08:50:53.807Z,98.92
2022-12-23T08:51:53.764Z,98.82
2022-12-23T08:52:53.779Z,98.82
2022-12-23T08:53:59.876Z,98.92
2022-12-23T08:54:53.758Z,98.92
2022-12-23T08:55:53.720Z,99.12
2022-12-23T08:56:53.717Z,99.54
2022-12-23T08:57:53.709Z,99.22
2022-12-23T08:58:53.867Z,99.02
2022-12-23T08:59:53.697Z,99.02
2022-12-23T09:00:53.728Z,99.43
2022-12-23T09:01:53.888Z,98.97
2022-12-23T09:02:53.720Z,98.67
2022-12-23T09:03:53.728Z,98.36
2022-12-23T09:04:53.651Z,98.67
2022-12-23T09:05:53.627Z,98.57
2022-12-23T09:06:53.639Z,97.74
2022-12-23T09:07:53.628Z,98.05
2022-12-23T09:08:53.614Z,98.25
2022-12-23T09:09:53.624Z,98.16
2022-12-23T09:10:53.613Z,97.74
2022-12-23T09:11:53.582Z,97.54
2022-12-23T09:12:55.197Z,97.54
2022-12-23T09:13:53.557Z,97.54
2022-12-23T09:14:53.553Z,97.54
2022-12-23T09:15:53.581Z,97.85
2022-12-23T09:16:53.508Z,98.05
2022-12-23T09:17:53.531Z,97.64
2022-12-23T09:18:53.527Z,97.95
2022-12-23T09:19:56.278Z,98.05
2022-12-23T09:20:53.509Z,97.95
2022-12-23T09:21:53.702Z,98.16
2022-12-23T09:22:53.475Z,98.46
2022-12-23T09:23:53.431Z,98.87
2022-12-23T09:24:53.428Z,98.77
2022-12-23T09:25:53.429Z,98.67
2022-12-23T09:26:53.499Z,98.67
2022-12-23T09:27:53.501Z,98.46
2022-12-23T09:28:53.424Z,97.74
2022-12-23T09:29:53.409Z,97.54
2022-12-23T09:30:53.442Z,97.85
2022-12-23T09:31:53.419Z,98.25
2022-12-23T09:32:53.411Z,98.67
2022-12-23T09:33:53.393Z,98.36
2022-12-23T09:34:53.336Z,98.00
2022-12-23T09:35:53.312Z,97.60
2022-12-23T09:36:55.500Z,97.49
2022-12-23T09:37:53.388Z,97.60
2022-12-23T09:38:53.284Z,97.49
2022-12-23T09:39:53.353Z,97.39
2022-12-23T09:40:53.273Z,97.29
2022-12-23T09:41:53.319Z,97.08
2022-12-23T09:42:53.273Z,96.88
2022-12-23T09:43:53.265Z,97.19
2022-12-23T09:44:53.250Z,96.94
2022-12-23T09:45:53.225Z,96.94
2022-12-23T09:46:53.252Z,96.63
2022-12-23T09:47:53.237Z,96.94
2022-12-23T09:48:53.227Z,97.14
2022-12-23T09:49:53.225Z,97.14
2022-12-23T09:50:53.167Z,96.73
2022-12-23T09:51:53.158Z,96.63
2022-12-23T09:52:53.187Z,97.14
2022-12-23T09:53:53.141Z,96.63
2022-12-23T09:54:53.181Z,96.42
2022-12-23T09:55:53.146Z,96.42
2022-12-23T09:56:53.132Z,96.53
2022-12-23T09:57:53.116Z,96.94
2022-12-23T09:58:53.112Z,97.19
2022-12-23T09:59:53.080Z,97.29
2022-12-23T10:00:53.077Z,97.49
2022-12-23T10:01:53.197Z,97.80
2022-12-23T10:02:53.257Z,98.00
2022-12-23T10:03:53.198Z,98.25
2022-12-23T10:04:53.021Z,98.57
2022-12-23T10:05:53.004Z,98.67
2022-12-23T10:06:56.357Z,98.77
2022-12-23T10:07:53.006Z,98.77
2022-12-23T10:08:53.019Z,98.97
2022-12-23T10:09:52.971Z,99.38
2022-12-23T10:10:52.983Z,99.59
2022-12-23T10:11:52.959Z,99.59
2022-12-23T10:12:52.968Z,99.13
2022-12-23T10:13:53.017Z,98.62
2022-12-23T10:14:52.946Z,98.42
2022-12-23T10:15:53.063Z,98.42
2022-12-23T10:16:52.926Z,98.11
2022-12-23T10:17:52.898Z,97.91
2022-12-23T10:18:52.893Z,97.60
2022-12-23T10:19:52.937Z,97.70
2022-12-23T10:20:52.927Z,97.95
2022-12-23T10:21:52.845Z,98.36
2022-12-23T10:22:52.847Z,98.77
2022-12-23T10:23:52.819Z,98.97
2022-12-23T10:24:52.864Z,99.33
2022-12-23T10:25:52.826Z,99.74
2022-12-23T10:26:53.094Z,99.84
2022-12-23T10:27:52.802Z,99.99
2022-12-23T10:28:52.770Z,99.99
2022-12-23T10:29:52.805Z,99.90
2022-12-23T10:31:23.745Z,99.79
2022-12-23T10:31:52.760Z,99.79
2022-12-23T10:32:52.800Z,99.99
2022-12-23T10:33:52.729Z,99.99
2022-12-23T10:34:52.740Z,99.90
2022-12-23T10:35:52.831Z,99.99
2022-12-23T10:36:52.751Z,99.99
2022-12-23T10:37:52.690Z,99.99
2022-12-23T10:38:52.688Z,99.99
2022-12-23T10:39:52.713Z,99.99
2022-12-23T10:40:52.666Z,99.99
2022-12-23T10:41:52.652Z,99.99
2022-12-23T10:42:52.644Z,99.99
2022-12-23T10:43:52.627Z,99.99
2022-12-23T10:44:52.635Z,99.99
2022-12-23T10:45:52.634Z,99.99
2022-12-23T10:46:52.738Z,99.99
2022-12-23T10:47:52.581Z,99.99
2022-12-23T10:48:52.600Z,99.99
2022-12-23T10:49:52.605Z,99.99
2022-12-23T10:50:53.502Z,99.99
2022-12-23T10:51:52.553Z,99.99
2022-12-23T10:52:52.573Z,99.99
2022-12-23T10:53:52.538Z,99.99
2022-12-23T10:54:52.508Z,99.99
2022-12-23T10:55:52.552Z,99.99
2022-12-23T10:56:52.518Z,99.99
2022-12-23T10:57:52.496Z,99.99
2022-12-23T10:58:52.497Z,99.99
2022-12-23T10:59:52.457Z,99.99
2022-12-23T11:00:52.520Z,99.99
2022-12-23T11:01:52.787Z,99.99
2022-12-23T11:02:53.199Z,99.99
2022-12-23T11:03:52.489Z,99.99
2022-12-23T11:04:52.484Z,99.99
2022-12-23T11:05:52.444Z,99.99
2022-12-23T11:07:10.532Z,99.99
2022-12-23T11:07:52.494Z,99.99
2022-12-23T11:08:52.386Z,99.99
2022-12-23T11:09:52.357Z,99.99
2022-12-23T11:10:52.351Z,99.99
2022-12-23T11:11:52.403Z,99.99
2022-12-23T11:12:52.392Z,99.99
2022-12-23T11:13:52.370Z,99.99
2022-12-23T11:14:52.311Z,99.99
2022-12-23T11:15:52.486Z,99.99
2022-12-23T11:16:52.363Z,99.99
2022-12-23T11:17:52.288Z,99.99
2022-12-23T11:18:52.274Z,99.99
2022-12-23T11:19:52.268Z,99.99
2022-12-23T11:20:52.284Z,99.99
2022-12-23T11:21:52.246Z,99.99
2022-12-23T11:22:52.225Z,99.99
2022-12-23T11:23:52.253Z,99.99
2022-12-23T11:24:52.252Z,99.99
2022-12-23T11:25:52.223Z,99.99
2022-12-23T11:26:52.187Z,99.99
2022-12-23T11:27:52.209Z,99.99
2022-12-23T11:28:52.192Z,99.99
2022-12-23T11:29:52.149Z,99.99
2022-12-23T11:30:56.348Z,99.99
2022-12-23T11:31:52.202Z,99.99
2022-12-23T11:32:52.110Z,99.99
2022-12-23T11:33:52.145Z,99.99
2022-12-23T11:34:52.114Z,99.99
2022-12-23T11:35:52.191Z,99.99
2022-12-23T11:36:55.158Z,99.99
2022-12-23T11:37:52.092Z,99.99
2022-12-23T11:38:52.076Z,99.99
2022-12-23T11:39:52.044Z,99.99
2022-12-23T11:40:52.056Z,99.99
2022-12-23T11:41:52.120Z,99.99
2022-12-23T11:42:55.234Z,99.99
2022-12-23T11:43:52.012Z,99.99
2022-12-23T11:44:51.991Z,99.99
2022-12-23T11:45:52.083Z,99.99
2022-12-23T11:46:51.995Z,99.99
2022-12-23T11:47:52.021Z,99.99
2022-12-23T11:48:54.861Z,99.99
2022-12-23T11:49:51.965Z,99.99
2022-12-23T11:50:51.974Z,99.99
2022-12-23T11:51:51.957Z,99.99
2022-12-23T11:52:51.926Z,99.99
2022-12-23T11:53:51.986Z,99.99
2022-12-23T11:54:54.595Z,99.99
2022-12-23T11:55:51.889Z,99.99
2022-12-23T11:56:51.894Z,99.99
2022-12-23T11:57:51.887Z,99.99
2022-12-23T11:58:51.884Z,99.99
2022-12-23T11:59:51.894Z,99.99
2022-12-23T12:00:55.627Z,99.99
2022-12-23T12:01:51.878Z,99.99
2022-12-23T12:02:51.978Z,99.99
2022-12-23T12:03:51.825Z,99.99
2022-12-23T12:04:51.836Z,99.99
2022-12-23T12:05:51.802Z,99.99
2022-12-23T12:06:56.342Z,99.99
2022-12-23T12:07:51.802Z,99.99
2022-12-23T12:08:51.762Z,99.99
2022-12-23T12:09:51.763Z,99.99
2022-12-23T12:10:51.760Z,99.99
2022-12-23T12:11:51.731Z,99.99
2022-12-23T12:12:54.871Z,99.99
2022-12-23T12:13:51.744Z,99.99
2022-12-23T12:14:51.809Z,99.99
2022-12-23T12:15:51.705Z,99.99
2022-12-23T12:16:51.797Z,99.99
2022-12-23T12:17:51.681Z,99.99
2022-12-23T12:18:55.469Z,99.99
2022-12-23T12:19:51.661Z,99.99
2022-12-23T12:20:51.641Z,99.99
2022-12-23T12:21:51.628Z,99.99
2022-12-23T12:22:51.613Z,99.99
2022-12-23T12:24:08.293Z,99.99
2022-12-23T12:24:51.595Z,99.99
2022-12-23T12:25:51.600Z,99.99
2022-12-23T12:26:51.643Z,99.99
2022-12-23T12:27:51.585Z,99.99
2022-12-23T12:28:51.576Z,99.99
2022-12-23T12:29:51.560Z,99.99
2022-12-23T12:30:51.593Z,99.99
2022-12-23T12:31:51.527Z,99.99
2022-12-23T12:32:51.544Z,99.99
2022-12-23T12:33:51.530Z,99.99
2022-12-23T12:34:51.497Z,99.99
2022-12-23T12:35:53.837Z,99.99
2022-12-23T12:36:51.525Z,99.99
2022-12-23T12:37:51.469Z,99.99
2022-12-23T12:38:51.467Z,99.99
2022-12-23T12:39:51.464Z,99.99
2022-12-23T12:40:51.425Z,99.99
2022-12-23T12:41:51.454Z,99.99
2022-12-23T12:42:51.450Z,99.99
2022-12-23T12:43:51.431Z,99.99
2022-12-23T12:44:51.416Z,99.99
2022-12-23T12:45:51.492Z,99.99
2022-12-23T12:46:51.386Z,99.99
2022-12-23T12:47:54.926Z,99.99
2022-12-23T12:48:51.388Z,99.99
2022-12-23T12:49:51.361Z,99.99
2022-12-23T12:50:51.353Z,99.99
2022-12-23T12:51:51.332Z,99.99
2022-12-23T12:52:51.322Z,99.99