createdAt,value
2023-03-15T00:01:16.670Z,16.70
2023-03-15T00:06:16.723Z,17.00
2023-03-15T00:11:16.674Z,20.40
2023-03-15T00:16:16.528Z,15.30
2023-03-15T00:21:16.460Z,16.90
2023-03-15T00:26:16.398Z,16.50
2023-03-15T00:31:16.399Z,24.60
2023-03-15T00:36:16.397Z,11.90
2023-03-15T00:41:16.293Z,23.30
2023-03-15T00:46:18.206Z,17.10
2023-03-15T00:51:17.310Z,21.60
2023-03-15T00:56:16.224Z,16.60
2023-03-15T01:01:16.028Z,18.30
2023-03-15T01:06:15.932Z,18.70
2023-03-15T01:11:15.896Z,20.00
2023-03-15T01:16:15.959Z,15.90
2023-03-15T01:21:15.816Z,14.30
2023-03-15T01:26:15.779Z,21.00
2023-03-15T01:31:15.715Z,18.30
2023-03-15T01:36:15.647Z,10.60
2023-03-15T01:41:15.690Z,15.80
2023-03-15T01:46:15.717Z,12.80
2023-03-15T01:51:15.450Z,12.70
2023-03-15T01:56:15.422Z,15.20
2023-03-15T02:01:15.453Z,16.90
2023-03-15T02:06:15.321Z,23.60
2023-03-15T02:11:15.335Z,23.00
2023-03-15T02:16:15.282Z,19.50
2023-03-15T02:21:15.200Z,19.60
2023-03-15T02:26:15.148Z,16.30
2023-03-15T02:31:15.121Z,15.70
2023-03-15T02:36:15.010Z,19.80
2023-03-15T02:41:14.898Z,16.90
2023-03-15T02:46:14.948Z,20.20
2023-03-15T02:51:14.817Z,17.40
2023-03-15T02:56:14.778Z,19.70
2023-03-15T03:01:14.954Z,21.00
2023-03-15T03:06:14.754Z,21.40
2023-03-15T03:11:14.614Z,28.10
2023-03-15T03:16:14.554Z,28.30
2023-03-15T03:21:14.489Z,25.30
2023-03-15T03:26:14.459Z,31.70
2023-03-15T03:31:14.499Z,30.10
2023-03-15T03:36:14.397Z,26.30
2023-03-15T03:41:14.317Z,30.60
2023-03-15T03:46:14.300Z,18.20
2023-03-15T03:51:14.176Z,11.40
2023-03-15T03:56:14.138Z,11.30
2023-03-15T04:01:14.056Z,13.50
2023-03-15T04:06:13.999Z,10.00
2023-03-15T04:11:14.039Z,7.60
2023-03-15T04:16:14.029Z,6.70
2023-03-15T04:21:13.934Z,5.50
2023-03-15T04:26:13.835Z,5.40
2023-03-15T04:31:13.887Z,5.30
2023-03-15T04:36:13.736Z,6.40
2023-03-15T04:41:13.663Z,5.90
2023-03-15T04:46:13.591Z,7.50
2023-03-15T04:51:13.586Z,8.60
2023-03-15T04:56:13.595Z,9.40
2023-03-15T05:01:14.604Z,11.90
2023-03-15T05:06:13.435Z,11.00
2023-03-15T05:11:13.362Z,11.80
2023-03-15T05:16:14.792Z,14.50
2023-03-15T05:21:13.202Z,14.00
2023-03-15T05:26:13.165Z,12.10
2023-03-15T05:31:13.092Z,13.70
2023-03-15T05:36:13.104Z,14.00
2023-03-15T05:41:13.054Z,18.70
2023-03-15T05:46:12.974Z,18.40
2023-03-15T05:51:12.921Z,18.10
2023-03-15T05:56:12.951Z,23.10
2023-03-15T06:01:13.816Z,25.10
2023-03-15T06:06:12.769Z,29.30
2023-03-15T06:11:12.705Z,29.60
2023-03-15T06:16:12.682Z,30.50
2023-03-15T06:21:12.802Z,39.20
2023-03-15T06:26:12.796Z,42.00
2023-03-15T06:31:16.792Z,43.40
2023-03-15T06:36:12.971Z,43.20
2023-03-15T06:41:12.457Z,42.30
2023-03-15T06:46:14.539Z,40.50
2023-03-15T06:51:12.242Z,41.10
2023-03-15T06:56:12.461Z,47.10
2023-03-15T07:01:12.135Z,52.10
2023-03-15T07:06:13.162Z,51.30
2023-03-15T07:11:12.147Z,52.80
2023-03-15T07:16:11.999Z,45.80
2023-03-15T07:21:11.873Z,53.30
2023-03-15T07:26:11.807Z,42.90
2023-03-15T07:31:11.798Z,41.80
2023-03-15T07:36:11.707Z,45.70
2023-03-15T07:41:12.684Z,45.70
2023-03-15T07:46:11.669Z,41.40
2023-03-15T07:51:11.546Z,39.90
2023-03-15T07:56:11.483Z,41.90
2023-03-15T08:01:11.420Z,37.10
2023-03-15T08:06:11.371Z,45.10
2023-03-15T08:11:11.346Z,35.70
2023-03-15T08:16:11.311Z,36.60
2023-03-15T08:21:11.216Z,36.90
2023-03-15T08:26:11.157Z,38.00
2023-03-15T08:31:11.181Z,34.10
2023-03-15T08:36:11.089Z,26.40
2023-03-15T08:41:11.022Z,30.60
2023-03-15T08:46:10.992Z,26.50
2023-03-15T08:51:10.928Z,31.00
2023-03-15T08:56:12.895Z,31.30
2023-03-15T09:01:10.782Z,29.50
2023-03-15T09:06:10.800Z,23.50
2023-03-15T09:11:10.657Z,26.80
2023-03-15T09:16:12.668Z,28.70
2023-03-15T09:21:10.663Z,24.20
2023-03-15T09:26:10.597Z,20.70
2023-03-15T09:31:10.535Z,25.50
2023-03-15T09:36:11.474Z,19.60
2023-03-15T09:41:10.406Z,19.90
2023-03-15T09:46:10.389Z,19.80
2023-03-15T09:51:10.212Z,26.50
2023-03-15T09:56:10.179Z,21.60
2023-03-15T10:01:10.130Z,26.40
2023-03-15T10:06:10.070Z,21.10
2023-03-15T10:11:09.997Z,26.00
2023-03-15T10:16:10.075Z,24.60
2023-03-15T10:21:09.928Z,25.10
2023-03-15T10:26:09.844Z,19.90
2023-03-15T10:31:09.831Z,21.00
2023-03-15T10:36:11.430Z,24.50
2023-03-15T10:41:10.008Z,17.40
2023-03-15T10:46:09.703Z,19.70
2023-03-15T10:51:09.650Z,14.90
2023-03-15T10:56:09.498Z,21.10
2023-03-15T11:01:09.580Z,19.50
2023-03-15T11:06:09.477Z,16.70
2023-03-15T11:11:10.328Z,21.30
2023-03-15T11:16:09.441Z,18.10
2023-03-15T11:21:09.320Z,18.80
2023-03-15T11:26:09.628Z,23.70
2023-03-15T11:31:09.124Z,18.00
2023-03-15T11:36:11.224Z,15.50
2023-03-15T11:41:08.992Z,14.20
2023-03-15T11:46:09.074Z,14.50
2023-03-15T11:51:08.878Z,10.50
2023-03-15T11:56:08.840Z,13.70
2023-03-15T12:01:08.809Z,13.10
2023-03-15T12:06:08.752Z,16.00
2023-03-15T12:11:08.685Z,12.90
2023-03-15T12:16:08.616Z,11.80
2023-03-15T12:21:08.582Z,11.60
2023-03-15T12:26:08.511Z,13.20
2023-03-15T12:31:08.547Z,11.60
2023-03-15T12:36:08.413Z,11.80
2023-03-15T12:41:08.319Z,9.90
2023-03-15T12:46:08.416Z,11.60
2023-03-15T12:51:08.306Z,11.30
2023-03-15T12:56:08.981Z,9.90
2023-03-15T13:01:08.286Z,9.40
2023-03-15T13:06:08.179Z,9.50
2023-03-15T13:11:08.102Z,10.20
2023-03-15T13:16:08.092Z,7.60
2023-03-15T13:21:07.904Z,9.10
2023-03-15T13:26:07.892Z,11.10
2023-03-15T13:31:07.817Z,9.00
2023-03-15T13:36:07.719Z,14.60
2023-03-15T13:41:07.658Z,9.80
2023-03-15T13:46:07.694Z,4.70
2023-03-15T13:51:07.621Z,9.30
2023-03-15T13:56:07.542Z,8.10
2023-03-15T14:01:07.480Z,7.30
2023-03-15T14:06:07.390Z,7.80
2023-03-15T14:11:07.352Z,7.60
2023-03-15T14:16:07.371Z,5.40
2023-03-15T14:21:07.240Z,9.10
2023-03-15T14:26:07.202Z,8.50
2023-03-15T14:31:07.175Z,5.10
2023-03-15T14:36:09.452Z,5.10
2023-03-15T14:41:07.121Z,8.20
2023-03-15T14:46:07.509Z,6.80
2023-03-15T14:51:06.884Z,4.80
2023-03-15T14:56:06.948Z,3.70
2023-03-15T15:01:06.932Z,6.20
2023-03-15T15:06:08.880Z,10.60
2023-03-15T15:11:06.685Z,6.50
2023-03-15T15:16:06.776Z,6.80
2023-03-15T15:21:06.630Z,6.60
2023-03-15T15:26:06.510Z,6.60
2023-03-15T15:31:06.436Z,7.60
2023-03-15T15:36:06.454Z,6.30
2023-03-15T15:41:06.350Z,5.00
2023-03-15T15:46:06.382Z,5.40
2023-03-15T15:51:06.268Z,5.90
2023-03-15T15:56:06.218Z,4.20
2023-03-15T16:01:06.162Z,8.50
2023-03-15T16:06:06.076Z,9.70
2023-03-15T16:11:06.049Z,7.90
2023-03-15T16:16:06.021Z,8.10
2023-03-15T16:21:05.935Z,12.60
2023-03-15T16:26:06.873Z,7.00
2023-03-15T16:31:05.944Z,8.70
2023-03-15T16:36:05.898Z,7.90
2023-03-15T16:41:05.696Z,11.60
2023-03-15T16:46:05.669Z,8.20
2023-03-15T16:51:09.044Z,8.10
2023-03-15T16:56:05.506Z,11.20
2023-03-15T17:01:05.500Z,12.30
2023-03-15T17:06:05.501Z,13.00
2023-03-15T17:11:05.403Z,11.90
2023-03-15T17:16:05.384Z,11.80
2023-03-15T17:21:05.275Z,11.20
2023-03-15T17:26:05.191Z,10.70
2023-03-15T17:31:23.685Z,10.70
2023-03-15T17:36:06.094Z,9.90
2023-03-15T17:41:05.092Z,9.30
2023-03-15T17:46:04.994Z,10.30
2023-03-15T17:51:04.912Z,44.60
2023-03-15T17:56:04.905Z,14.50
2023-03-15T18:01:04.853Z,21.90
2023-03-15T18:06:04.746Z,14.60
2023-03-15T18:11:04.779Z,20.10
2023-03-15T18:16:04.863Z,29.50
2023-03-15T18:21:04.649Z,14.10
2023-03-15T18:26:04.591Z,13.60
2023-03-15T18:31:04.671Z,13.40
2023-03-15T18:36:05.658Z,8.30
2023-03-15T18:41:04.374Z,9.80
2023-03-15T18:46:04.452Z,11.20
2023-03-15T18:51:04.284Z,15.00
2023-03-15T18:56:04.236Z,22.80
2023-03-15T19:01:04.289Z,11.30
2023-03-15T19:06:04.148Z,14.40
2023-03-15T19:11:04.079Z,15.50
2023-03-15T19:16:04.114Z,19.50
2023-03-15T19:21:04.061Z,19.80
2023-03-15T19:26:03.907Z,18.60
2023-03-15T19:31:03.948Z,12.90
2023-03-15T19:36:07.274Z,8.20
2023-03-15T19:41:03.769Z,17.60
2023-03-15T19:46:03.733Z,18.70
2023-03-15T19:51:03.645Z,16.60
2023-03-15T19:56:07.114Z,21.40
2023-03-15T20:01:03.675Z,23.70
2023-03-15T20:06:03.637Z,31.10
2023-03-15T20:11:03.413Z,24.20
2023-03-15T20:16:03.414Z,17.20
2023-03-15T20:21:03.483Z,23.90
2023-03-15T20:26:03.384Z,12.30
2023-03-15T20:31:03.216Z,15.20
2023-03-15T20:36:03.177Z,20.20
2023-03-15T20:41:03.102Z,18.90
2023-03-15T20:46:03.052Z,17.20
2023-03-15T20:51:02.961Z,14.90
2023-03-15T20:56:02.918Z,14.90
2023-03-15T21:01:02.934Z,15.50
2023-03-15T21:06:03.006Z,15.90
2023-03-15T21:11:02.956Z,20.20
2023-03-15T21:16:02.919Z,19.20
2023-03-15T21:21:02.659Z,18.20
2023-03-15T21:26:02.700Z,17.70
2023-03-15T21:31:02.545Z,19.10
2023-03-15T21:36:02.505Z,15.10
2023-03-15T21:41:02.426Z,12.50
2023-03-15T21:46:02.510Z,13.90
2023-03-15T21:51:02.330Z,14.00
2023-03-15T21:56:02.390Z,11.80
2023-03-15T22:01:03.397Z,13.80
2023-03-15T22:06:02.147Z,14.40
2023-03-15T22:11:02.129Z,13.40
2023-03-15T22:16:02.239Z,18.00
2023-03-15T22:21:01.980Z,14.80
2023-03-15T22:26:02.154Z,13.90
2023-03-15T22:31:01.999Z,16.70
2023-03-15T22:36:01.870Z,19.30
2023-03-15T22:41:01.817Z,14.40
2023-03-15T22:46:01.797Z,14.70
2023-03-15T22:51:01.707Z,12.60
2023-03-15T22:56:01.760Z,15.30
2023-03-15T23:01:01.727Z,17.80
2023-03-15T23:06:01.543Z,13.60
2023-03-15T23:11:01.574Z,19.10
2023-03-15T23:16:01.539Z,39.00
2023-03-15T23:21:01.339Z,19.70
2023-03-15T23:26:01.333Z,18.30
2023-03-15T23:31:01.330Z,16.70
2023-03-15T23:36:01.308Z,13.90
2023-03-15T23:41:01.127Z,13.90
2023-03-15T23:46:01.077Z,15.20
2023-03-15T23:51:01.049Z,15.30
2023-03-15T23:56:00.948Z,20.40
