createdAt,value
2019-04-07T00:02:13.029Z,11.22
2019-04-07T00:04:39.046Z,10.77
2019-04-07T00:07:06.042Z,10.81
2019-04-07T00:09:32.107Z,11.12
2019-04-07T00:11:59.083Z,11.22
2019-04-07T00:14:25.249Z,11.17
2019-04-07T00:16:51.793Z,11.13
2019-04-07T00:19:18.244Z,11.07
2019-04-07T00:21:44.344Z,11.08
2019-04-07T00:24:10.450Z,11.05
2019-04-07T00:26:36.509Z,10.78
2019-04-07T00:29:03.199Z,10.50
2019-04-07T00:31:29.370Z,10.56
2019-04-07T00:33:55.400Z,10.41
2019-04-07T00:36:21.916Z,10.21
2019-04-07T00:38:48.273Z,10.42
2019-04-07T00:41:14.887Z,10.45
2019-04-07T00:43:40.883Z,10.39
2019-04-07T00:46:07.670Z,10.37
2019-04-07T00:48:33.766Z,10.35
2019-04-07T00:51:00.261Z,10.60
2019-04-07T00:53:26.415Z,10.41
2019-04-07T00:55:52.930Z,10.35
2019-04-07T00:58:19.181Z,10.48
2019-04-07T01:00:45.247Z,10.53
2019-04-07T01:03:11.545Z,10.44
2019-04-07T01:05:40.536Z,10.52
2019-04-07T01:08:06.438Z,10.30
2019-04-07T01:10:32.745Z,10.16
2019-04-07T01:12:58.977Z,10.31
2019-04-07T01:15:25.285Z,10.38
2019-04-07T01:17:51.319Z,10.16
2019-04-07T01:20:17.433Z,10.21
2019-04-07T01:22:43.600Z,10.27
2019-04-07T01:25:10.466Z,10.27
2019-04-07T01:27:36.532Z,10.25
2019-04-07T01:30:04.742Z,10.25
2019-04-07T01:32:31.364Z,10.19
2019-04-07T01:34:58.077Z,10.19
2019-04-07T01:37:24.223Z,10.26
2019-04-07T01:39:50.196Z,10.14
2019-04-07T01:42:18.149Z,10.14
2019-04-07T01:44:46.122Z,10.07
2019-04-07T01:47:23.199Z,10.03
2019-04-07T01:49:51.161Z,10.09
2019-04-07T01:52:21.732Z,9.96
2019-04-07T01:54:49.603Z,9.78
2019-04-07T01:57:30.089Z,9.86
2019-04-07T02:00:14.451Z,9.80
2019-04-07T02:02:48.722Z,9.81
2019-04-07T02:05:17.319Z,9.83
2019-04-07T02:07:51.275Z,9.78
2019-04-07T02:10:25.400Z,9.86
2019-04-07T02:12:59.339Z,9.79
2019-04-07T02:15:35.996Z,9.82
2019-04-07T02:18:04.021Z,9.80
2019-04-07T02:20:46.565Z,9.70
2019-04-07T02:23:15.335Z,9.76
2019-04-07T02:25:43.878Z,9.74
2019-04-07T02:28:14.340Z,9.52
2019-04-07T02:31:00.651Z,9.59
2019-04-07T02:33:28.841Z,9.44
2019-04-07T02:36:15.769Z,9.50
2019-04-07T02:38:40.883Z,9.51
2019-04-07T02:41:20.651Z,9.50
2019-04-07T02:43:54.171Z,9.54
2019-04-07T02:46:37.007Z,9.35
2019-04-07T02:49:08.234Z,9.45
2019-04-07T02:51:38.724Z,9.40
2019-04-07T02:54:12.172Z,9.35
2019-04-07T02:56:40.907Z,9.35
2019-04-07T02:59:12.046Z,9.44
2019-04-07T03:01:52.811Z,9.33
2019-04-07T03:04:38.394Z,9.33
2019-04-07T03:07:06.873Z,9.29
2019-04-07T03:09:51.670Z,9.25
2019-04-07T03:12:37.226Z,9.21
2019-04-07T03:15:09.301Z,9.24
2019-04-07T03:17:39.994Z,9.29
2019-04-07T03:20:13.946Z,9.11
2019-04-07T03:22:58.840Z,8.93
2019-04-07T03:25:38.719Z,8.89
2019-04-07T03:28:19.765Z,9.06
2019-04-07T03:30:49.540Z,9.08
2019-04-07T03:33:37.942Z,9.03
2019-04-07T03:36:23.265Z,8.97
2019-04-07T03:38:50.330Z,9.11
2019-04-07T03:41:18.645Z,9.08
2019-04-07T03:43:53.056Z,8.94
2019-04-07T03:46:21.614Z,9.02
2019-04-07T03:48:53.645Z,8.82
2019-04-07T03:51:22.420Z,8.94
2019-04-07T03:53:50.547Z,9.07
2019-04-07T03:56:21.875Z,9.23
2019-04-07T03:58:58.516Z,9.15
2019-04-07T04:01:29.923Z,9.06
2019-04-07T04:04:10.090Z,8.89
2019-04-07T04:06:49.843Z,8.89
2019-04-07T04:09:39.112Z,8.93
2019-04-07T04:12:15.024Z,8.97
2019-04-07T04:14:59.862Z,8.95
2019-04-07T04:17:25.928Z,8.73
2019-04-07T04:19:52.033Z,8.75
2019-04-07T04:22:18.682Z,8.56
2019-04-07T04:24:45.070Z,8.67
2019-04-07T04:27:11.036Z,8.67
2019-04-07T04:29:37.411Z,8.62
2019-04-07T04:32:03.488Z,8.61
2019-04-07T04:34:29.590Z,8.42
2019-04-07T04:36:56.365Z,8.43
2019-04-07T04:39:22.919Z,8.44
2019-04-07T04:41:49.257Z,8.39
2019-04-07T04:44:16.407Z,8.45
2019-04-07T04:46:42.658Z,8.56
2019-04-07T04:49:08.796Z,8.60
2019-04-07T04:51:38.868Z,8.66
2019-04-07T04:54:03.792Z,8.67
2019-04-07T04:56:30.742Z,8.74
2019-04-07T04:58:57.031Z,8.78
2019-04-07T05:01:23.077Z,8.77
2019-04-07T05:03:49.424Z,8.79
2019-04-07T05:06:15.685Z,8.81
2019-04-07T05:08:41.662Z,8.87
2019-04-07T05:11:07.893Z,8.88
2019-04-07T05:13:34.167Z,8.82
2019-04-07T05:16:00.549Z,8.89
2019-04-07T05:18:26.841Z,8.92
2019-04-07T05:20:53.168Z,8.91
2019-04-07T05:23:19.621Z,8.88
2019-04-07T05:25:45.748Z,8.90
2019-04-07T05:28:12.375Z,8.90
2019-04-07T05:30:39.161Z,8.91
2019-04-07T05:33:05.598Z,8.98
2019-04-07T05:35:34.171Z,9.03
2019-04-07T05:38:04.554Z,9.11
2019-04-07T05:40:29.402Z,9.12
2019-04-07T05:42:55.566Z,9.22
2019-04-07T05:45:21.607Z,9.32
2019-04-07T05:47:50.259Z,9.36
2019-04-07T05:50:15.529Z,9.36
2019-04-07T05:52:42.072Z,9.40
2019-04-07T05:55:08.942Z,9.49
2019-04-07T05:57:35.972Z,9.55
2019-04-07T06:00:04.232Z,9.66
2019-04-07T06:02:33.482Z,9.85
2019-04-07T06:05:00.058Z,10.04
2019-04-07T06:07:30.261Z,10.30
2019-04-07T06:09:54.480Z,10.51
2019-04-07T06:12:20.558Z,10.72
2019-04-07T06:14:47.670Z,10.67
2019-04-07T06:17:13.790Z,10.87
2019-04-07T06:19:41.197Z,11.19
2019-04-07T06:22:08.567Z,11.41
2019-04-07T06:24:35.113Z,11.43
2019-04-07T06:27:01.308Z,11.18
2019-04-07T06:29:27.967Z,11.53
2019-04-07T06:31:54.925Z,11.51
2019-04-07T06:34:21.592Z,11.56
2019-04-07T06:36:51.533Z,11.71
2019-04-07T06:39:18.183Z,11.79
2019-04-07T06:41:44.245Z,11.97
2019-04-07T06:44:13.755Z,12.15
2019-04-07T06:46:58.555Z,12.26
2019-04-07T06:49:27.839Z,12.61
2019-04-07T06:52:12.112Z,13.10
2019-04-07T06:54:58.921Z,13.04
2019-04-07T06:57:28.220Z,13.50
2019-04-07T06:59:58.909Z,13.69
2019-04-07T07:02:35.846Z,14.01
2019-04-07T07:05:21.333Z,14.15
2019-04-07T07:07:55.252Z,14.36
2019-04-07T07:10:28.976Z,14.29
2019-04-07T07:13:07.494Z,14.75
2019-04-07T07:15:34.569Z,15.27
2019-04-07T07:18:21.320Z,15.07
2019-04-07T07:21:05.029Z,15.19
2019-04-07T07:23:33.217Z,15.63
2019-04-07T07:26:02.849Z,15.77
2019-04-07T07:28:27.371Z,15.91
2019-04-07T07:30:54.615Z,16.27
2019-04-07T07:33:21.350Z,16.43
2019-04-07T07:35:49.238Z,16.48
2019-04-07T07:38:15.414Z,17.09
2019-04-07T07:40:41.887Z,17.00
2019-04-07T07:43:09.787Z,17.36
2019-04-07T07:45:36.190Z,16.99
2019-04-07T07:48:03.087Z,17.50
2019-04-07T07:50:29.914Z,17.81
2019-04-07T07:52:56.195Z,18.11
2019-04-07T07:55:22.342Z,18.30
2019-04-07T07:57:49.111Z,18.05
2019-04-07T08:00:15.650Z,18.23
2019-04-07T08:02:41.751Z,18.42
2019-04-07T08:05:08.094Z,18.52
2019-04-07T08:07:34.775Z,19.06
2019-04-07T08:10:01.485Z,19.31
2019-04-07T08:12:28.143Z,19.04
2019-04-07T08:14:57.280Z,19.25
2019-04-07T08:17:22.596Z,19.10
2019-04-07T08:19:48.696Z,19.24
2019-04-07T08:22:26.518Z,20.10
2019-04-07T08:24:42.760Z,20.01
2019-04-07T08:27:08.889Z,20.29
2019-04-07T08:29:37.103Z,20.25
2019-04-07T08:32:03.306Z,20.39
2019-04-07T08:34:31.544Z,20.22
2019-04-07T08:36:57.452Z,20.26
2019-04-07T08:39:26.721Z,20.80
2019-04-07T08:41:51.816Z,20.91
2019-04-07T08:44:18.057Z,21.58
2019-04-07T08:46:44.433Z,21.45
2019-04-07T08:49:12.769Z,21.21
2019-04-07T08:51:39.428Z,21.02
2019-04-07T08:54:05.899Z,21.37
2019-04-07T08:56:32.871Z,21.75
2019-04-07T08:58:59.202Z,22.34
2019-04-07T09:01:28.689Z,22.76
2019-04-07T09:03:55.100Z,22.57
2019-04-07T09:06:21.527Z,23.11
2019-04-07T09:08:47.722Z,23.92
2019-04-07T09:11:15.910Z,23.73
2019-04-07T09:13:44.142Z,22.51
2019-04-07T09:16:24.660Z,22.71
2019-04-07T09:19:00.498Z,23.03
2019-04-07T09:21:34.234Z,24.11
2019-04-07T09:23:57.956Z,24.82
2019-04-07T09:26:32.086Z,25.16
2019-04-07T09:29:02.592Z,24.27
2019-04-07T09:31:46.619Z,25.16
2019-04-07T09:34:23.334Z,25.62
2019-04-07T09:36:51.402Z,25.64
2019-04-07T09:39:24.973Z,26.12
2019-04-07T09:45:22.771Z,24.92
2019-04-07T09:48:02.381Z,25.25
2019-04-07T09:50:45.930Z,25.04
2019-04-07T09:53:18.504Z,24.74
2019-04-07T09:56:05.147Z,24.62
2019-04-07T09:58:34.031Z,24.44
2019-04-07T10:01:01.960Z,24.94
2019-04-07T10:03:35.475Z,25.60
2019-04-07T10:06:12.218Z,26.32
2019-04-07T10:08:43.285Z,27.10
2019-04-07T10:11:26.306Z,27.11
2019-04-07T10:13:55.507Z,26.32
2019-04-07T10:16:38.330Z,26.19
2019-04-07T10:19:21.535Z,26.24
2019-04-07T10:21:49.754Z,25.78
2019-04-07T10:24:26.591Z,25.18
2019-04-07T10:26:55.203Z,25.35
2019-04-07T10:29:23.345Z,24.74
2019-04-07T10:31:57.632Z,25.93
2019-04-07T10:34:42.852Z,26.02
2019-04-07T10:37:17.100Z,26.18
2019-04-07T10:39:45.051Z,25.95
2019-04-07T10:42:22.242Z,26.94
2019-04-07T10:44:59.256Z,27.28
2019-04-07T10:47:34.713Z,26.21
2019-04-07T10:50:08.528Z,25.66
2019-04-07T10:52:37.641Z,26.57
2019-04-07T10:55:07.394Z,26.71
2019-04-07T10:57:41.446Z,26.36
2019-04-07T11:00:13.424Z,26.84
2019-04-07T11:02:57.640Z,25.93
2019-04-07T11:05:28.418Z,25.87
2019-04-07T11:08:02.480Z,26.23
2019-04-07T11:10:37.879Z,25.95
2019-04-07T11:13:15.709Z,26.75
2019-04-07T11:15:47.632Z,26.66
2019-04-07T11:18:21.481Z,26.10
2019-04-07T11:20:55.807Z,25.90
2019-04-07T11:23:25.238Z,25.72
2019-04-07T11:26:03.532Z,25.03
2019-04-07T11:28:37.911Z,24.68
2019-04-07T11:31:09.203Z,24.48
2019-04-07T11:33:37.259Z,24.90
2019-04-07T11:36:21.284Z,24.86
2019-04-07T11:38:48.430Z,25.13
2019-04-07T11:41:24.137Z,25.36
2019-04-07T11:43:50.066Z,24.77
2019-04-07T11:46:18.768Z,24.62
2019-04-07T11:48:52.518Z,24.25
2019-04-07T11:51:24.258Z,24.11
2019-04-07T11:53:52.317Z,24.19
2019-04-07T11:56:23.940Z,24.36
2019-04-07T11:59:08.803Z,24.06
2019-04-07T12:01:41.931Z,24.16
2019-04-07T12:04:19.732Z,24.45
2019-04-07T12:06:50.300Z,23.70
2019-04-07T12:09:20.680Z,24.42
2019-04-07T12:12:05.893Z,24.32
2019-04-07T12:14:52.487Z,24.47
2019-04-07T12:17:23.480Z,24.63
2019-04-07T12:20:00.949Z,24.88
2019-04-07T12:22:34.977Z,24.39
2019-04-07T12:25:12.477Z,23.87
2019-04-07T12:27:50.519Z,24.02
2019-04-07T12:30:25.153Z,23.73
2019-04-07T12:32:54.097Z,23.85
2019-04-07T12:35:26.199Z,24.25
2019-04-07T12:37:54.230Z,24.26
2019-04-07T12:40:28.931Z,24.25
2019-04-07T12:43:02.535Z,24.30
2019-04-07T12:45:30.638Z,24.11
2019-04-07T12:48:14.716Z,23.66
2019-04-07T12:50:58.864Z,24.36
2019-04-07T12:53:35.921Z,24.36
2019-04-07T12:56:02.727Z,24.35
2019-04-07T12:58:48.249Z,24.41
2019-04-07T13:01:34.739Z,24.28
2019-04-07T13:04:03.531Z,24.74
2019-04-07T13:06:32.001Z,24.91
2019-04-07T13:09:09.249Z,23.92
2019-04-07T13:11:53.639Z,24.26
2019-04-07T13:14:25.677Z,23.87
2019-04-07T13:17:00.651Z,23.83
2019-04-07T13:19:48.156Z,24.00
2019-04-07T13:22:34.417Z,23.84
2019-04-07T13:25:21.438Z,24.01
2019-04-07T13:27:48.646Z,24.33
2019-04-07T13:30:17.109Z,24.18
2019-04-07T13:32:53.027Z,24.20
2019-04-07T13:35:27.096Z,24.12
2019-04-07T13:37:55.510Z,23.98
2019-04-07T13:40:29.557Z,23.59
2019-04-07T13:43:02.902Z,23.50
2019-04-07T13:45:31.226Z,23.62
2019-04-07T13:48:11.578Z,23.45
2019-04-07T13:50:49.544Z,23.38
2019-04-07T13:53:34.089Z,22.54
2019-04-07T13:56:08.296Z,22.49
2019-04-07T13:58:38.995Z,22.56
2019-04-07T14:01:12.796Z,22.50
2019-04-07T14:03:56.520Z,22.40
2019-04-07T14:06:29.536Z,22.39
2019-04-07T14:09:00.286Z,22.56
2019-04-07T14:11:30.687Z,22.04
2019-04-07T14:13:59.180Z,21.90
2019-04-07T14:16:43.589Z,21.74
2019-04-07T14:19:12.369Z,21.55
2019-04-07T14:21:44.026Z,21.61
2019-04-07T14:24:28.190Z,21.65
2019-04-07T14:26:59.231Z,21.66
2019-04-07T14:29:36.941Z,21.65
2019-04-07T14:32:05.653Z,21.73
2019-04-07T14:34:42.617Z,21.78
2019-04-07T14:37:10.861Z,21.98
2019-04-07T14:39:53.747Z,22.04
2019-04-07T14:42:24.262Z,21.94
2019-04-07T14:44:52.272Z,21.83
2019-04-07T14:47:30.387Z,21.79
2019-04-07T14:50:05.138Z,21.55
2019-04-07T14:52:33.186Z,21.58
2019-04-07T14:55:04.885Z,21.42
2019-04-07T14:57:35.147Z,21.49
2019-04-07T15:00:08.993Z,21.21
2019-04-07T15:02:36.520Z,21.50
2019-04-07T15:05:09.267Z,21.21
2019-04-07T15:07:37.469Z,21.29
2019-04-07T15:10:11.856Z,20.94
2019-04-07T15:12:46.876Z,20.76
2019-04-07T15:15:13.926Z,20.66
2019-04-07T15:17:40.463Z,20.64
2019-04-07T15:20:11.643Z,20.51
2019-04-07T15:22:37.845Z,20.54
2019-04-07T15:25:07.213Z,20.34
2019-04-07T15:27:32.649Z,20.58
2019-04-07T15:29:58.899Z,20.31
2019-04-07T15:32:28.511Z,20.37
2019-04-07T15:34:53.541Z,20.29
2019-04-07T15:37:23.554Z,20.56
2019-04-07T15:39:47.621Z,20.65
2019-04-07T15:42:24.992Z,20.11
2019-04-07T15:44:42.740Z,20.14
2019-04-07T15:47:09.629Z,20.30
2019-04-07T15:49:36.348Z,20.50
2019-04-07T15:52:06.731Z,20.12
2019-04-07T15:54:30.559Z,20.09
2019-04-07T15:56:58.740Z,20.07
2019-04-07T15:59:24.904Z,20.25
2019-04-07T16:01:51.020Z,20.16
2019-04-07T16:04:17.125Z,20.17
2019-04-07T16:06:47.003Z,20.05
2019-04-07T16:09:29.104Z,20.35
2019-04-07T16:11:40.391Z,20.30
2019-04-07T16:14:12.500Z,20.22
2019-04-07T16:16:34.418Z,20.10
2019-04-07T16:19:01.381Z,20.10
2019-04-07T16:21:28.959Z,20.05
2019-04-07T16:23:57.996Z,19.85
2019-04-07T16:26:24.135Z,19.83
2019-04-07T16:28:50.166Z,19.52
2019-04-07T16:31:16.745Z,19.50
2019-04-07T16:33:43.028Z,19.33
2019-04-07T16:36:09.091Z,19.20
2019-04-07T16:38:35.352Z,19.11
2019-04-07T16:41:01.604Z,19.17
2019-04-07T16:43:30.624Z,18.99
2019-04-07T16:45:55.807Z,19.00
2019-04-07T16:48:22.852Z,18.97
2019-04-07T16:50:53.314Z,19.01
2019-04-07T16:53:16.875Z,19.10
2019-04-07T16:55:47.428Z,18.93
2019-04-07T16:58:11.682Z,18.73
2019-04-07T17:00:38.362Z,18.91
2019-04-07T17:03:07.404Z,19.08
2019-04-07T17:05:33.702Z,18.89
2019-04-07T17:07:59.801Z,18.66
2019-04-07T17:10:28.762Z,18.73
2019-04-07T17:12:54.559Z,18.99
2019-04-07T17:15:21.184Z,18.76
2019-04-07T17:17:51.227Z,18.74
2019-04-07T17:20:15.182Z,18.74
2019-04-07T17:22:43.470Z,18.68
2019-04-07T17:25:10.971Z,18.67
2019-04-07T17:27:40.919Z,18.61
2019-04-07T17:30:14.932Z,18.52
2019-04-07T17:32:40.979Z,18.52
2019-04-07T17:35:12.590Z,18.58
2019-04-07T17:37:39.449Z,18.39
2019-04-07T17:40:11.213Z,18.30
2019-04-07T17:42:36.509Z,18.04
2019-04-07T17:45:20.356Z,17.93
2019-04-07T17:47:48.706Z,17.81
2019-04-07T17:50:20.035Z,17.75
2019-04-07T17:53:04.232Z,17.67
2019-04-07T17:55:50.605Z,17.58
2019-04-07T17:58:36.773Z,17.48
2019-04-07T18:01:23.223Z,17.14
2019-04-07T18:03:56.306Z,16.88
2019-04-07T18:06:24.318Z,17.11
2019-04-07T18:09:12.685Z,17.20
2019-04-07T18:11:42.744Z,16.84
2019-04-07T18:14:11.519Z,16.84
2019-04-07T18:16:39.661Z,16.92
2019-04-07T18:19:10.837Z,16.67
2019-04-07T18:21:52.160Z,16.60
2019-04-07T18:24:20.577Z,16.56
2019-04-07T18:27:04.790Z,16.58
2019-04-07T18:29:36.688Z,16.67
2019-04-07T18:32:22.683Z,16.67
2019-04-07T18:34:52.848Z,16.54
2019-04-07T18:37:40.036Z,16.64
2019-04-07T18:40:27.272Z,16.55
2019-04-07T18:42:57.743Z,16.46
2019-04-07T18:45:46.528Z,16.42
2019-04-07T18:48:20.278Z,16.32
2019-04-07T18:51:01.089Z,16.20
2019-04-07T18:53:38.630Z,16.15
2019-04-07T18:56:22.501Z,15.90
2019-04-07T18:58:53.405Z,15.85
2019-04-07T19:01:24.416Z,15.91
2019-04-07T19:03:53.616Z,15.71
2019-04-07T19:06:42.107Z,15.41
2019-04-07T19:09:27.564Z,15.52
2019-04-07T19:12:04.459Z,15.62
2019-04-07T19:14:42.397Z,15.42
2019-04-07T19:17:05.768Z,15.54
2019-04-07T19:19:46.245Z,15.49
2019-04-07T19:22:23.136Z,15.51
2019-04-07T19:24:57.923Z,15.28
2019-04-07T19:27:30.179Z,15.27
2019-04-07T19:30:01.765Z,15.23
2019-04-07T19:32:33.352Z,15.13
2019-04-07T19:35:18.571Z,14.98
2019-04-07T19:38:04.864Z,15.00
2019-04-07T19:40:38.070Z,14.97
2019-04-07T19:43:06.206Z,14.77
2019-04-07T19:45:37.108Z,14.75
2019-04-07T19:48:11.555Z,15.02
2019-04-07T19:50:55.639Z,14.85
2019-04-07T19:53:29.919Z,14.84
2019-04-07T19:55:58.173Z,14.83
2019-04-07T19:58:26.479Z,14.80
2019-04-07T20:00:56.539Z,14.60
2019-04-07T20:03:28.434Z,14.53
2019-04-07T20:06:12.966Z,14.52
2019-04-07T20:08:55.856Z,14.38
2019-04-07T20:11:27.742Z,14.42
2019-04-07T20:14:13.922Z,14.38
2019-04-07T20:16:51.290Z,14.57
2019-04-07T20:19:39.465Z,14.65
2019-04-07T20:22:14.200Z,14.32
2019-04-07T20:24:49.596Z,14.43
2019-04-07T20:27:36.154Z,14.38
2019-04-07T20:30:06.987Z,14.37
2019-04-07T20:32:37.753Z,14.28
2019-04-07T20:35:11.537Z,14.24
2019-04-07T20:37:46.641Z,14.27
2019-04-07T20:40:36.269Z,14.06
2019-04-07T20:43:05.565Z,13.97
2019-04-07T20:45:50.067Z,14.06
2019-04-07T20:48:36.795Z,14.11
2019-04-07T20:51:07.250Z,14.01
2019-04-07T20:53:39.562Z,13.99
2019-04-07T20:56:11.591Z,13.91
2019-04-07T20:58:52.224Z,13.91
2019-04-07T21:01:17.513Z,13.66
2019-04-07T21:03:50.353Z,13.64
2019-04-07T21:06:29.938Z,13.75
2019-04-07T21:09:08.857Z,13.60
2019-04-07T21:11:53.652Z,13.64
2019-04-07T21:14:22.839Z,13.36
2019-04-07T21:16:51.044Z,13.26
2019-04-07T21:19:19.004Z,13.29
2019-04-07T21:22:03.464Z,13.40
2019-04-07T21:24:31.586Z,13.36
2019-04-07T21:27:14.520Z,13.38
2019-04-07T21:29:46.621Z,13.33
2019-04-07T21:32:23.630Z,13.20
2019-04-07T21:35:03.275Z,13.24
2019-04-07T21:37:33.834Z,13.36
2019-04-07T21:40:18.709Z,13.46
2019-04-07T21:42:59.385Z,12.99
2019-04-07T21:45:41.100Z,12.74
2019-04-07T21:48:12.030Z,12.82
2019-04-07T21:50:42.072Z,12.50
2019-04-07T21:53:28.219Z,12.27
2019-04-07T21:55:54.272Z,12.04
2019-04-07T21:58:31.516Z,12.02
2019-04-07T22:01:02.838Z,11.97
2019-04-07T22:03:39.446Z,11.96
2019-04-07T22:06:07.501Z,12.02
2019-04-07T22:08:44.281Z,11.92
2019-04-07T22:11:10.102Z,11.82
2019-04-07T22:13:36.812Z,11.83
2019-04-07T22:16:05.807Z,11.82
2019-04-07T22:18:32.435Z,11.81
2019-04-07T22:20:59.191Z,11.78
2019-04-07T22:23:25.431Z,11.78
2019-04-07T22:25:54.019Z,11.62
2019-04-07T22:28:20.652Z,11.90
2019-04-07T22:30:48.733Z,11.77
2019-04-07T22:33:15.827Z,11.79
2019-04-07T22:35:44.053Z,11.75
2019-04-07T22:38:09.885Z,11.91
2019-04-07T22:40:37.971Z,11.97
2019-04-07T22:43:07.127Z,11.96
2019-04-07T22:45:33.251Z,11.96
2019-04-07T22:47:59.310Z,12.00
2019-04-07T22:50:27.272Z,11.96
2019-04-07T22:52:55.200Z,12.03
2019-04-07T22:55:21.418Z,12.01
2019-04-07T22:57:48.342Z,12.05
2019-04-07T23:00:17.454Z,11.83
2019-04-07T23:02:44.435Z,11.71
2019-04-07T23:05:11.434Z,11.64
2019-04-07T23:07:37.557Z,11.62
2019-04-07T23:10:04.638Z,11.69
2019-04-07T23:12:30.946Z,11.46
2019-04-07T23:14:56.981Z,11.29
2019-04-07T23:17:23.839Z,11.24
2019-04-07T23:19:50.439Z,11.26
2019-04-07T23:22:18.120Z,11.22
2019-04-07T23:24:45.253Z,11.33
2019-04-07T23:27:12.368Z,11.17
2019-04-07T23:29:38.751Z,11.12
2019-04-07T23:32:04.904Z,11.17
2019-04-07T23:34:31.237Z,11.13
2019-04-07T23:36:57.568Z,11.12
2019-04-07T23:39:25.085Z,11.15
2019-04-07T23:41:51.268Z,11.17
2019-04-07T23:44:17.443Z,11.16
2019-04-07T23:46:43.594Z,11.16
2019-04-07T23:49:09.983Z,11.15
2019-04-07T23:51:36.065Z,10.93
2019-04-07T23:54:11.939Z,10.86
2019-04-07T23:56:41.361Z,10.85
2019-04-07T23:59:08.399Z,10.68
