createdAt,value
2022-11-05T00:01:01.126Z,96.60
2022-11-05T00:04:00.374Z,96.60
2022-11-05T00:07:06.143Z,96.60
2022-11-05T00:09:46.262Z,96.60
2022-11-05T00:12:52.148Z,96.60
2022-11-05T00:15:53.423Z,96.60
2022-11-05T00:18:40.176Z,96.60
2022-11-05T00:21:39.114Z,96.60
2022-11-05T00:24:45.222Z,96.60
2022-11-05T00:27:39.153Z,96.60
2022-11-05T00:30:31.155Z,96.60
2022-11-05T00:33:19.238Z,96.60
2022-11-05T00:36:08.265Z,96.60
2022-11-05T00:42:36.208Z,96.60
2022-11-05T00:45:23.224Z,96.60
2022-11-05T00:48:23.077Z,96.60
2022-11-05T00:51:09.208Z,96.60
2022-11-05T00:53:49.261Z,96.60
2022-11-05T00:56:36.364Z,96.60
2022-11-05T00:59:16.299Z,96.60
2022-11-05T01:02:03.406Z,96.60
2022-11-05T01:04:43.279Z,96.60
2022-11-05T01:07:30.249Z,96.60
2022-11-05T01:10:11.318Z,96.60
2022-11-05T01:12:58.290Z,96.60
2022-11-05T01:15:38.330Z,96.60
2022-11-05T01:18:27.266Z,96.60
2022-11-05T01:21:15.848Z,96.60
2022-11-05T01:24:02.470Z,96.60
2022-11-05T01:26:42.354Z,96.60
2022-11-05T01:29:36.360Z,96.60
2022-11-05T01:32:16.769Z,96.60
2022-11-05T01:38:03.941Z,96.60
2022-11-05T01:40:50.364Z,96.60
2022-11-05T01:43:56.697Z,96.60
2022-11-05T01:46:44.291Z,96.60
2022-11-05T01:49:40.363Z,96.60
2022-11-05T01:52:20.316Z,96.60
2022-11-05T01:55:09.388Z,96.60
2022-11-05T01:57:49.322Z,96.60
2022-11-05T02:00:37.052Z,96.60
2022-11-05T02:03:18.366Z,96.60
2022-11-05T02:06:01.230Z,96.60
2022-11-05T02:09:02.348Z,96.60
2022-11-05T02:11:49.339Z,96.60
2022-11-05T02:14:29.405Z,96.60
2022-11-05T02:17:22.362Z,96.60
2022-11-05T02:20:25.522Z,96.60
2022-11-05T02:23:43.491Z,96.60
2022-11-05T02:26:29.446Z,96.60
2022-11-05T02:29:45.401Z,96.60
2022-11-05T02:33:04.519Z,96.60
2022-11-05T02:36:02.567Z,96.60
2022-11-05T02:38:59.384Z,96.60
2022-11-05T02:42:27.521Z,96.60
2022-11-05T02:45:14.427Z,96.60
2022-11-05T02:48:04.172Z,96.60
2022-11-05T02:51:11.425Z,96.60
2022-11-05T02:54:15.467Z,96.60
2022-11-05T02:56:59.429Z,96.60
2022-11-05T02:59:50.622Z,96.60
2022-11-05T03:02:30.498Z,96.60
2022-11-05T03:05:17.553Z,96.60
2022-11-05T03:08:04.443Z,96.60
2022-11-05T03:11:20.540Z,96.60
2022-11-05T03:14:27.468Z,96.60
2022-11-05T03:17:28.803Z,96.60
2022-11-05T03:20:19.484Z,96.60
2022-11-05T03:23:27.552Z,96.60
2022-11-05T03:26:26.506Z,96.60
2022-11-05T03:29:17.453Z,96.60
2022-11-05T03:32:01.773Z,96.60
2022-11-05T03:34:56.518Z,96.60
2022-11-05T03:37:50.540Z,96.60
2022-11-05T03:40:36.775Z,96.60
2022-11-05T03:43:23.508Z,96.60
2022-11-05T03:46:16.872Z,96.60
2022-11-05T03:49:06.529Z,96.60
2022-11-05T03:52:06.446Z,96.60
2022-11-05T03:54:53.512Z,96.60
2022-11-05T03:57:38.565Z,96.60
2022-11-05T04:00:26.515Z,96.60
2022-11-05T04:03:13.784Z,96.60
2022-11-05T04:06:14.114Z,96.60
2022-11-05T04:09:19.563Z,96.60
2022-11-05T04:12:18.510Z,96.60
2022-11-05T04:15:32.361Z,96.60
2022-11-05T04:18:12.625Z,96.60
2022-11-05T04:21:18.577Z,96.60
2022-11-05T04:24:10.793Z,96.60
2022-11-05T04:26:57.600Z,96.60
2022-11-05T04:30:09.730Z,96.60
2022-11-05T04:33:05.613Z,96.60
2022-11-05T04:35:54.608Z,96.60
2022-11-05T04:38:41.615Z,96.60
2022-11-05T04:41:23.698Z,96.60
2022-11-05T04:44:10.593Z,96.60
2022-11-05T04:46:50.659Z,96.60
2022-11-05T04:49:44.690Z,96.60
2022-11-05T04:52:24.743Z,96.60
2022-11-05T04:55:11.668Z,96.60
2022-11-05T04:58:04.652Z,96.60
2022-11-05T05:00:51.823Z,96.60
2022-11-05T05:03:31.695Z,96.60
2022-11-05T05:06:12.204Z,96.60
2022-11-05T05:09:00.676Z,96.60
2022-11-05T05:11:47.744Z,96.60
2022-11-05T05:14:27.660Z,96.60
2022-11-05T05:17:14.722Z,96.60
2022-11-05T05:20:17.670Z,96.60
2022-11-05T05:22:58.169Z,96.60
2022-11-05T05:25:44.652Z,96.60
2022-11-05T05:28:39.699Z,96.60
2022-11-05T05:31:27.698Z,96.60
2022-11-05T05:34:07.739Z,96.60
2022-11-05T05:36:54.685Z,96.60
2022-11-05T05:39:34.720Z,96.60
2022-11-05T05:42:21.705Z,96.60
2022-11-05T05:45:01.748Z,96.60
2022-11-05T05:47:48.681Z,96.60
2022-11-05T05:50:28.967Z,96.60
2022-11-05T05:53:19.693Z,96.60
2022-11-05T05:56:00.872Z,96.60
2022-11-05T05:58:48.718Z,96.60
2022-11-05T06:01:28.842Z,96.60
2022-11-05T06:04:17.740Z,96.60
2022-11-05T06:06:57.782Z,96.60
2022-11-05T06:09:44.766Z,96.60
2022-11-05T06:12:24.818Z,96.60
2022-11-05T06:15:12.749Z,96.60
2022-11-05T06:17:52.866Z,96.60
2022-11-05T06:20:39.810Z,96.60
2022-11-05T06:23:19.828Z,96.60
2022-11-05T06:26:11.797Z,96.60
2022-11-05T06:28:58.791Z,96.60
2022-11-05T06:31:45.917Z,96.60
2022-11-05T06:34:28.846Z,96.60
2022-11-05T06:37:13.613Z,96.60
2022-11-05T06:40:03.816Z,96.60
2022-11-05T06:42:51.942Z,96.60
2022-11-05T06:45:31.859Z,96.60
2022-11-05T06:48:18.898Z,96.60
2022-11-05T06:50:58.959Z,96.60
2022-11-05T06:53:39.439Z,96.60
2022-11-05T06:56:25.816Z,96.60
2022-11-05T06:59:06.368Z,96.60
2022-11-05T07:01:52.853Z,96.60
2022-11-05T07:04:40.010Z,96.60
2022-11-05T07:07:19.833Z,96.60
2022-11-05T07:10:06.891Z,96.60
2022-11-05T07:12:46.915Z,96.60
2022-11-05T07:15:33.935Z,96.60
2022-11-05T07:18:13.924Z,96.60
2022-11-05T07:21:00.929Z,96.60
2022-11-05T07:23:40.929Z,96.60
2022-11-05T07:26:33.366Z,96.60
2022-11-05T07:29:21.120Z,96.60
2022-11-05T07:32:00.892Z,96.60
2022-11-05T07:34:41.465Z,96.60
2022-11-05T07:37:27.893Z,96.60
2022-11-05T07:40:09.499Z,96.60
2022-11-05T07:43:00.893Z,96.60
2022-11-05T07:45:47.923Z,96.60
2022-11-05T07:48:27.902Z,96.60
2022-11-05T07:51:14.955Z,96.60
2022-11-05T07:53:54.930Z,96.60
2022-11-05T07:56:28.669Z,96.60
2022-11-05T07:58:55.448Z,96.60
2022-11-05T08:01:22.460Z,96.60
2022-11-05T08:03:49.575Z,96.60
2022-11-05T08:06:16.608Z,96.60
2022-11-05T08:08:43.498Z,96.20
2022-11-05T08:11:12.284Z,96.50
2022-11-05T08:13:39.242Z,96.40
2022-11-05T08:16:06.603Z,96.40
2022-11-05T08:18:34.023Z,96.60
2022-11-05T08:21:03.252Z,96.60
2022-11-05T08:23:31.405Z,96.60
2022-11-05T08:25:58.626Z,96.00
2022-11-05T08:28:26.422Z,96.00
2022-11-05T08:30:55.340Z,95.50
2022-11-05T08:33:24.002Z,95.90
2022-11-05T08:35:51.280Z,96.00
2022-11-05T08:38:19.680Z,95.30
2022-11-05T08:40:55.583Z,95.10
2022-11-05T08:43:22.669Z,94.10
2022-11-05T08:45:49.687Z,93.70
2022-11-05T08:48:18.237Z,93.20
2022-11-05T08:50:46.836Z,94.00
2022-11-05T08:53:14.793Z,94.40
2022-11-05T08:55:42.098Z,94.10
2022-11-05T08:58:15.316Z,94.10
2022-11-05T09:00:42.926Z,94.20
2022-11-05T09:03:10.819Z,93.10
2022-11-05T09:05:40.240Z,92.50
2022-11-05T09:08:15.421Z,93.10
2022-11-05T09:10:43.006Z,93.60
2022-11-05T09:13:16.512Z,93.00
2022-11-05T09:15:45.468Z,92.80
2022-11-05T09:18:14.066Z,92.50
2022-11-05T09:20:41.199Z,92.50
2022-11-05T09:23:09.301Z,92.70
2022-11-05T09:25:36.285Z,92.30
2022-11-05T09:28:16.141Z,91.90
2022-11-05T09:30:46.640Z,91.70
2022-11-05T09:33:14.388Z,91.50
2022-11-05T09:35:42.182Z,91.50
2022-11-05T09:38:09.294Z,90.00
2022-11-05T09:41:02.543Z,89.00
2022-11-05T09:43:35.470Z,88.20
2022-11-05T09:46:21.535Z,88.10
2022-11-05T09:48:53.821Z,86.60
2022-11-05T09:51:24.055Z,85.60
2022-11-05T09:53:51.429Z,85.10
2022-11-05T09:56:28.305Z,83.30
2022-11-05T09:59:33.663Z,80.90
2022-11-05T10:02:23.577Z,79.00
2022-11-05T10:04:54.686Z,79.80
2022-11-05T10:07:25.489Z,78.90
2022-11-05T10:09:57.790Z,77.70
2022-11-05T10:12:36.815Z,76.10
2022-11-05T10:15:17.918Z,77.30
2022-11-05T10:17:51.486Z,77.20
2022-11-05T10:20:38.974Z,77.00
2022-11-05T10:23:20.940Z,77.00
2022-11-05T10:25:56.577Z,79.10
2022-11-05T10:28:29.411Z,79.00
2022-11-05T10:30:59.423Z,79.40
2022-11-05T10:33:50.060Z,79.30
2022-11-05T10:36:26.213Z,79.90
2022-11-05T10:38:57.034Z,78.90
2022-11-05T10:42:01.763Z,78.40
2022-11-05T10:44:34.883Z,78.20
2022-11-05T10:47:27.101Z,79.50
2022-11-05T10:50:03.474Z,80.40
2022-11-05T10:53:00.533Z,80.50
2022-11-05T10:55:29.681Z,79.10
2022-11-05T10:58:13.549Z,80.50
2022-11-05T11:00:41.028Z,80.50
2022-11-05T11:03:35.705Z,80.50
2022-11-05T11:06:29.143Z,81.10
2022-11-05T11:09:01.883Z,80.90
2022-11-05T11:11:41.155Z,81.30
2022-11-05T11:14:13.855Z,81.60
2022-11-05T11:16:43.090Z,80.70
2022-11-05T11:19:28.637Z,80.60
2022-11-05T11:22:04.567Z,80.50
2022-11-05T11:24:42.564Z,80.30
2022-11-05T11:27:22.245Z,80.30
2022-11-05T11:30:00.749Z,80.30
2022-11-05T11:32:34.064Z,80.10
2022-11-05T11:35:01.296Z,80.20
2022-11-05T11:37:41.785Z,80.20
2022-11-05T11:40:19.266Z,79.80
2022-11-05T11:42:50.879Z,79.90
2022-11-05T11:45:44.819Z,79.50
2022-11-05T11:48:18.173Z,78.60
2022-11-05T11:50:47.277Z,79.80
2022-11-05T11:53:20.251Z,79.90
2022-11-05T11:55:57.281Z,79.00
2022-11-05T11:58:35.681Z,79.90
2022-11-05T12:01:22.743Z,79.50
2022-11-05T12:04:10.299Z,79.40
2022-11-05T12:07:10.454Z,79.90
2022-11-05T12:10:02.253Z,79.50
2022-11-05T12:13:08.880Z,80.90
2022-11-05T12:15:37.270Z,79.30
2022-11-05T12:18:08.083Z,80.40
2022-11-05T12:20:55.390Z,79.70
2022-11-05T12:23:42.817Z,79.90
2022-11-05T12:26:19.271Z,79.60
2022-11-05T12:29:35.906Z,80.60
2022-11-05T12:32:25.437Z,80.60
2022-11-05T12:35:08.157Z,79.80
2022-11-05T12:37:47.813Z,77.60
2022-11-05T12:40:38.702Z,78.60
2022-11-05T12:43:17.823Z,79.40
2022-11-05T12:45:58.610Z,79.60
2022-11-05T12:48:58.434Z,80.10
2022-11-05T12:51:34.197Z,81.30
2022-11-05T12:54:15.049Z,81.00
2022-11-05T12:56:54.227Z,82.00
2022-11-05T12:59:46.062Z,81.80
2022-11-05T13:02:49.849Z,81.70
2022-11-05T13:05:40.005Z,82.30
2022-11-05T13:08:07.405Z,83.10
2022-11-05T13:10:51.877Z,82.90
2022-11-05T13:13:32.425Z,81.70
2022-11-05T13:16:10.436Z,79.00
2022-11-05T13:18:48.510Z,78.70
2022-11-05T13:21:17.503Z,78.40
2022-11-05T13:23:53.496Z,77.70
2022-11-05T13:26:31.319Z,78.00
2022-11-05T13:29:09.261Z,78.70
2022-11-05T13:31:46.983Z,78.40
2022-11-05T13:34:13.757Z,79.20
2022-11-05T13:37:18.927Z,80.10
2022-11-05T13:39:56.392Z,80.20
2022-11-05T13:42:31.762Z,78.60
2022-11-05T13:45:01.416Z,78.30
2022-11-05T13:47:40.246Z,77.60
2022-11-05T13:50:25.678Z,77.40
2022-11-05T13:53:11.117Z,77.30
2022-11-05T13:55:59.085Z,78.10
2022-11-05T13:58:53.713Z,77.10
2022-11-05T14:01:29.227Z,75.70
2022-11-05T14:03:56.899Z,77.10
2022-11-05T14:06:31.044Z,77.40
2022-11-05T14:09:03.037Z,77.70
2022-11-05T14:11:34.799Z,76.90
2022-11-05T14:14:06.687Z,76.80
2022-11-05T14:16:51.441Z,77.40
2022-11-05T14:19:18.177Z,77.80
2022-11-05T14:21:49.510Z,78.80
2022-11-05T14:24:42.698Z,81.30
2022-11-05T14:27:10.288Z,83.60
2022-11-05T14:29:39.608Z,85.00
2022-11-05T14:32:21.529Z,86.50
2022-11-05T14:35:12.703Z,86.50
2022-11-05T14:37:54.764Z,86.90
2022-11-05T14:40:21.459Z,86.60
2022-11-05T14:42:54.665Z,86.10
2022-11-05T14:45:40.677Z,86.10
2022-11-05T14:48:29.797Z,85.90
2022-11-05T14:50:56.771Z,86.20
2022-11-05T14:53:39.462Z,86.60
2022-11-05T14:56:18.054Z,87.10
2022-11-05T14:58:46.300Z,86.90
2022-11-05T15:01:15.919Z,87.40
2022-11-05T15:03:46.187Z,87.70
2022-11-05T15:06:22.385Z,88.40
2022-11-05T15:08:49.173Z,88.70
2022-11-05T15:11:49.909Z,88.70
2022-11-05T15:14:21.703Z,89.20
2022-11-05T15:16:54.645Z,89.10
2022-11-05T15:19:36.946Z,90.10
2022-11-05T15:22:10.067Z,88.80
2022-11-05T15:24:37.434Z,89.00
2022-11-05T15:27:15.985Z,88.50
2022-11-05T15:29:43.024Z,88.90
2022-11-05T15:32:23.415Z,89.00
2022-11-05T15:34:52.322Z,88.50
2022-11-05T15:37:25.975Z,89.80
2022-11-05T15:39:55.057Z,91.90
2022-11-05T15:42:27.099Z,92.70
2022-11-05T15:44:56.341Z,93.50
2022-11-05T15:47:26.175Z,94.00
2022-11-05T15:50:14.964Z,94.70
2022-11-05T15:52:53.891Z,94.60
2022-11-05T15:55:24.396Z,94.30
2022-11-05T15:58:00.998Z,94.20
2022-11-05T16:00:30.495Z,94.10
2022-11-05T16:03:08.577Z,94.00
2022-11-05T16:05:41.562Z,93.10
2022-11-05T16:08:19.967Z,92.70
2022-11-05T16:10:50.254Z,93.60
2022-11-05T16:13:40.019Z,94.00
2022-11-05T16:16:15.924Z,93.30
2022-11-05T16:18:44.420Z,93.40
2022-11-05T16:21:18.178Z,93.30
2022-11-05T16:24:05.371Z,93.00
2022-11-05T16:29:32.242Z,92.70
2022-11-05T16:32:01.953Z,92.40
2022-11-05T16:34:32.679Z,92.80
2022-11-05T16:37:00.191Z,92.60
2022-11-05T16:39:26.976Z,93.10
2022-11-05T16:41:53.769Z,93.70
2022-11-05T16:44:21.189Z,93.10
2022-11-05T16:46:49.142Z,94.80
2022-11-05T16:49:17.499Z,94.60
2022-11-05T16:51:44.428Z,94.60
2022-11-05T16:54:11.202Z,94.60
2022-11-05T16:56:39.886Z,94.40
2022-11-05T16:59:09.407Z,95.10
2022-11-05T17:01:39.297Z,95.90
2022-11-05T17:04:06.145Z,96.10
2022-11-05T17:06:32.931Z,95.90
2022-11-05T17:08:59.637Z,95.90
2022-11-05T17:11:26.369Z,96.30
2022-11-05T17:13:53.144Z,95.70
2022-11-05T17:16:19.880Z,95.90
2022-11-05T17:18:46.709Z,95.60
2022-11-05T17:21:14.154Z,95.20
2022-11-05T17:23:40.898Z,95.40
2022-11-05T17:26:12.212Z,95.30
2022-11-05T17:28:40.423Z,95.70
2022-11-05T17:31:09.740Z,95.70
2022-11-05T17:33:36.710Z,95.80
2022-11-05T17:36:13.540Z,96.30
2022-11-05T17:38:40.449Z,96.20
2022-11-05T17:41:15.245Z,96.20
2022-11-05T17:43:42.180Z,95.70
2022-11-05T17:46:11.273Z,95.60
2022-11-05T17:48:38.831Z,96.20
2022-11-05T17:51:09.573Z,96.10
2022-11-05T17:53:36.630Z,95.70
2022-11-05T17:56:26.162Z,96.00
2022-11-05T17:58:56.007Z,95.90
2022-11-05T18:01:29.304Z,96.40
2022-11-05T18:03:56.265Z,96.20
2022-11-05T18:06:23.120Z,96.00
2022-11-05T18:08:49.960Z,96.30
2022-11-05T18:11:17.071Z,96.30
2022-11-05T18:13:43.935Z,96.10
2022-11-05T18:16:10.862Z,96.10
2022-11-05T18:18:37.804Z,96.40
2022-11-05T18:21:04.686Z,96.60
2022-11-05T18:23:31.645Z,96.40
2022-11-05T18:25:58.488Z,96.40
2022-11-05T18:28:25.502Z,96.20
2022-11-05T18:30:52.373Z,96.10
2022-11-05T18:33:19.114Z,96.20
2022-11-05T18:35:46.241Z,96.10
2022-11-05T18:38:13.123Z,96.30
2022-11-05T18:40:39.947Z,96.40
2022-11-05T18:43:06.769Z,96.30
2022-11-05T18:45:33.691Z,96.40
2022-11-05T18:48:01.553Z,96.60
2022-11-05T18:50:29.250Z,96.60
2022-11-05T18:52:56.430Z,96.60
2022-11-05T18:55:24.328Z,96.60
2022-11-05T18:57:51.149Z,96.60
2022-11-05T19:00:18.152Z,96.60
2022-11-05T19:02:45.090Z,96.60
2022-11-05T19:05:28.513Z,96.60
2022-11-05T19:07:56.500Z,96.60
2022-11-05T19:10:23.299Z,96.60
2022-11-05T19:12:50.053Z,96.60
2022-11-05T19:15:17.199Z,96.60
2022-11-05T19:17:44.017Z,96.60
2022-11-05T19:20:11.222Z,96.60
2022-11-05T19:22:38.097Z,96.60
2022-11-05T19:25:05.660Z,96.60
2022-11-05T19:27:32.486Z,96.60
2022-11-05T19:29:59.291Z,96.60
2022-11-05T19:32:26.109Z,96.60
2022-11-05T19:34:52.986Z,96.60
2022-11-05T19:37:19.924Z,96.60
2022-11-05T19:39:46.736Z,96.60
2022-11-05T19:42:22.289Z,96.60
2022-11-05T19:44:49.105Z,96.60
2022-11-05T19:47:15.930Z,96.60
2022-11-05T19:49:42.677Z,96.60
2022-11-05T19:52:09.483Z,96.60
2022-11-05T19:54:37.616Z,96.60
2022-11-05T19:57:06.271Z,96.60
2022-11-05T19:59:33.074Z,96.60
2022-11-05T20:01:59.927Z,96.60
2022-11-05T20:04:26.921Z,96.60
2022-11-05T20:06:53.701Z,96.60
2022-11-05T20:09:22.084Z,96.60
2022-11-05T20:11:52.398Z,96.60
2022-11-05T20:14:19.241Z,96.60
2022-11-05T20:16:46.396Z,96.60
2022-11-05T20:19:15.861Z,96.60
2022-11-05T20:21:42.664Z,96.60
2022-11-05T20:24:11.730Z,96.60
2022-11-05T20:26:39.024Z,96.60
2022-11-05T20:29:06.097Z,96.60
2022-11-05T20:31:32.927Z,96.60
2022-11-05T20:33:59.967Z,96.60
2022-11-05T20:36:27.236Z,96.60
2022-11-05T20:38:57.920Z,96.60
2022-11-05T20:41:26.155Z,96.60
2022-11-05T20:43:53.833Z,96.60
2022-11-05T20:46:27.128Z,96.60
2022-11-05T20:48:54.165Z,96.60
2022-11-05T20:51:24.217Z,96.60
2022-11-05T20:53:58.837Z,96.60
2022-11-05T20:56:31.525Z,96.60
2022-11-05T20:58:59.748Z,96.60
2022-11-05T21:01:29.236Z,96.60
2022-11-05T21:03:56.438Z,96.60
2022-11-05T21:06:23.837Z,96.60
2022-11-05T21:08:52.169Z,96.60
2022-11-05T21:11:20.002Z,96.60
2022-11-05T21:13:47.384Z,96.60
2022-11-05T21:16:18.188Z,96.60
2022-11-05T21:18:46.738Z,96.60
2022-11-05T21:21:16.839Z,96.60
2022-11-05T21:23:43.921Z,96.60
2022-11-05T21:26:12.867Z,96.60
2022-11-05T21:28:40.922Z,96.60
2022-11-05T21:31:08.857Z,96.60
2022-11-05T21:33:35.872Z,96.60
2022-11-05T21:36:08.185Z,96.60
2022-11-05T21:38:35.287Z,96.60
2022-11-05T21:41:03.548Z,96.60
2022-11-05T21:43:30.725Z,96.60
2022-11-05T21:46:01.388Z,96.60
2022-11-05T21:48:28.161Z,96.60
2022-11-05T21:51:13.899Z,96.60
2022-11-05T21:53:59.209Z,96.60
2022-11-05T21:56:45.894Z,96.60
2022-11-05T21:59:34.389Z,96.60
2022-11-05T22:02:06.705Z,96.60
2022-11-05T22:04:36.059Z,96.60
2022-11-05T22:07:22.439Z,96.60
2022-11-05T22:09:56.002Z,96.60
2022-11-05T22:12:32.349Z,96.60
2022-11-05T22:14:59.447Z,96.60
2022-11-05T22:17:33.012Z,96.60
2022-11-05T22:20:08.535Z,96.60
2022-11-05T22:22:42.744Z,96.60
2022-11-05T22:25:16.550Z,96.60
2022-11-05T22:27:50.022Z,96.60
2022-11-05T22:30:31.420Z,96.60
2022-11-05T22:33:05.062Z,96.60
2022-11-05T22:35:31.789Z,96.60
2022-11-05T22:37:58.508Z,96.60
2022-11-05T22:40:26.211Z,96.60
2022-11-05T22:42:53.008Z,96.60
2022-11-05T22:45:19.842Z,96.60
2022-11-05T22:47:46.600Z,96.60
2022-11-05T22:50:13.654Z,96.60
2022-11-05T22:52:40.353Z,96.60
2022-11-05T22:55:07.406Z,96.60
2022-11-05T22:57:34.176Z,96.60
2022-11-05T23:00:01.068Z,96.60
2022-11-05T23:02:28.045Z,96.60
2022-11-05T23:04:54.962Z,96.60
2022-11-05T23:07:40.512Z,96.60
2022-11-05T23:10:27.325Z,96.60
2022-11-05T23:12:55.296Z,96.60
2022-11-05T23:15:40.934Z,96.60
2022-11-05T23:18:27.995Z,96.60
2022-11-05T23:21:13.339Z,96.60
2022-11-05T23:23:58.827Z,96.60
2022-11-05T23:26:44.463Z,96.60
2022-11-05T23:29:11.283Z,96.60
2022-11-05T23:31:56.848Z,96.60
2022-11-05T23:34:23.626Z,96.60
2022-11-05T23:37:08.950Z,96.60
2022-11-05T23:39:41.225Z,96.60
2022-11-05T23:42:28.394Z,96.60
2022-11-05T23:45:14.836Z,96.60
2022-11-05T23:48:00.884Z,96.60
2022-11-05T23:50:27.901Z,96.60
2022-11-05T23:52:55.509Z,96.60
2022-11-05T23:55:23.237Z,96.60
2022-11-05T23:57:50.443Z,96.60
