createdAt,value
2018-10-02T12:39:08.964Z,12.00
2018-10-02T12:40:12.962Z,12.00
2018-10-02T12:41:16.904Z,12.00
2018-10-02T12:42:20.845Z,12.00
2018-10-02T12:43:24.786Z,12.00
2018-10-02T12:44:28.761Z,12.10
2018-10-02T12:45:32.749Z,12.00
2018-10-02T12:46:43.208Z,11.80
2018-10-02T12:47:49.988Z,11.70
2018-10-02T12:48:54.935Z,11.60
2018-10-02T12:49:59.004Z,11.60
2018-10-02T12:51:03.036Z,11.60
2018-10-02T12:52:12.579Z,11.60
2018-10-02T12:53:16.567Z,11.50
2018-10-02T12:54:20.482Z,11.60
2018-10-02T12:55:30.027Z,11.50
2018-10-02T12:56:33.974Z,11.50
2018-10-02T12:57:37.923Z,11.50
2018-10-02T12:58:41.865Z,11.50
2018-10-02T12:59:45.890Z,11.50
2018-10-02T13:00:49.941Z,11.50
2018-10-02T13:01:53.873Z,11.30
2018-10-02T13:02:57.871Z,11.30
2018-10-02T13:04:01.821Z,11.30
2018-10-02T13:05:05.735Z,11.20
2018-10-02T13:06:09.893Z,11.20
2018-10-02T13:07:13.876Z,11.20
2018-10-02T13:08:17.807Z,11.30
2018-10-02T13:09:27.258Z,11.30
2018-10-02T13:10:31.255Z,11.20
2018-10-02T13:11:35.360Z,11.20
2018-10-02T13:12:39.292Z,11.20
2018-10-02T13:13:43.231Z,11.10
2018-10-02T13:14:47.199Z,11.10
2018-10-02T13:15:56.689Z,11.10
2018-10-02T13:17:00.665Z,11.10
2018-10-02T13:18:04.593Z,11.10
2018-10-02T13:19:08.611Z,11.10
2018-10-02T13:20:12.522Z,11.10
2018-10-02T13:21:16.480Z,11.10
2018-10-02T13:22:20.501Z,11.10
2018-10-02T13:23:24.442Z,11.10
2018-10-02T13:24:28.380Z,11.10
2018-10-02T13:25:32.324Z,11.20
2018-10-02T13:26:36.264Z,11.30
2018-10-02T13:27:40.244Z,11.40
2018-10-02T13:28:44.260Z,11.40
2018-10-02T13:29:48.219Z,11.50
2018-10-02T13:30:52.275Z,11.60
2018-10-02T13:31:56.241Z,11.70
2018-10-02T13:33:00.313Z,11.60
2018-10-02T13:34:04.234Z,11.60
2018-10-02T13:35:08.188Z,11.60
2018-10-02T13:36:12.756Z,11.50
2018-10-02T13:37:22.302Z,11.40
2018-10-02T13:38:26.278Z,11.30
2018-10-02T13:39:30.204Z,11.30
2018-10-02T13:40:39.664Z,11.20
2018-10-02T13:41:43.642Z,11.20
2018-10-02T13:42:47.587Z,11.20
2018-10-02T13:43:51.580Z,11.10
2018-10-02T13:44:55.572Z,11.10
2018-10-02T13:45:59.524Z,11.10
2018-10-02T13:47:03.474Z,11.10
2018-10-02T13:48:07.491Z,11.00
2018-10-02T13:49:11.616Z,11.00
2018-10-02T13:50:15.699Z,10.90
2018-10-02T13:51:19.664Z,10.80
2018-10-02T13:52:23.648Z,10.80
2018-10-02T13:53:33.029Z,10.80
2018-10-02T13:54:37.051Z,10.80
2018-10-02T13:55:40.965Z,10.80
2018-10-02T13:56:44.989Z,10.90
2018-10-02T13:57:48.910Z,11.10
2018-10-02T13:58:52.820Z,11.20
2018-10-02T14:00:03.609Z,11.30
2018-10-02T14:01:07.733Z,11.20
2018-10-02T14:02:11.771Z,11.30
2018-10-02T14:03:15.749Z,11.40
2018-10-02T14:04:19.668Z,11.40
2018-10-02T14:05:23.648Z,11.40
2018-10-02T14:06:27.591Z,11.30
2018-10-02T14:07:37.015Z,11.30
2018-10-02T14:08:41.269Z,11.40
2018-10-02T14:09:50.570Z,11.40
2018-10-02T14:10:54.596Z,11.20
2018-10-02T14:11:58.909Z,11.10
2018-10-02T14:13:03.140Z,11.10
2018-10-02T14:14:07.186Z,11.10
2018-10-02T14:15:11.375Z,11.00
2018-10-02T14:16:15.542Z,11.00
2018-10-02T14:17:19.585Z,10.90
2018-10-02T14:18:29.053Z,10.90
2018-10-02T14:19:35.987Z,10.70
2018-10-02T14:20:39.974Z,10.80
2018-10-02T14:21:44.068Z,10.70
2018-10-02T14:22:48.028Z,10.80
2018-10-02T14:23:52.196Z,10.90
2018-10-02T14:24:57.096Z,10.90
2018-10-02T14:26:01.142Z,10.80
2018-10-02T14:27:11.050Z,10.80
2018-10-02T14:28:16.965Z,10.80
2018-10-02T14:29:21.129Z,10.90
2018-10-02T14:30:26.340Z,10.90
2018-10-02T14:31:30.390Z,10.90
2018-10-02T14:32:34.431Z,10.90
2018-10-02T14:33:43.776Z,10.80
2018-10-02T14:34:47.778Z,10.80
2018-10-02T14:35:52.998Z,10.70
2018-10-02T14:36:57.384Z,10.80
2018-10-02T14:38:01.418Z,10.70
2018-10-02T14:39:07.235Z,10.70
2018-10-02T14:40:11.240Z,10.70
2018-10-02T14:41:15.259Z,10.70
2018-10-02T14:42:19.297Z,10.70
2018-10-02T14:43:24.634Z,10.60
2018-10-02T14:44:34.323Z,10.70
2018-10-02T14:45:38.658Z,10.60
2018-10-02T14:46:44.539Z,10.70
2018-10-02T14:47:49.769Z,10.70
2018-10-02T14:48:53.782Z,10.60
2018-10-02T14:49:57.809Z,10.60
2018-10-02T14:51:01.948Z,10.70
2018-10-02T14:52:06.190Z,10.60
2018-10-02T14:53:10.128Z,10.60
2018-10-02T14:54:14.434Z,10.70
2018-10-02T14:55:18.400Z,10.60
2018-10-02T14:56:22.364Z,10.70
2018-10-02T14:57:26.498Z,10.70
2018-10-02T14:58:30.510Z,10.80
2018-10-02T14:59:34.499Z,10.70
2018-10-02T15:00:41.821Z,10.60
2018-10-02T15:01:50.007Z,10.60
2018-10-02T15:02:54.202Z,10.50
2018-10-02T15:03:58.205Z,10.50
2018-10-02T15:05:02.201Z,10.50
2018-10-02T15:06:06.197Z,10.50
2018-10-02T15:07:10.121Z,10.40
2018-10-02T15:08:14.070Z,10.40
2018-10-02T15:09:18.104Z,10.30
2018-10-02T15:10:22.153Z,10.30
2018-10-02T15:11:26.424Z,10.30
2018-10-02T15:12:35.772Z,10.30
2018-10-02T15:13:39.855Z,10.20
2018-10-02T15:14:43.839Z,10.20
2018-10-02T15:15:48.015Z,10.30
2018-10-02T15:16:52.715Z,10.30
2018-10-02T15:17:56.741Z,10.20
2018-10-02T15:19:01.126Z,10.20
2018-10-02T15:20:05.971Z,10.10
2018-10-02T15:21:09.964Z,10.10
2018-10-02T15:22:13.978Z,10.10
2018-10-02T15:23:18.073Z,10.10
2018-10-02T15:24:22.028Z,10.10
2018-10-02T15:25:26.056Z,10.10
2018-10-02T15:26:30.278Z,10.10
2018-10-02T15:27:34.481Z,10.10
2018-10-02T15:28:38.633Z,10.10
2018-10-02T15:29:42.703Z,10.20
2018-10-02T15:30:46.784Z,10.20
2018-10-02T15:31:50.893Z,10.20
2018-10-02T15:32:55.139Z,10.20
2018-10-02T15:34:02.935Z,10.20
2018-10-02T15:35:07.036Z,10.30
2018-10-02T15:36:11.616Z,10.30
2018-10-02T15:37:15.777Z,10.30
2018-10-02T15:38:20.425Z,10.30
2018-10-02T15:39:24.507Z,10.30
2018-10-02T15:40:29.314Z,10.20
2018-10-02T15:41:39.900Z,10.20
2018-10-02T15:42:44.057Z,10.10
2018-10-02T15:43:48.276Z,10.10
2018-10-02T15:44:52.546Z,10.10
2018-10-02T15:45:56.673Z,10.00
2018-10-02T15:47:00.762Z,9.90
2018-10-02T15:48:04.909Z,9.90
2018-10-02T15:49:09.106Z,9.90
2018-10-02T15:50:13.376Z,9.80
2018-10-02T15:51:17.496Z,9.80
2018-10-02T15:52:21.957Z,9.80
2018-10-02T15:53:26.141Z,9.70
2018-10-02T15:54:35.767Z,9.70
2018-10-02T15:55:39.832Z,9.60
2018-10-02T15:56:43.919Z,9.60
2018-10-02T15:57:47.909Z,9.50
2018-10-02T15:58:52.016Z,9.50
2018-10-02T15:59:56.080Z,9.50
2018-10-02T16:01:00.160Z,9.50
2018-10-02T16:02:04.239Z,9.50
2018-10-02T16:03:11.319Z,9.50
2018-10-02T16:04:20.776Z,9.50
2018-10-02T16:05:24.986Z,9.50
2018-10-02T16:07:37.126Z,9.50
2018-10-02T16:08:41.191Z,9.40
2018-10-02T16:09:46.023Z,9.50
2018-10-02T16:10:50.184Z,9.40
2018-10-02T16:11:54.455Z,9.40
2018-10-02T16:12:58.676Z,9.40
2018-10-02T16:14:02.685Z,9.40
2018-10-02T16:15:06.824Z,9.40
2018-10-02T16:16:10.932Z,9.40
2018-10-02T16:17:15.078Z,9.40
2018-10-02T16:18:19.291Z,9.40
2018-10-02T16:19:23.364Z,9.40
2018-10-02T16:20:27.672Z,9.40
2018-10-02T16:21:31.765Z,9.40
2018-10-02T16:22:36.027Z,9.40
2018-10-02T16:23:40.142Z,9.40
2018-10-02T16:24:44.295Z,9.40
2018-10-02T16:25:48.460Z,9.40
2018-10-02T16:26:52.568Z,9.40
2018-10-02T16:27:56.732Z,9.40
2018-10-02T16:29:00.812Z,9.40
2018-10-02T16:30:04.944Z,9.40
2018-10-02T16:31:09.399Z,9.30
2018-10-02T16:32:13.463Z,9.30
2018-10-02T16:33:17.751Z,9.30
2018-10-02T16:34:22.152Z,9.30
2018-10-02T16:35:26.457Z,9.30
2018-10-02T16:36:30.875Z,9.30
2018-10-02T16:37:35.260Z,9.30
2018-10-02T16:38:39.364Z,9.30
2018-10-02T16:39:43.399Z,9.30
2018-10-02T16:40:54.392Z,9.30
2018-10-02T16:41:58.746Z,9.30
2018-10-02T16:43:03.209Z,9.30
2018-10-02T16:44:07.342Z,9.30
2018-10-02T16:45:11.475Z,9.30
2018-10-02T16:46:15.477Z,9.20
2018-10-02T16:47:19.795Z,9.30
2018-10-02T16:48:24.385Z,9.30
2018-10-02T16:49:28.933Z,9.20
2018-10-02T16:50:33.028Z,9.20
2018-10-02T16:51:37.143Z,9.20
2018-10-02T16:52:41.197Z,9.20
2018-10-02T16:53:46.676Z,9.30
2018-10-02T16:54:50.740Z,9.30
2018-10-02T16:55:54.876Z,9.30
2018-10-02T16:56:58.958Z,9.30
2018-10-02T16:58:03.238Z,9.30
2018-10-02T16:59:07.235Z,9.30
2018-10-02T17:00:11.393Z,9.30
2018-10-02T17:01:15.440Z,9.30
2018-10-02T17:02:24.954Z,9.30
2018-10-02T17:03:28.953Z,9.30
2018-10-02T17:04:32.827Z,9.30
2018-10-02T17:05:37.257Z,9.30
2018-10-02T17:06:41.169Z,9.30
2018-10-02T17:07:45.248Z,9.30
2018-10-02T17:08:49.371Z,9.30
2018-10-02T17:09:53.313Z,9.30
2018-10-02T17:10:57.300Z,9.20
2018-10-02T17:12:01.236Z,9.20
2018-10-02T17:13:05.304Z,9.20
2018-10-02T17:14:14.667Z,9.10
2018-10-02T17:15:18.769Z,9.00
2018-10-02T17:16:22.718Z,8.90
2018-10-02T17:17:26.667Z,8.70
2018-10-02T17:18:30.624Z,8.70
2018-10-02T17:19:34.712Z,8.60
2018-10-02T17:20:38.653Z,8.40
2018-10-02T17:21:47.985Z,8.30
2018-10-02T17:22:52.025Z,8.20
2018-10-02T17:24:01.881Z,8.10
2018-10-02T17:25:05.997Z,8.00
2018-10-02T17:26:10.135Z,7.90
2018-10-02T17:27:14.200Z,7.90
2018-10-02T17:28:18.308Z,7.80
2018-10-02T17:29:22.448Z,7.70
2018-10-02T17:30:26.714Z,7.80
2018-10-02T17:31:30.722Z,7.70
2018-10-02T17:32:38.157Z,7.60
2018-10-02T17:33:43.917Z,7.60
2018-10-02T17:34:47.917Z,7.60
2018-10-02T17:35:51.994Z,7.60
2018-10-02T17:36:56.294Z,7.60
2018-10-02T17:38:00.313Z,7.60
2018-10-02T17:39:05.610Z,7.50
2018-10-02T17:40:09.907Z,7.50
2018-10-02T17:41:19.431Z,7.50
2018-10-02T17:42:23.525Z,7.50
2018-10-02T17:43:27.853Z,7.50
2018-10-02T17:44:32.118Z,7.50
2018-10-02T17:45:36.241Z,7.50
2018-10-02T17:46:40.322Z,7.50
2018-10-02T17:47:44.336Z,7.40
2018-10-02T17:48:48.430Z,7.50
2018-10-02T17:49:52.502Z,7.40
2018-10-02T17:50:57.204Z,7.40
2018-10-02T17:52:10.186Z,7.40
2018-10-02T17:53:14.355Z,7.50
2018-10-02T17:54:18.449Z,7.40
2018-10-02T17:55:22.529Z,7.40
2018-10-02T17:56:26.573Z,7.40
2018-10-02T17:57:36.050Z,7.50
2018-10-02T17:58:45.652Z,7.40
2018-10-02T17:59:49.862Z,7.40
2018-10-02T18:00:53.985Z,7.40
2018-10-02T18:01:57.966Z,7.40
2018-10-02T18:03:10.355Z,7.50
2018-10-02T18:04:15.333Z,7.40
2018-10-02T18:05:19.363Z,7.50
2018-10-02T18:06:23.334Z,7.40
2018-10-02T18:07:27.537Z,7.40
2018-10-02T18:08:31.872Z,7.40
2018-10-02T18:09:36.397Z,7.40
2018-10-02T18:10:40.440Z,7.40
2018-10-02T18:11:44.692Z,7.40
2018-10-02T18:12:48.860Z,7.40
2018-10-02T18:13:54.666Z,7.30
2018-10-02T18:15:10.062Z,7.40
2018-10-02T18:16:14.187Z,7.30
2018-10-02T18:17:19.035Z,7.30
2018-10-02T18:18:23.129Z,7.20
2018-10-02T18:19:27.424Z,7.20
2018-10-02T18:20:31.537Z,7.20
2018-10-02T18:21:35.481Z,7.10
2018-10-02T18:22:39.512Z,7.10
2018-10-02T18:23:46.300Z,7.10
2018-10-02T18:24:51.342Z,7.10
2018-10-02T18:25:55.329Z,7.10
2018-10-02T18:26:59.372Z,7.10
2018-10-02T18:28:03.378Z,7.00
2018-10-02T18:29:07.549Z,7.10
2018-10-02T18:30:11.902Z,7.10
2018-10-02T18:31:15.974Z,7.10
2018-10-02T18:32:26.525Z,7.00
2018-10-02T18:33:30.567Z,7.00
2018-10-02T18:34:40.156Z,7.00
2018-10-02T18:35:44.195Z,7.00
2018-10-02T18:36:48.246Z,7.00
2018-10-02T18:37:53.202Z,7.00
2018-10-02T18:38:57.417Z,7.00
2018-10-02T18:40:01.366Z,7.00
2018-10-02T18:41:05.535Z,7.00
2018-10-02T18:42:09.606Z,7.00
2018-10-02T18:43:19.865Z,7.00
2018-10-02T18:47:53.616Z,7.00
2018-10-02T18:48:57.656Z,6.90
2018-10-02T18:50:01.806Z,7.00
2018-10-02T18:51:05.842Z,7.00
2018-10-02T18:52:09.875Z,7.00
2018-10-02T18:53:14.443Z,7.00
2018-10-02T18:54:18.386Z,7.00
2018-10-02T18:55:22.553Z,7.00
2018-10-02T18:56:26.892Z,7.00
2018-10-02T18:57:30.883Z,7.00
2018-10-02T18:58:34.999Z,7.00
2018-10-02T18:59:39.079Z,7.00
2018-10-02T19:00:43.296Z,7.00
2018-10-02T19:01:47.385Z,7.00
2018-10-02T19:02:51.554Z,7.00
2018-10-02T19:03:55.730Z,7.00
2018-10-02T19:05:05.366Z,7.00
2018-10-02T19:06:09.471Z,7.00
2018-10-02T19:07:13.640Z,7.10
2018-10-02T19:08:21.874Z,7.10
2018-10-02T19:09:25.945Z,7.10
2018-10-02T19:10:30.059Z,7.10
2018-10-02T19:11:39.668Z,7.10
2018-10-02T19:12:43.736Z,7.10
2018-10-02T19:13:47.920Z,7.10
2018-10-02T19:14:53.170Z,7.10
2018-10-02T19:16:02.762Z,7.10
2018-10-02T19:17:07.048Z,7.10
2018-10-02T19:18:11.245Z,7.10
2018-10-02T19:19:20.561Z,7.10
2018-10-02T19:20:29.760Z,7.10
2018-10-02T19:21:33.836Z,7.10
2018-10-02T19:22:37.903Z,7.10
2018-10-02T19:23:42.019Z,7.20
2018-10-02T19:24:46.162Z,7.20
2018-10-02T19:26:01.167Z,7.20
2018-10-02T19:27:05.318Z,7.20
2018-10-02T19:28:09.453Z,7.20
2018-10-02T19:29:13.757Z,7.30
2018-10-02T19:30:23.543Z,7.30
2018-10-02T19:31:32.831Z,7.30
2018-10-02T19:32:37.111Z,7.30
2018-10-02T19:33:41.129Z,7.30
2018-10-02T19:34:45.428Z,7.40
2018-10-02T19:35:49.766Z,7.40
2018-10-02T19:36:53.865Z,7.40
2018-10-02T19:38:03.127Z,7.40
2018-10-02T19:39:09.521Z,7.40
2018-10-02T19:40:13.668Z,7.40
2018-10-02T19:41:18.033Z,7.40
2018-10-02T19:42:22.251Z,7.40
2018-10-02T19:43:26.582Z,7.50
2018-10-02T19:44:35.885Z,7.40
2018-10-02T19:45:45.241Z,7.50
2018-10-02T19:46:52.075Z,7.50
2018-10-02T19:47:56.231Z,7.50
2018-10-02T19:49:00.487Z,7.50
2018-10-02T19:50:04.665Z,7.50
2018-10-02T19:51:13.984Z,7.50
2018-10-02T19:52:23.846Z,7.50
2018-10-02T19:53:28.143Z,7.50
2018-10-02T19:54:32.226Z,7.50
2018-10-02T19:55:36.277Z,7.50
2018-10-02T19:56:40.390Z,7.50
2018-10-02T19:57:49.865Z,7.50
2018-10-02T19:58:53.956Z,7.50
2018-10-02T19:59:58.191Z,7.60
2018-10-02T20:01:02.418Z,7.50
2018-10-02T20:02:06.512Z,7.50
2018-10-02T20:03:10.677Z,7.50
2018-10-02T20:04:14.926Z,7.60
2018-10-02T20:05:19.083Z,7.60
2018-10-02T20:06:24.341Z,7.50
2018-10-02T20:07:28.557Z,7.60
2018-10-02T20:08:32.667Z,7.60
2018-10-02T20:09:36.868Z,7.60
2018-10-02T20:10:40.959Z,7.60
2018-10-02T20:11:45.083Z,7.60
2018-10-02T20:12:49.270Z,7.60
2018-10-02T20:13:53.399Z,7.60
2018-10-02T20:14:58.645Z,7.70
2018-10-02T20:16:03.654Z,7.70
2018-10-02T20:17:07.810Z,7.70
2018-10-02T20:18:12.175Z,7.60
2018-10-02T20:19:16.462Z,7.70
2018-10-02T20:20:20.822Z,7.70
2018-10-02T20:21:24.964Z,7.70
2018-10-02T20:22:29.127Z,7.70
2018-10-02T20:23:38.772Z,7.70
2018-10-02T20:24:42.928Z,7.70
2018-10-02T20:25:47.018Z,7.70
2018-10-02T20:26:51.217Z,7.70
2018-10-02T20:27:55.330Z,7.70
2018-10-02T20:28:59.562Z,7.70
2018-10-02T20:30:03.736Z,7.70
2018-10-02T20:31:07.908Z,7.60
2018-10-02T20:32:17.437Z,7.60
2018-10-02T20:33:21.629Z,7.70
2018-10-02T20:34:25.900Z,7.60
2018-10-02T20:35:30.025Z,7.60
2018-10-02T20:36:38.249Z,7.60
2018-10-02T20:37:42.359Z,7.60
2018-10-02T20:38:46.526Z,7.60
2018-10-02T20:39:50.771Z,7.60
2018-10-02T20:40:54.855Z,7.60
2018-10-02T20:41:59.015Z,7.60
2018-10-02T20:43:03.131Z,7.60
2018-10-02T20:44:10.278Z,7.60
2018-10-02T20:45:14.285Z,7.60
2018-10-02T20:46:18.815Z,7.70
2018-10-02T20:47:22.949Z,7.70
2018-10-02T20:48:26.972Z,7.60
2018-10-02T20:49:31.013Z,7.70
2018-10-02T20:50:36.891Z,7.70
2018-10-02T20:51:40.979Z,7.70
2018-10-02T20:52:45.060Z,7.70
2018-10-02T20:53:49.012Z,7.70
2018-10-02T20:54:52.976Z,7.70
2018-10-02T20:55:56.956Z,7.70
2018-10-02T20:57:01.052Z,7.70
2018-10-02T20:58:05.135Z,7.70
2018-10-02T20:59:09.086Z,7.60
2018-10-02T21:00:19.878Z,7.60
2018-10-02T21:01:23.958Z,7.60
2018-10-02T21:02:28.004Z,7.70
2018-10-02T21:03:32.196Z,7.60
2018-10-02T21:04:36.449Z,7.60
2018-10-02T21:05:40.375Z,7.60
2018-10-02T21:06:45.085Z,7.60
2018-10-02T21:07:49.201Z,7.60
2018-10-02T21:08:53.210Z,7.60
2018-10-02T21:09:57.195Z,7.60
2018-10-02T21:11:01.201Z,7.60
2018-10-02T21:12:05.239Z,7.60
2018-10-02T21:13:09.262Z,7.60
2018-10-02T21:14:13.337Z,7.50
2018-10-02T21:15:17.542Z,7.60
2018-10-02T21:16:21.606Z,7.60
2018-10-02T21:17:25.641Z,7.50
2018-10-02T21:18:29.746Z,7.60
2018-10-02T21:19:33.796Z,7.60
2018-10-02T21:20:37.795Z,7.60
2018-10-02T21:21:41.815Z,7.70
2018-10-02T21:22:45.773Z,7.70
2018-10-02T21:23:49.761Z,7.70
2018-10-02T21:24:53.793Z,7.70
2018-10-02T21:25:57.785Z,7.70
2018-10-02T21:27:01.676Z,7.80
2018-10-02T21:28:15.036Z,7.70
2018-10-02T21:29:18.963Z,7.80
2018-10-02T21:30:22.938Z,7.70
2018-10-02T21:31:26.905Z,7.70
2018-10-02T21:32:30.911Z,7.70
2018-10-02T21:33:34.880Z,7.70
2018-10-02T21:34:38.990Z,7.70
2018-10-02T21:35:42.951Z,7.70
2018-10-02T21:36:46.869Z,7.70
2018-10-02T21:37:50.774Z,7.70
2018-10-02T21:38:54.694Z,7.70
2018-10-02T21:39:58.714Z,7.60
2018-10-02T21:41:02.655Z,7.70
2018-10-02T21:42:11.781Z,7.60
2018-10-02T21:43:15.730Z,7.60
2018-10-02T21:44:19.671Z,7.60
2018-10-02T21:45:23.714Z,7.60
2018-10-02T21:46:27.697Z,7.60
2018-10-02T21:47:31.677Z,7.60
2018-10-02T21:48:35.660Z,7.60
2018-10-02T21:49:39.626Z,7.50
2018-10-02T21:50:43.510Z,7.60
2018-10-02T21:51:47.620Z,7.50
2018-10-02T21:52:51.682Z,7.60
2018-10-02T21:53:55.688Z,7.60
2018-10-02T21:54:59.702Z,7.60
2018-10-02T21:56:03.767Z,7.60
2018-10-02T21:57:07.964Z,7.70
2018-10-02T21:58:12.168Z,7.70
2018-10-02T21:59:16.343Z,7.70
2018-10-02T22:00:20.433Z,7.70
2018-10-02T22:01:28.621Z,7.70
2018-10-02T22:02:32.983Z,7.70
2018-10-02T22:03:39.471Z,7.70
2018-10-02T22:04:43.584Z,7.70
2018-10-02T22:05:47.542Z,7.70
2018-10-02T22:06:51.580Z,7.70
2018-10-02T22:07:55.575Z,7.70
2018-10-02T22:08:59.660Z,7.70
2018-10-02T22:10:03.765Z,7.70
2018-10-02T22:11:07.753Z,7.70
2018-10-02T22:12:11.790Z,7.70
2018-10-02T22:13:15.876Z,7.70
2018-10-02T22:14:19.930Z,7.70
2018-10-02T22:15:24.041Z,7.70
2018-10-02T22:16:28.097Z,7.60
2018-10-02T22:17:32.073Z,7.70
2018-10-02T22:18:36.143Z,7.70
2018-10-02T22:19:40.181Z,7.70
2018-10-02T22:20:44.160Z,7.70
2018-10-02T22:21:48.134Z,7.70
2018-10-02T22:22:52.120Z,7.70
2018-10-02T22:23:56.226Z,7.70
2018-10-02T22:25:00.200Z,7.70
2018-10-02T22:26:04.201Z,7.70
2018-10-02T22:27:09.019Z,7.70
2018-10-02T22:28:13.156Z,7.70
2018-10-02T22:29:17.270Z,7.70
2018-10-02T22:30:21.400Z,7.70
2018-10-02T22:31:25.667Z,7.70
2018-10-02T22:32:29.679Z,7.70
2018-10-02T22:33:33.674Z,7.70
2018-10-02T22:34:37.701Z,7.70
2018-10-02T22:35:41.703Z,7.70
2018-10-02T22:36:45.659Z,7.70
2018-10-02T22:37:49.636Z,7.70
2018-10-02T22:38:53.752Z,7.80
2018-10-02T22:39:57.844Z,7.70
2018-10-02T22:41:01.840Z,7.70
2018-10-02T22:42:05.840Z,7.70
2018-10-02T22:43:09.880Z,7.80
2018-10-02T22:44:13.888Z,7.80
2018-10-02T22:45:18.064Z,7.80
2018-10-02T22:46:22.038Z,7.80
2018-10-02T22:47:26.043Z,7.80
2018-10-02T22:48:29.962Z,7.80
2018-10-02T22:49:33.961Z,7.80
2018-10-02T22:50:38.041Z,7.80
2018-10-02T22:51:42.044Z,7.80
2018-10-02T22:52:46.054Z,7.80
2018-10-02T22:53:50.174Z,7.80
2018-10-02T22:54:54.159Z,7.80
2018-10-02T22:55:58.194Z,7.80
2018-10-02T22:57:02.223Z,7.70
2018-10-02T22:58:06.573Z,7.70
2018-10-02T22:59:10.699Z,7.70
2018-10-02T23:00:14.656Z,7.70
2018-10-02T23:01:18.739Z,7.70
2018-10-02T23:02:28.484Z,7.70
2018-10-02T23:03:32.516Z,7.70
2018-10-02T23:04:36.510Z,7.70
2018-10-02T23:05:40.406Z,7.70
2018-10-02T23:06:51.122Z,7.70
2018-10-02T23:07:55.190Z,7.60
2018-10-02T23:08:59.369Z,7.60
2018-10-02T23:10:09.889Z,7.60
2018-10-02T23:11:13.859Z,7.60
2018-10-02T23:12:17.890Z,7.60
2018-10-02T23:13:21.898Z,7.60
2018-10-02T23:14:25.987Z,7.60
2018-10-02T23:15:29.936Z,7.60
2018-10-02T23:16:33.943Z,7.60
2018-10-02T23:17:37.995Z,7.60
2018-10-02T23:18:47.170Z,7.60
2018-10-02T23:19:51.170Z,7.60
2018-10-02T23:20:56.010Z,7.70
2018-10-02T23:21:59.973Z,7.70
2018-10-02T23:23:04.311Z,7.70
2018-10-02T23:24:08.321Z,7.70
2018-10-02T23:25:12.387Z,7.70
2018-10-02T23:26:16.465Z,7.80
2018-10-02T23:27:20.517Z,7.80
2018-10-02T23:28:24.570Z,7.80
2018-10-02T23:29:28.534Z,7.80
2018-10-02T23:30:32.465Z,7.80
2018-10-02T23:31:36.467Z,7.80
2018-10-02T23:32:40.544Z,7.80
2018-10-02T23:33:50.707Z,7.80
2018-10-02T23:34:54.682Z,7.90
2018-10-02T23:35:58.702Z,7.90
2018-10-02T23:37:02.731Z,7.90
2018-10-02T23:38:06.746Z,7.90
2018-10-02T23:39:11.057Z,7.90
2018-10-02T23:40:14.959Z,7.90
2018-10-02T23:41:18.887Z,7.90
2018-10-02T23:42:22.807Z,7.90
2018-10-02T23:43:26.825Z,7.90
2018-10-02T23:44:30.767Z,7.90
2018-10-02T23:45:34.659Z,7.90
2018-10-02T23:46:38.601Z,7.90
2018-10-02T23:47:42.492Z,7.90
2018-10-02T23:48:46.447Z,7.90
2018-10-02T23:49:50.480Z,7.90
2018-10-02T23:50:54.398Z,7.90
2018-10-02T23:51:58.350Z,7.90
2018-10-02T23:53:02.590Z,7.90
2018-10-02T23:54:06.851Z,7.90
2018-10-02T23:55:11.051Z,7.90
2018-10-02T23:56:15.024Z,7.90
2018-10-02T23:57:18.948Z,7.90
2018-10-02T23:58:22.924Z,7.90
2018-10-02T23:59:26.859Z,7.90
