createdAt,value
2022-09-01T00:00:52.645Z,1.27
2022-09-01T00:03:27.154Z,1.53
2022-09-01T00:06:02.795Z,1.63
2022-09-01T00:08:34.560Z,1.60
2022-09-01T00:11:04.315Z,2.40
2022-09-01T00:13:36.606Z,3.80
2022-09-01T00:16:05.169Z,1.37
2022-09-01T00:21:45.504Z,1.00
2022-09-01T00:24:17.543Z,1.23
2022-09-01T00:26:48.832Z,1.30
2022-09-01T00:29:21.434Z,3.67
2022-09-01T00:31:52.167Z,1.30
2022-09-01T00:34:27.101Z,2.23
2022-09-01T00:36:58.122Z,2.50
2022-09-01T00:39:29.447Z,1.37
2022-09-01T00:42:02.055Z,1.50
2022-09-01T00:44:32.330Z,1.43
2022-09-01T00:47:02.160Z,2.40
2022-09-01T00:49:43.368Z,0.97
2022-09-01T00:52:13.598Z,1.20
2022-09-01T00:54:49.856Z,2.00
2022-09-01T00:57:20.094Z,3.10
2022-09-01T00:59:58.461Z,1.23
2022-09-01T01:02:31.356Z,1.00
2022-09-01T01:05:01.967Z,1.63
2022-09-01T01:07:40.254Z,2.27
2022-09-01T01:10:14.936Z,1.80
2022-09-01T01:12:50.140Z,1.30
2022-09-01T01:18:01.383Z,2.57
2022-09-01T01:20:51.260Z,2.00
2022-09-01T01:23:42.491Z,1.10
2022-09-01T01:26:15.773Z,2.37
2022-09-01T01:28:47.959Z,3.50
2022-09-01T01:31:22.417Z,4.33
2022-09-01T01:33:53.897Z,2.53
2022-09-01T01:36:32.736Z,1.47
2022-09-01T01:39:09.637Z,1.50
2022-09-01T01:41:49.677Z,1.57
2022-09-01T01:44:21.878Z,1.73
2022-09-01T01:46:55.593Z,1.97
2022-09-01T01:49:26.579Z,2.17
2022-09-01T01:52:02.244Z,2.33
2022-09-01T01:54:34.311Z,2.60
2022-09-01T01:57:11.658Z,1.77
2022-09-01T01:59:43.026Z,1.87
2022-09-01T02:02:13.726Z,1.13
2022-09-01T02:04:43.893Z,1.20
2022-09-01T02:07:13.853Z,3.43
2022-09-01T02:09:49.104Z,3.03
2022-09-01T02:12:29.598Z,2.23
2022-09-01T02:15:02.488Z,1.40
2022-09-01T02:17:34.990Z,1.27
2022-09-01T02:20:20.213Z,1.80
2022-09-01T02:22:54.858Z,3.53
2022-09-01T02:28:19.080Z,1.57
2022-09-01T02:30:53.800Z,1.83
2022-09-01T02:33:23.620Z,1.77
2022-09-01T02:35:56.028Z,1.00
2022-09-01T02:38:41.003Z,1.40
2022-09-01T02:41:11.949Z,0.93
2022-09-01T02:43:53.716Z,1.10
2022-09-01T02:46:27.323Z,1.10
2022-09-01T02:49:09.273Z,1.40
2022-09-01T02:51:44.486Z,1.30
2022-09-01T02:54:22.779Z,1.10
2022-09-01T02:56:59.984Z,1.43
2022-09-01T03:02:16.938Z,1.30
2022-09-01T03:04:49.248Z,1.20
2022-09-01T03:10:13.509Z,1.63
2022-09-01T03:12:41.789Z,1.10
2022-09-01T03:15:13.494Z,1.77
2022-09-01T03:17:43.565Z,2.10
2022-09-01T03:20:13.197Z,1.13
2022-09-01T03:22:42.828Z,1.73
2022-09-01T03:25:10.443Z,2.20
2022-09-01T03:27:41.600Z,1.40
2022-09-01T03:30:15.637Z,1.33
2022-09-01T03:32:55.708Z,3.53
2022-09-01T03:35:23.327Z,1.90
2022-09-01T03:37:55.907Z,2.33
2022-09-01T03:40:27.580Z,2.70
2022-09-01T03:42:55.463Z,1.77
2022-09-01T03:45:27.904Z,2.67
2022-09-01T03:47:57.285Z,2.13
2022-09-01T03:50:28.181Z,2.43
2022-09-01T03:53:04.334Z,2.17
2022-09-01T03:55:37.927Z,1.40
2022-09-01T03:58:11.112Z,1.37
2022-09-01T04:00:48.850Z,1.10
2022-09-01T04:06:10.688Z,2.20
2022-09-01T04:08:43.111Z,1.23
2022-09-01T04:11:25.981Z,2.80
2022-09-01T04:13:55.999Z,1.50
2022-09-01T04:16:48.280Z,3.27
2022-09-01T04:19:28.244Z,1.87
2022-09-01T04:22:05.894Z,1.73
2022-09-01T04:24:45.068Z,3.07
2022-09-01T04:27:18.939Z,2.63
2022-09-01T04:29:50.572Z,1.60
2022-09-01T04:32:32.119Z,1.30
2022-09-01T04:35:03.208Z,2.30
2022-09-01T04:40:24.286Z,2.40
2022-09-01T04:43:00.108Z,1.67
2022-09-01T04:45:34.857Z,2.47
2022-09-01T04:48:09.318Z,2.30
2022-09-01T04:50:43.108Z,1.27
2022-09-01T04:53:15.499Z,1.97
2022-09-01T04:55:50.146Z,2.07
2022-09-01T04:58:22.777Z,1.20
2022-09-01T05:00:58.657Z,2.90
2022-09-01T05:03:34.439Z,4.23
2022-09-01T05:06:25.615Z,1.93
2022-09-01T05:09:05.307Z,0.90
2022-09-01T05:11:42.664Z,1.60
2022-09-01T05:14:10.954Z,2.60
2022-09-01T05:16:54.320Z,2.30
2022-09-01T05:19:29.709Z,2.00
2022-09-01T05:21:59.060Z,3.60
2022-09-01T05:24:37.495Z,2.00
2022-09-01T05:27:16.637Z,1.33
2022-09-01T05:30:01.734Z,1.33
2022-09-01T05:32:30.944Z,2.20
2022-09-01T05:35:06.115Z,2.07
2022-09-01T05:37:51.378Z,2.20
2022-09-01T05:40:27.049Z,2.90
2022-09-01T05:43:03.717Z,2.90
2022-09-01T05:45:56.321Z,2.57
2022-09-01T05:48:25.656Z,2.50
2022-09-01T05:51:00.269Z,3.13
2022-09-01T05:53:33.336Z,2.23
2022-09-01T05:56:08.175Z,3.72
2022-09-01T06:04:16.518Z,5.00
2022-09-01T06:07:07.067Z,6.93
2022-09-01T06:09:43.074Z,4.73
2022-09-01T06:12:33.180Z,8.13
2022-09-01T06:15:02.287Z,2.57
2022-09-01T06:17:36.936Z,3.27
2022-09-01T06:20:13.062Z,4.73
2022-09-01T06:22:49.949Z,7.37
2022-09-01T06:25:35.812Z,3.87
2022-09-01T06:28:06.779Z,5.75
2022-09-01T06:30:38.898Z,2.83
2022-09-01T06:33:09.581Z,2.50
2022-09-01T06:35:40.711Z,2.43
2022-09-01T06:38:14.861Z,2.43
2022-09-01T06:40:45.922Z,2.50
2022-09-01T06:43:16.616Z,3.17
2022-09-01T06:45:49.547Z,3.97
2022-09-01T06:48:21.519Z,1.60
2022-09-01T06:54:05.443Z,6.50
2022-09-01T07:02:29.314Z,5.73
2022-09-01T07:04:59.407Z,4.37
2022-09-01T07:10:24.149Z,2.97
2022-09-01T07:13:08.375Z,3.60
2022-09-01T07:18:42.050Z,5.03
2022-09-01T07:24:11.122Z,3.97
2022-09-01T07:26:47.158Z,4.37
2022-09-01T07:29:20.200Z,4.83
2022-09-01T07:31:50.587Z,4.03
2022-09-01T07:34:42.023Z,5.33
2022-09-01T07:38:47.322Z,3.77
2022-09-01T07:42:57.997Z,2.37
2022-09-01T07:43:17.898Z,5.37
2022-09-01T07:45:57.650Z,5.13
2022-09-01T07:49:02.677Z,3.63
2022-09-01T07:51:36.850Z,4.50
2022-09-01T07:54:10.230Z,2.20
2022-09-01T07:56:45.189Z,6.10
2022-09-01T07:59:17.213Z,5.13
2022-09-01T08:01:47.460Z,3.30
2022-09-01T08:07:01.691Z,6.57
2022-09-01T08:09:38.088Z,3.80
2022-09-01T08:12:07.694Z,7.43
2022-09-01T08:14:40.360Z,5.40
2022-09-01T08:17:18.069Z,4.87
2022-09-01T08:20:04.350Z,8.57
2022-09-01T08:22:36.687Z,6.63
2022-09-01T08:25:07.227Z,8.33
2022-09-01T08:27:44.143Z,4.23
2022-09-01T08:30:17.271Z,5.73
2022-09-01T08:32:49.002Z,6.93
2022-09-01T08:35:17.344Z,5.77
2022-09-01T08:37:48.378Z,7.83
2022-09-01T08:40:21.835Z,3.73
2022-09-01T08:43:16.225Z,3.97
2022-09-01T08:45:58.234Z,8.37
2022-09-01T08:49:23.576Z,5.03
2022-09-01T08:51:41.962Z,2.83
2022-09-01T08:54:29.985Z,3.40
2022-09-01T08:57:08.203Z,4.03
2022-09-01T08:59:39.855Z,3.07
2022-09-01T09:02:28.191Z,2.80
2022-09-01T09:05:17.789Z,5.27
2022-09-01T09:08:07.198Z,4.93
2022-09-01T09:10:58.748Z,3.17
2022-09-01T09:13:28.795Z,2.17
2022-09-01T09:16:22.455Z,5.43
2022-09-01T09:19:13.036Z,3.13
2022-09-01T09:21:47.484Z,3.03
2022-09-01T09:24:54.086Z,2.97
2022-09-01T09:27:38.990Z,1.50
2022-09-01T09:30:17.920Z,2.50
2022-09-01T09:35:53.464Z,2.33
2022-09-01T09:38:38.548Z,1.43
2022-09-01T09:41:29.773Z,3.47
2022-09-01T09:44:04.189Z,2.60
2022-09-01T09:46:46.071Z,6.10
2022-09-01T09:49:34.718Z,2.60
2022-09-01T09:52:20.457Z,1.87
2022-09-01T09:55:07.030Z,2.73
2022-09-01T09:57:52.455Z,2.10
2022-09-01T10:00:26.102Z,3.53
2022-09-01T10:03:17.206Z,1.97
2022-09-01T10:05:54.144Z,2.10
2022-09-01T10:11:12.205Z,4.50
2022-09-01T10:13:44.032Z,5.57
2022-09-01T10:16:21.976Z,3.00
2022-09-01T10:18:54.452Z,3.43
2022-09-01T10:21:40.919Z,2.40
2022-09-01T10:24:22.363Z,2.80
2022-09-01T10:26:59.727Z,2.33
2022-09-01T10:29:48.086Z,2.33
2022-09-01T10:32:35.131Z,1.10
2022-09-01T10:35:25.894Z,1.93
2022-09-01T10:37:59.540Z,1.23
2022-09-01T10:40:36.189Z,1.40
2022-09-01T10:43:30.642Z,1.73
2022-09-01T10:46:16.578Z,1.73
2022-09-01T10:48:55.783Z,1.37
2022-09-01T10:51:28.867Z,1.13
2022-09-01T10:54:08.175Z,0.93
2022-09-01T10:57:09.683Z,4.30
2022-09-01T10:59:55.801Z,1.47
2022-09-01T11:02:36.148Z,1.67
2022-09-01T11:05:08.277Z,1.07
2022-09-01T11:07:59.897Z,1.83
2022-09-01T11:10:40.330Z,1.40
2022-09-01T11:13:28.921Z,3.77
2022-09-01T11:16:45.737Z,2.27
2022-09-01T11:19:33.769Z,2.80
2022-09-01T11:22:13.103Z,1.97
2022-09-01T11:25:02.452Z,0.80
2022-09-01T11:27:53.703Z,1.90
2022-09-01T11:30:45.216Z,2.80
2022-09-01T11:33:12.354Z,6.23
2022-09-01T11:35:41.074Z,1.70
2022-09-01T11:38:10.172Z,1.53
2022-09-01T11:40:42.150Z,2.10
2022-09-01T11:43:27.182Z,2.53
2022-09-01T11:45:56.230Z,1.93
2022-09-01T11:48:32.123Z,1.03
2022-09-01T11:51:04.789Z,1.27
2022-09-01T11:53:38.106Z,1.17
2022-09-01T11:56:20.799Z,2.17
2022-09-01T11:58:51.689Z,2.73
2022-09-01T12:01:27.955Z,3.20
2022-09-01T12:04:03.102Z,3.03
2022-09-01T12:06:36.536Z,1.70
2022-09-01T12:09:09.416Z,2.40
2022-09-01T12:11:47.078Z,2.63
2022-09-01T12:14:21.953Z,2.20
2022-09-01T12:17:01.200Z,3.30
2022-09-01T12:19:36.474Z,4.57
2022-09-01T12:22:19.692Z,1.37
2022-09-01T12:25:01.133Z,2.73
2022-09-01T12:27:28.561Z,0.87
2022-09-01T12:30:01.167Z,0.90
2022-09-01T12:32:31.035Z,1.20
2022-09-01T12:35:11.321Z,3.33
2022-09-01T12:37:44.028Z,1.63
2022-09-01T12:40:39.026Z,3.17
2022-09-01T12:43:09.068Z,4.13
2022-09-01T12:45:53.051Z,0.80
2022-09-01T12:48:33.482Z,3.03
2022-09-01T12:51:31.440Z,3.47
2022-09-01T12:54:04.874Z,2.13
2022-09-01T12:56:50.850Z,2.10
2022-09-01T12:59:36.114Z,1.17
2022-09-01T13:02:29.576Z,2.07
2022-09-01T13:05:17.125Z,1.70
2022-09-01T13:07:46.770Z,5.67
2022-09-01T13:10:17.641Z,3.47
2022-09-01T13:12:46.628Z,2.17
2022-09-01T13:17:46.901Z,21.87
2022-09-01T13:20:19.070Z,43.10
2022-09-01T13:22:48.904Z,26.53
2022-09-01T13:25:23.570Z,25.70
2022-09-01T13:27:55.499Z,13.57
2022-09-01T13:30:31.208Z,9.67
2022-09-01T13:33:19.544Z,7.60
2022-09-01T13:35:50.163Z,6.07
2022-09-01T13:38:18.840Z,4.00
2022-09-01T13:40:49.911Z,5.10
2022-09-01T13:46:16.580Z,3.90
2022-09-01T13:49:42.061Z,2.87
2022-09-01T13:51:43.414Z,6.83
2022-09-01T13:54:13.280Z,3.57
2022-09-01T13:56:43.295Z,2.20
2022-09-01T13:59:18.080Z,8.13
2022-09-01T14:01:47.540Z,1.30
2022-09-01T14:04:15.248Z,1.70
2022-09-01T14:06:49.143Z,4.20
2022-09-01T14:09:21.060Z,3.47
2022-09-01T14:11:51.785Z,2.67
2022-09-01T14:14:22.496Z,4.13
2022-09-01T14:16:54.244Z,9.73
2022-09-01T14:19:25.109Z,1.63
2022-09-01T14:21:59.675Z,3.90
2022-09-01T14:24:29.162Z,1.90
2022-09-01T14:27:01.543Z,10.90
2022-09-01T14:29:32.487Z,1.80
2022-09-01T14:32:04.165Z,3.50
2022-09-01T14:34:32.557Z,4.60
2022-09-01T14:37:01.867Z,4.53
2022-09-01T14:39:33.255Z,3.60
2022-09-01T14:42:06.291Z,1.57
2022-09-01T14:44:41.438Z,2.47
2022-09-01T14:47:15.462Z,1.40
2022-09-01T14:49:52.715Z,1.23
2022-09-01T14:52:23.210Z,3.00
2022-09-01T14:54:53.101Z,3.27
2022-09-01T14:57:31.422Z,3.83
2022-09-01T15:00:12.733Z,4.10
2022-09-01T15:02:49.313Z,3.33
2022-09-01T15:05:23.907Z,3.47
2022-09-01T15:07:58.483Z,2.07
2022-09-01T15:10:28.814Z,1.63
2022-09-01T15:13:01.906Z,3.43
2022-09-01T15:15:34.414Z,1.40
2022-09-01T15:18:05.160Z,1.50
2022-09-01T15:20:52.082Z,2.43
2022-09-01T15:23:33.951Z,3.07
2022-09-01T15:26:05.364Z,1.20
2022-09-01T15:28:34.993Z,2.43
2022-09-01T15:31:10.576Z,1.53
2022-09-01T15:33:43.434Z,3.17
2022-09-01T15:36:18.979Z,1.60
2022-09-01T15:38:49.693Z,2.17
2022-09-01T15:41:22.718Z,3.77
2022-09-01T15:43:58.867Z,2.30
2022-09-01T15:46:51.369Z,1.30
2022-09-01T15:49:22.433Z,3.53
2022-09-01T15:51:53.904Z,1.53
2022-09-01T15:54:30.594Z,4.37
2022-09-01T15:57:01.350Z,1.70
2022-09-01T15:59:35.035Z,2.00
2022-09-01T16:02:09.477Z,2.33
2022-09-01T16:04:46.227Z,1.87
2022-09-01T16:07:22.526Z,1.40
2022-09-01T16:10:02.453Z,1.80
2022-09-01T16:12:31.830Z,2.70
2022-09-01T16:15:06.645Z,1.70
2022-09-01T16:18:02.876Z,2.73
2022-09-01T16:20:53.137Z,2.00
2022-09-01T16:26:14.679Z,2.43
2022-09-01T16:28:49.159Z,1.93
2022-09-01T16:31:22.492Z,2.33
2022-09-01T16:33:56.805Z,1.40
2022-09-01T16:36:34.806Z,3.27
2022-09-01T16:39:18.238Z,2.00
2022-09-01T16:42:02.730Z,1.80
2022-09-01T16:44:37.878Z,1.87
2022-09-01T16:47:09.042Z,3.70
2022-09-01T16:49:57.194Z,1.97
2022-09-01T16:52:33.463Z,1.53
2022-09-01T16:55:13.782Z,2.73
2022-09-01T16:57:59.611Z,1.70
2022-09-01T17:00:40.165Z,2.87
2022-09-01T17:03:21.050Z,2.97
2022-09-01T17:05:53.902Z,4.23
2022-09-01T17:08:29.896Z,4.43
2022-09-01T17:11:28.464Z,2.53
2022-09-01T17:13:59.731Z,1.87
2022-09-01T17:16:31.905Z,1.67
2022-09-01T17:22:02.617Z,1.50
2022-09-01T17:24:37.449Z,3.80
2022-09-01T17:27:31.398Z,3.03
2022-09-01T17:29:59.912Z,1.50
2022-09-01T17:32:48.274Z,1.70
2022-09-01T17:35:20.694Z,1.83
2022-09-01T17:38:00.301Z,4.30
2022-09-01T17:40:33.273Z,2.00
2022-09-01T17:43:22.993Z,3.10
2022-09-01T17:46:27.691Z,3.77
2022-09-01T17:49:11.538Z,2.27
2022-09-01T17:51:45.718Z,1.83
2022-09-01T17:54:34.520Z,2.43
2022-09-01T17:57:25.163Z,3.83
2022-09-01T18:00:20.402Z,2.20
2022-09-01T18:03:07.711Z,4.83
2022-09-01T18:05:50.097Z,2.50
2022-09-01T18:08:42.539Z,8.43
2022-09-01T18:11:42.567Z,1.77
2022-09-01T18:14:34.707Z,5.17
2022-09-01T18:17:08.551Z,2.50
2022-09-01T18:19:39.871Z,2.33
2022-09-01T18:22:15.655Z,3.73
2022-09-01T18:25:06.946Z,3.47
2022-09-01T18:27:52.022Z,4.57
2022-09-01T18:30:51.640Z,1.70
2022-09-01T18:36:18.876Z,3.83
2022-09-01T18:39:12.295Z,3.60
2022-09-01T18:41:58.136Z,3.90
2022-09-01T18:44:27.658Z,2.70
2022-09-01T18:47:02.158Z,4.10
2022-09-01T18:49:51.845Z,6.50
2022-09-01T18:52:40.547Z,5.90
2022-09-01T18:55:20.440Z,9.87
2022-09-01T18:57:54.614Z,2.37
2022-09-01T19:00:31.127Z,3.40
2022-09-01T19:03:03.494Z,3.43
2022-09-01T19:05:41.784Z,2.23
2022-09-01T19:08:25.695Z,3.40
2022-09-01T19:10:55.264Z,1.90
2022-09-01T19:13:43.135Z,6.20
2022-09-01T19:16:16.950Z,8.30
2022-09-01T19:19:07.712Z,3.23
2022-09-01T19:24:52.198Z,3.37
2022-09-01T19:27:34.946Z,2.30
2022-09-01T19:30:09.174Z,3.07
2022-09-01T19:32:37.918Z,3.80
2022-09-01T19:35:15.992Z,2.10
2022-09-01T19:40:39.892Z,3.63
2022-09-01T19:43:14.996Z,5.07
2022-09-01T19:46:09.088Z,3.73
2022-09-01T19:48:59.043Z,2.57
2022-09-01T19:51:57.016Z,3.10
2022-09-01T19:54:37.458Z,3.10
2022-09-01T19:57:32.925Z,5.97
2022-09-01T20:00:19.237Z,9.37
2022-09-01T20:03:07.995Z,2.10
2022-09-01T20:05:58.206Z,4.23
2022-09-01T20:08:45.024Z,5.00
2022-09-01T20:11:43.269Z,3.53
2022-09-01T20:14:17.776Z,3.60
2022-09-01T20:17:02.979Z,2.60
2022-09-01T20:19:44.956Z,3.77
2022-09-01T20:22:35.474Z,4.20
2022-09-01T20:25:13.081Z,3.93
2022-09-01T20:28:07.334Z,3.47
2022-09-01T20:30:49.895Z,2.77
2022-09-01T20:33:28.953Z,5.93
2022-09-01T20:36:02.542Z,2.03
2022-09-01T20:39:01.111Z,5.13
2022-09-01T20:41:43.049Z,2.63
2022-09-01T20:44:20.636Z,3.03
2022-09-01T20:46:56.130Z,2.63
2022-09-01T20:49:30.220Z,3.80
2022-09-01T20:52:04.723Z,2.03
2022-09-01T20:54:55.634Z,2.27
2022-09-01T20:57:43.157Z,3.50
2022-09-01T21:00:30.818Z,2.47
2022-09-01T21:03:19.369Z,1.77
2022-09-01T21:05:56.275Z,2.40
2022-09-01T21:08:37.033Z,3.33
2022-09-01T21:11:32.291Z,3.20
2022-09-01T21:14:14.198Z,1.87
2022-09-01T21:16:57.834Z,1.40
2022-09-01T21:19:26.005Z,3.67
2022-09-01T21:22:07.070Z,1.80
2022-09-01T21:24:40.537Z,3.00
2022-09-01T21:27:14.821Z,2.73
2022-09-01T21:30:10.667Z,2.03
2022-09-01T21:32:40.995Z,3.73
2022-09-01T21:35:12.969Z,1.93
2022-09-01T21:37:44.184Z,2.13
2022-09-01T21:40:14.393Z,1.93
2022-09-01T21:42:54.346Z,5.20
2022-09-01T21:45:28.678Z,1.93
2022-09-01T21:47:59.329Z,1.70
2022-09-01T21:50:31.384Z,1.30
2022-09-01T21:53:03.266Z,2.60
2022-09-01T21:55:34.268Z,2.97
2022-09-01T21:58:03.692Z,1.93
2022-09-01T22:00:39.107Z,4.20
2022-09-01T22:03:14.738Z,1.70
2022-09-01T22:05:49.720Z,4.07
2022-09-01T22:08:17.479Z,2.53
2022-09-01T22:10:49.272Z,3.27
2022-09-01T22:13:21.675Z,1.73
2022-09-01T22:15:52.777Z,1.90
2022-09-01T22:18:22.539Z,1.70
2022-09-01T22:20:51.227Z,1.63
2022-09-01T22:23:25.867Z,1.87
2022-09-01T22:25:56.981Z,1.60
2022-09-01T22:28:27.834Z,1.67
2022-09-01T22:30:58.678Z,1.47
2022-09-01T22:33:30.666Z,1.83
2022-09-01T22:36:00.958Z,1.63
2022-09-01T22:38:31.010Z,1.57
2022-09-01T22:41:00.890Z,2.60
2022-09-01T22:43:32.308Z,1.67
2022-09-01T22:46:04.296Z,2.00
2022-09-01T22:48:32.165Z,3.57
2022-09-01T22:51:05.071Z,2.40
2022-09-01T22:53:39.943Z,1.67
2022-09-01T22:56:22.324Z,2.20
2022-09-01T22:58:54.903Z,1.83
2022-09-01T23:01:30.795Z,1.57
2022-09-01T23:04:07.051Z,1.67
2022-09-01T23:06:36.114Z,2.17
2022-09-01T23:09:07.326Z,2.77
2022-09-01T23:11:39.961Z,1.40
2022-09-01T23:14:09.199Z,2.13
2022-09-01T23:16:51.495Z,2.47
2022-09-01T23:19:29.006Z,2.50
2022-09-01T23:21:59.246Z,2.80
2022-09-01T23:24:30.217Z,1.87
2022-09-01T23:27:01.254Z,1.30
2022-09-01T23:29:31.484Z,1.33
2022-09-01T23:32:01.042Z,1.10
2022-09-01T23:34:29.948Z,1.40
2022-09-01T23:37:00.770Z,1.37
2022-09-01T23:39:33.150Z,1.60
2022-09-01T23:42:04.945Z,1.40
2022-09-01T23:44:39.960Z,1.80
2022-09-01T23:47:07.178Z,2.30
2022-09-01T23:49:39.147Z,1.23
2022-09-01T23:52:08.230Z,1.90
2022-09-01T23:54:37.057Z,1.93
2022-09-01T23:57:05.685Z,1.30
2022-09-01T23:59:36.176Z,2.00
