createdAt,value
2018-12-08T00:00:19.886Z,96.60
2018-12-08T00:02:50.250Z,96.60
2018-12-08T00:05:19.710Z,96.70
2018-12-08T00:07:48.873Z,96.80
2018-12-08T00:10:17.895Z,96.90
2018-12-08T00:12:47.002Z,96.80
2018-12-08T00:15:16.193Z,96.70
2018-12-08T00:17:45.245Z,97.00
2018-12-08T00:20:14.255Z,97.00
2018-12-08T00:22:43.303Z,97.30
2018-12-08T00:25:12.412Z,97.20
2018-12-08T00:27:41.460Z,97.30
2018-12-08T00:30:21.807Z,96.90
2018-12-08T00:32:50.819Z,97.00
2018-12-08T00:35:19.985Z,97.20
2018-12-08T00:37:49.248Z,97.30
2018-12-08T00:40:18.327Z,96.80
2018-12-08T00:42:47.526Z,96.90
2018-12-08T00:45:16.577Z,97.00
2018-12-08T00:47:45.587Z,97.00
2018-12-08T00:50:14.649Z,97.00
2018-12-08T00:52:44.082Z,96.90
2018-12-08T00:55:13.628Z,96.70
2018-12-08T00:57:42.945Z,96.80
2018-12-08T01:00:12.179Z,97.20
2018-12-08T01:02:43.201Z,97.00
2018-12-08T01:05:12.408Z,97.10
2018-12-08T01:07:41.600Z,97.00
2018-12-08T01:10:10.915Z,97.30
2018-12-08T01:12:39.952Z,97.40
2018-12-08T01:15:09.157Z,97.10
2018-12-08T01:17:38.211Z,97.30
2018-12-08T01:20:08.109Z,97.20
2018-12-08T01:22:37.215Z,97.40
2018-12-08T01:25:06.651Z,97.20
2018-12-08T01:27:37.301Z,96.70
2018-12-08T01:30:07.304Z,97.10
2018-12-08T01:32:36.321Z,97.30
2018-12-08T01:35:06.104Z,97.20
2018-12-08T01:37:35.214Z,96.90
2018-12-08T01:40:05.220Z,97.10
2018-12-08T01:42:34.216Z,96.90
2018-12-08T01:45:03.709Z,97.10
2018-12-08T01:47:32.729Z,97.30
2018-12-08T01:50:01.917Z,97.80
2018-12-08T01:52:31.673Z,97.50
2018-12-08T01:55:00.736Z,97.50
2018-12-08T01:57:29.778Z,97.50
2018-12-08T01:59:58.833Z,97.30
2018-12-08T02:02:27.857Z,97.40
2018-12-08T02:04:57.231Z,97.40
2018-12-08T02:07:26.283Z,97.50
2018-12-08T02:09:55.495Z,97.40
2018-12-08T02:12:24.493Z,97.20
2018-12-08T02:14:53.512Z,97.10
2018-12-08T02:17:22.565Z,96.80
2018-12-08T02:19:51.579Z,97.00
2018-12-08T02:22:20.610Z,97.00
2018-12-08T02:24:56.302Z,97.10
2018-12-08T02:27:25.461Z,97.10
2018-12-08T02:29:54.492Z,97.20
2018-12-08T02:32:23.582Z,96.70
2018-12-08T02:34:52.755Z,96.90
2018-12-08T02:37:21.832Z,96.60
2018-12-08T02:39:51.079Z,97.10
2018-12-08T02:42:20.127Z,96.90
2018-12-08T02:44:49.154Z,96.50
2018-12-08T02:47:18.369Z,96.50
2018-12-08T02:49:47.403Z,96.50
2018-12-08T02:52:16.492Z,96.60
2018-12-08T02:54:45.508Z,96.50
2018-12-08T02:57:14.565Z,96.50
2018-12-08T02:59:43.753Z,96.60
2018-12-08T03:02:12.846Z,96.10
2018-12-08T03:04:41.896Z,96.70
2018-12-08T03:07:11.210Z,96.50
2018-12-08T03:09:40.418Z,96.30
2018-12-08T03:12:09.580Z,96.40
2018-12-08T03:14:38.773Z,96.50
2018-12-08T03:17:07.860Z,96.50
2018-12-08T03:19:36.862Z,96.40
2018-12-08T03:22:06.023Z,96.90
2018-12-08T03:24:35.058Z,96.20
2018-12-08T03:27:04.091Z,96.60
2018-12-08T03:29:33.722Z,96.50
2018-12-08T03:32:02.783Z,96.20
2018-12-08T03:34:31.827Z,96.30
2018-12-08T03:37:00.867Z,96.50
2018-12-08T03:39:29.878Z,96.20
2018-12-08T03:41:58.958Z,96.10
2018-12-08T03:44:28.038Z,96.30
2018-12-08T03:46:57.290Z,95.70
2018-12-08T03:49:26.509Z,96.00
2018-12-08T03:51:55.540Z,96.00
2018-12-08T03:54:24.588Z,96.40
2018-12-08T03:56:53.627Z,96.10
2018-12-08T03:59:22.723Z,96.30
2018-12-08T04:01:51.889Z,95.90
2018-12-08T04:04:22.092Z,96.10
2018-12-08T04:06:51.141Z,96.30
2018-12-08T04:09:20.216Z,96.20
2018-12-08T04:11:49.255Z,96.30
2018-12-08T04:14:18.323Z,96.70
2018-12-08T04:16:47.363Z,96.40
2018-12-08T04:19:16.384Z,96.30
2018-12-08T04:21:45.425Z,96.30
2018-12-08T04:24:14.451Z,96.00
2018-12-08T04:26:43.662Z,96.30
2018-12-08T04:29:12.697Z,96.10
2018-12-08T04:31:41.779Z,96.20
2018-12-08T04:34:10.794Z,96.00
2018-12-08T04:36:39.870Z,95.70
2018-12-08T04:39:08.927Z,95.70
2018-12-08T04:41:40.340Z,96.00
2018-12-08T04:44:09.445Z,96.30
2018-12-08T04:46:38.501Z,96.10
2018-12-08T04:49:07.508Z,96.10
2018-12-08T04:51:36.535Z,96.00
2018-12-08T04:54:05.625Z,95.80
2018-12-08T04:56:34.663Z,96.10
2018-12-08T04:59:03.789Z,96.10
2018-12-08T05:01:32.806Z,96.20
2018-12-08T05:04:01.847Z,96.50
2018-12-08T05:06:31.162Z,96.40
2018-12-08T05:09:00.497Z,96.70
2018-12-08T05:11:29.526Z,96.60
2018-12-08T05:13:58.587Z,96.90
2018-12-08T05:16:28.032Z,97.00
2018-12-08T05:18:57.365Z,96.40
2018-12-08T05:21:26.657Z,96.60
2018-12-08T05:23:55.818Z,96.30
2018-12-08T05:26:24.856Z,96.60
2018-12-08T05:28:53.870Z,96.10
2018-12-08T05:31:22.910Z,96.10
2018-12-08T05:33:51.984Z,96.10
2018-12-08T05:36:21.015Z,96.10
2018-12-08T05:38:50.117Z,96.00
2018-12-08T05:41:19.117Z,96.20
2018-12-08T05:43:48.270Z,96.00
2018-12-08T05:46:17.349Z,95.80
2018-12-08T05:48:46.388Z,96.10
2018-12-08T05:51:15.416Z,95.70
2018-12-08T05:53:44.517Z,95.80
2018-12-08T05:56:13.770Z,95.80
2018-12-08T05:58:42.818Z,96.00
2018-12-08T06:01:12.012Z,95.90
2018-12-08T06:03:41.132Z,95.70
2018-12-08T06:06:10.187Z,95.90
2018-12-08T06:08:39.227Z,96.00
2018-12-08T06:11:08.240Z,96.00
2018-12-08T06:13:37.344Z,95.90
2018-12-08T06:16:06.405Z,96.00
2018-12-08T06:18:35.500Z,96.10
2018-12-08T06:21:04.538Z,96.10
2018-12-08T06:23:33.631Z,96.00
2018-12-08T06:26:21.274Z,96.10
2018-12-08T06:28:53.196Z,95.90
2018-12-08T06:31:22.474Z,95.90
2018-12-08T06:33:52.078Z,95.70
2018-12-08T06:36:21.137Z,95.80
2018-12-08T06:38:50.193Z,96.20
2018-12-08T06:41:19.286Z,96.20
2018-12-08T06:43:48.291Z,96.50
2018-12-08T06:46:17.321Z,96.90
2018-12-08T06:48:46.710Z,96.90
2018-12-08T06:51:15.742Z,97.00
2018-12-08T06:53:44.766Z,97.20
2018-12-08T06:58:53.824Z,97.30
2018-12-08T07:01:22.853Z,97.30
2018-12-08T07:03:51.902Z,97.20
2018-12-08T07:06:20.964Z,97.10
2018-12-08T07:08:49.974Z,97.30
2018-12-08T07:11:19.072Z,96.90
2018-12-08T07:13:48.237Z,97.20
2018-12-08T07:16:17.366Z,97.30
2018-12-08T07:18:46.420Z,97.10
2018-12-08T07:21:15.515Z,97.10
2018-12-08T07:23:44.665Z,97.10
2018-12-08T07:26:13.686Z,97.00
2018-12-08T07:28:42.844Z,97.20
2018-12-08T07:31:11.872Z,97.00
2018-12-08T07:33:40.937Z,97.10
2018-12-08T07:36:10.026Z,96.90
2018-12-08T07:38:39.058Z,97.30
2018-12-08T07:41:08.154Z,97.00
2018-12-08T07:43:37.217Z,97.00
2018-12-08T07:46:06.443Z,96.90
2018-12-08T07:48:36.718Z,96.70
2018-12-08T07:51:05.843Z,96.60
2018-12-08T07:53:35.031Z,96.40
2018-12-08T07:56:04.095Z,96.30
2018-12-08T07:58:33.079Z,96.30
2018-12-08T08:01:02.495Z,96.10
2018-12-08T08:03:33.359Z,96.30
2018-12-08T08:06:02.509Z,95.70
2018-12-08T08:08:32.825Z,95.60
2018-12-08T08:11:01.863Z,95.30
2018-12-08T08:13:32.201Z,94.70
2018-12-08T08:16:01.351Z,94.90
2018-12-08T08:18:30.793Z,94.50
2018-12-08T08:20:59.849Z,94.50
2018-12-08T08:23:29.386Z,94.40
2018-12-08T08:25:58.833Z,94.40
2018-12-08T08:28:27.904Z,94.00
2018-12-08T08:30:57.022Z,94.50
2018-12-08T08:33:26.154Z,94.40
2018-12-08T08:35:55.217Z,94.30
2018-12-08T08:38:24.447Z,94.40
2018-12-08T08:40:53.504Z,94.30
2018-12-08T08:43:22.788Z,93.90
2018-12-08T08:45:52.212Z,93.50
2018-12-08T08:48:21.759Z,92.40
2018-12-08T08:50:50.936Z,91.60
2018-12-08T08:53:22.446Z,91.20
2018-12-08T08:55:51.734Z,91.60
2018-12-08T08:58:21.699Z,91.70
2018-12-08T09:00:52.213Z,91.60
2018-12-08T09:03:21.674Z,91.70
2018-12-08T09:05:50.750Z,90.90
2018-12-08T09:08:19.880Z,90.80
2018-12-08T09:10:49.001Z,90.80
2018-12-08T09:13:18.094Z,91.10
2018-12-08T09:15:49.877Z,91.10
2018-12-08T09:18:19.264Z,90.60
2018-12-08T09:20:48.300Z,90.50
2018-12-08T09:23:17.438Z,90.70
2018-12-08T09:25:46.498Z,90.30
2018-12-08T09:28:15.884Z,89.90
2018-12-08T09:30:45.216Z,88.60
2018-12-08T09:33:14.342Z,88.20
2018-12-08T09:35:43.420Z,89.10
2018-12-08T09:38:12.565Z,88.20
2018-12-08T09:40:41.669Z,88.10
2018-12-08T09:43:10.765Z,88.80
2018-12-08T09:45:41.978Z,88.60
2018-12-08T09:48:10.813Z,88.90
2018-12-08T09:50:39.842Z,88.40
2018-12-08T09:53:16.752Z,89.20
2018-12-08T09:55:45.807Z,88.10
2018-12-08T09:58:14.822Z,88.50
2018-12-08T10:00:43.889Z,88.00
2018-12-08T10:03:13.012Z,88.30
2018-12-08T10:05:42.044Z,88.10
2018-12-08T10:08:11.054Z,88.30
2018-12-08T10:10:40.107Z,88.70
2018-12-08T10:13:09.210Z,87.50
2018-12-08T10:15:38.290Z,87.20
2018-12-08T10:18:07.389Z,87.70
2018-12-08T10:20:36.442Z,86.80
2018-12-08T10:23:05.722Z,87.40
2018-12-08T10:25:34.764Z,87.30
2018-12-08T10:28:03.864Z,86.20
2018-12-08T10:30:33.068Z,86.90
2018-12-08T10:33:02.081Z,86.40
2018-12-08T10:35:31.098Z,85.70
2018-12-08T10:38:00.245Z,85.80
2018-12-08T10:40:29.767Z,86.00
2018-12-08T10:42:58.878Z,87.40
2018-12-08T10:45:27.933Z,86.30
2018-12-08T10:47:56.960Z,86.40
2018-12-08T10:50:26.032Z,86.90
2018-12-08T10:52:57.058Z,86.90
2018-12-08T10:55:26.314Z,87.30
2018-12-08T10:57:55.386Z,87.10
2018-12-08T11:00:29.605Z,87.20
2018-12-08T11:03:31.099Z,86.00
2018-12-08T11:06:00.154Z,86.10
2018-12-08T11:08:29.194Z,85.20
2018-12-08T11:10:58.245Z,84.50
2018-12-08T11:13:27.444Z,84.30
2018-12-08T11:15:56.578Z,84.20
2018-12-08T11:18:25.621Z,84.30
2018-12-08T11:20:55.735Z,84.40
2018-12-08T11:23:24.885Z,85.00
2018-12-08T11:25:53.919Z,84.70
2018-12-08T11:28:22.925Z,84.50
2018-12-08T11:30:51.981Z,85.80
2018-12-08T11:33:20.992Z,85.20
2018-12-08T11:35:50.280Z,85.50
2018-12-08T11:38:19.329Z,85.60
2018-12-08T11:40:49.797Z,85.40
2018-12-08T11:43:18.935Z,85.70
2018-12-08T11:45:48.140Z,86.10
2018-12-08T11:48:17.157Z,85.40
2018-12-08T11:50:46.275Z,85.10
2018-12-08T11:53:15.383Z,85.30
2018-12-08T11:55:44.426Z,85.30
2018-12-08T11:58:13.422Z,84.10
2018-12-08T12:00:42.449Z,84.80
2018-12-08T12:03:11.489Z,84.80
2018-12-08T12:05:40.573Z,84.60
2018-12-08T12:08:09.607Z,83.80
2018-12-08T12:10:39.074Z,84.60
2018-12-08T12:13:08.217Z,84.10
2018-12-08T12:15:37.550Z,83.60
2018-12-08T12:18:08.571Z,83.60
2018-12-08T12:20:37.731Z,84.20
2018-12-08T12:23:06.958Z,83.60
2018-12-08T12:25:35.999Z,83.20
2018-12-08T12:28:05.183Z,84.30
2018-12-08T12:30:35.752Z,82.90
2018-12-08T12:33:04.976Z,82.70
2018-12-08T12:35:33.990Z,83.40
2018-12-08T12:38:03.002Z,82.80
2018-12-08T12:40:32.052Z,83.70
2018-12-08T12:43:01.105Z,83.20
2018-12-08T12:45:30.147Z,83.10
2018-12-08T12:47:59.198Z,83.10
2018-12-08T12:50:28.298Z,83.00
2018-12-08T12:52:58.657Z,82.10
2018-12-08T12:55:27.737Z,82.30
2018-12-08T12:57:56.762Z,81.20
2018-12-08T13:00:25.847Z,81.50
2018-12-08T13:02:55.183Z,81.90
2018-12-08T13:05:24.165Z,81.40
2018-12-08T13:07:53.224Z,80.80
2018-12-08T13:10:22.280Z,81.10
2018-12-08T13:12:51.328Z,80.60
2018-12-08T13:15:27.022Z,80.10
2018-12-08T13:17:56.028Z,80.70
2018-12-08T13:20:25.203Z,79.90
2018-12-08T13:22:54.472Z,80.60
2018-12-08T13:25:26.038Z,79.90
2018-12-08T13:27:56.337Z,80.00
2018-12-08T13:30:25.485Z,80.10
2018-12-08T13:32:55.767Z,81.10
2018-12-08T13:35:50.614Z,80.70
2018-12-08T13:38:20.103Z,81.10
2018-12-08T13:40:49.474Z,81.70
2018-12-08T13:43:18.676Z,82.10
2018-12-08T13:45:47.714Z,81.90
2018-12-08T13:48:18.565Z,81.50
2018-12-08T13:50:48.152Z,82.00
2018-12-08T13:53:17.216Z,81.50
2018-12-08T13:55:46.345Z,80.90
2018-12-08T13:58:15.621Z,82.30
2018-12-08T14:00:45.775Z,81.40
2018-12-08T14:03:14.927Z,82.00
2018-12-08T14:05:43.936Z,81.60
2018-12-08T14:08:13.019Z,81.00
2018-12-08T14:10:42.062Z,80.60
2018-12-08T14:13:12.150Z,81.40
2018-12-08T14:15:41.452Z,81.80
2018-12-08T14:18:11.067Z,82.90
2018-12-08T14:20:40.231Z,81.60
2018-12-08T14:23:09.283Z,81.00
2018-12-08T14:25:38.393Z,81.20
2018-12-08T14:28:07.931Z,81.50
2018-12-08T14:30:37.971Z,81.70
2018-12-08T14:33:06.994Z,83.00
2018-12-08T14:35:36.059Z,82.20
2018-12-08T14:38:12.108Z,83.00
2018-12-08T14:40:41.133Z,83.30
2018-12-08T14:43:10.311Z,82.90
2018-12-08T14:45:39.518Z,82.40
2018-12-08T14:48:09.541Z,83.10
2018-12-08T14:50:38.590Z,83.00
2018-12-08T14:53:07.664Z,82.40
2018-12-08T14:55:36.805Z,82.40
2018-12-08T14:58:06.006Z,82.90
2018-12-08T15:00:35.069Z,81.80
2018-12-08T15:03:04.401Z,82.00
2018-12-08T15:05:33.606Z,82.10
2018-12-08T15:08:02.923Z,82.40
2018-12-08T15:10:31.947Z,82.80
2018-12-08T15:13:01.031Z,82.80
2018-12-08T15:15:30.150Z,82.90
2018-12-08T15:17:59.189Z,83.80
2018-12-08T15:20:28.435Z,83.60
2018-12-08T15:22:57.502Z,83.90
2018-12-08T15:25:26.725Z,83.30
2018-12-08T15:27:57.343Z,84.20
2018-12-08T15:30:26.387Z,83.50
2018-12-08T15:32:55.822Z,83.40
2018-12-08T15:35:25.960Z,83.30
2018-12-08T15:37:55.059Z,83.00
2018-12-08T15:40:24.090Z,83.00
2018-12-08T15:42:53.102Z,83.30
2018-12-08T15:45:22.266Z,83.50
2018-12-08T15:47:51.518Z,84.20
2018-12-08T15:50:20.874Z,83.80
2018-12-08T15:52:49.932Z,83.40
2018-12-08T15:55:19.171Z,84.20
2018-12-08T15:57:48.314Z,83.80
2018-12-08T16:00:17.521Z,83.70
2018-12-08T16:02:46.765Z,84.20
2018-12-08T16:05:15.831Z,85.20
2018-12-08T16:07:44.855Z,84.20
2018-12-08T16:10:13.923Z,85.00
2018-12-08T16:12:42.990Z,84.60
2018-12-08T16:15:12.412Z,84.60
2018-12-08T16:17:41.719Z,84.80
2018-12-08T16:20:13.127Z,84.60
2018-12-08T16:22:42.739Z,84.80
2018-12-08T16:25:16.263Z,84.50
2018-12-08T16:27:46.436Z,84.50
2018-12-08T16:30:16.169Z,84.00
2018-12-08T16:32:45.909Z,83.90
2018-12-08T16:35:15.521Z,84.20
2018-12-08T16:37:44.729Z,84.20
2018-12-08T16:40:13.865Z,83.60
2018-12-08T16:42:42.970Z,83.30
2018-12-08T16:45:12.050Z,83.60
2018-12-08T16:47:41.152Z,82.30
2018-12-08T16:50:10.790Z,82.30
2018-12-08T16:52:39.847Z,81.50
2018-12-08T16:55:10.193Z,82.10
2018-12-08T16:57:39.477Z,81.50
2018-12-08T17:00:08.948Z,81.10
2018-12-08T17:02:39.251Z,80.70
2018-12-08T17:05:08.638Z,81.20
2018-12-08T17:07:37.815Z,81.70
2018-12-08T17:10:08.093Z,80.60
2018-12-08T17:12:37.317Z,81.20
2018-12-08T17:15:06.646Z,81.20
2018-12-08T17:17:35.889Z,81.20
2018-12-08T17:20:06.923Z,80.80
2018-12-08T17:22:35.974Z,81.30
2018-12-08T17:25:05.634Z,80.90
2018-12-08T17:27:34.786Z,81.00
2018-12-08T17:30:04.379Z,81.40
2018-12-08T17:32:33.693Z,82.10
2018-12-08T17:35:02.748Z,82.60
2018-12-08T17:37:31.894Z,82.30
2018-12-08T17:40:01.035Z,83.00
2018-12-08T17:42:30.678Z,82.90
2018-12-08T17:44:59.787Z,83.00
2018-12-08T17:47:29.107Z,83.20
2018-12-08T17:49:58.393Z,83.00
2018-12-08T17:52:27.418Z,83.40
2018-12-08T17:54:56.463Z,83.70
2018-12-08T17:57:25.495Z,83.30
2018-12-08T17:59:54.583Z,83.20
2018-12-08T18:02:23.590Z,83.50
2018-12-08T18:04:52.658Z,83.60
2018-12-08T18:07:21.866Z,83.50
2018-12-08T18:09:51.007Z,83.80
2018-12-08T18:12:20.219Z,83.80
2018-12-08T18:14:49.304Z,84.00
2018-12-08T18:17:18.386Z,83.80
2018-12-08T18:19:47.481Z,84.90
2018-12-08T18:22:16.588Z,83.80
2018-12-08T18:24:45.683Z,83.70
2018-12-08T18:27:14.853Z,83.80
2018-12-08T18:29:43.956Z,83.50
2018-12-08T18:32:13.014Z,83.90
2018-12-08T18:34:42.286Z,84.00
2018-12-08T18:37:11.345Z,84.20
2018-12-08T18:39:40.810Z,83.80
2018-12-08T18:42:10.034Z,83.90
2018-12-08T18:44:39.204Z,83.10
2018-12-08T18:47:08.268Z,83.20
2018-12-08T18:49:37.366Z,83.10
2018-12-08T18:52:06.436Z,82.60
2018-12-08T18:54:35.501Z,83.00
2018-12-08T18:59:48.698Z,81.90
2018-12-08T19:02:17.755Z,81.70
2018-12-08T19:04:47.077Z,82.00
2018-12-08T19:07:16.095Z,81.80
2018-12-08T19:09:45.167Z,82.40
2018-12-08T19:12:14.322Z,82.70
2018-12-08T19:14:43.338Z,82.20
2018-12-08T19:17:12.431Z,82.80
2018-12-08T19:19:41.567Z,83.30
2018-12-08T19:22:10.641Z,82.50
2018-12-08T19:24:39.917Z,82.30
2018-12-08T19:27:09.190Z,82.30
2018-12-08T19:29:38.693Z,82.40
2018-12-08T19:32:08.013Z,82.30
2018-12-08T19:34:37.234Z,82.50
2018-12-08T19:37:06.354Z,82.10
2018-12-08T19:39:35.460Z,81.60
2018-12-08T19:42:05.008Z,81.70
2018-12-08T19:44:34.450Z,82.30
2018-12-08T19:47:03.572Z,81.80
2018-12-08T19:49:32.718Z,81.50
2018-12-08T19:52:01.793Z,81.30
2018-12-08T19:54:30.834Z,81.00
2018-12-08T19:56:59.869Z,81.30
2018-12-08T19:59:28.933Z,81.60
2018-12-08T20:01:58.008Z,81.70
2018-12-08T20:04:27.166Z,81.30
2018-12-08T20:06:58.560Z,80.90
2018-12-08T20:09:27.985Z,80.90
2018-12-08T20:11:57.113Z,80.90
2018-12-08T20:14:26.121Z,80.60
2018-12-08T20:16:55.200Z,80.50
2018-12-08T20:19:24.317Z,81.10
2018-12-08T20:21:53.434Z,81.00
2018-12-08T20:24:22.529Z,81.10
2018-12-08T20:26:51.645Z,81.00
2018-12-08T20:29:20.871Z,80.60
2018-12-08T20:31:50.109Z,81.00
2018-12-08T20:34:19.150Z,80.50
2018-12-08T20:36:48.230Z,80.90
2018-12-08T20:39:17.285Z,80.20
2018-12-08T20:41:46.890Z,80.60
2018-12-08T20:44:16.007Z,81.00
2018-12-08T20:46:45.139Z,80.50
2018-12-08T20:49:14.225Z,80.70
2018-12-08T20:51:49.988Z,80.70
2018-12-08T20:54:19.267Z,80.30
2018-12-08T20:56:48.349Z,80.10
2018-12-08T20:59:17.398Z,80.30
2018-12-08T21:01:46.441Z,80.50
2018-12-08T21:04:15.533Z,80.30
2018-12-08T21:06:44.831Z,79.80
2018-12-08T21:09:20.155Z,79.80
2018-12-08T21:11:49.699Z,80.30
2018-12-08T21:14:19.493Z,79.80
2018-12-08T21:16:48.500Z,79.80
2018-12-08T21:19:17.606Z,79.70
2018-12-08T21:21:46.748Z,79.60
2018-12-08T21:24:15.789Z,79.50
2018-12-08T21:26:45.392Z,79.30
2018-12-08T21:29:14.888Z,79.10
2018-12-08T21:31:44.093Z,79.10
2018-12-08T21:34:13.109Z,78.90
2018-12-08T21:36:42.338Z,79.20
2018-12-08T21:39:12.778Z,78.70
2018-12-08T21:41:41.944Z,78.90
2018-12-08T21:44:11.194Z,78.70
2018-12-08T21:46:40.485Z,79.50
2018-12-08T21:49:09.566Z,78.40
2018-12-08T21:51:38.624Z,79.30
2018-12-08T21:54:07.684Z,79.30
2018-12-08T21:56:36.867Z,79.20
2018-12-08T21:59:06.186Z,78.50
2018-12-08T22:01:35.600Z,79.20
2018-12-08T22:04:04.647Z,78.70
2018-12-08T22:06:33.690Z,79.00
2018-12-08T22:09:04.487Z,79.30
2018-12-08T22:11:35.546Z,79.20
2018-12-08T22:14:04.719Z,78.90
2018-12-08T22:16:33.737Z,78.90
2018-12-08T22:19:02.791Z,79.40
2018-12-08T22:21:31.815Z,79.10
2018-12-08T22:24:00.866Z,79.50
2018-12-08T22:26:29.968Z,79.60
2018-12-08T22:28:59.007Z,79.70
2018-12-08T22:31:28.046Z,79.50
2018-12-08T22:33:57.143Z,80.80
2018-12-08T22:36:26.197Z,79.70
2018-12-08T22:38:55.315Z,80.90
2018-12-08T22:41:24.453Z,80.20
2018-12-08T22:43:53.494Z,80.50
2018-12-08T22:46:22.718Z,80.30
2018-12-08T22:48:51.815Z,80.60
2018-12-08T22:51:20.879Z,80.00
2018-12-08T22:53:49.941Z,80.30
2018-12-08T22:56:18.974Z,80.60
2018-12-08T22:58:48.041Z,80.50
2018-12-08T23:01:17.149Z,80.30
2018-12-08T23:03:46.634Z,80.60
2018-12-08T23:06:15.996Z,80.50
2018-12-08T23:08:45.005Z,80.70
2018-12-08T23:11:14.154Z,81.10
2018-12-08T23:13:43.170Z,81.00
2018-12-08T23:16:12.495Z,81.10
2018-12-08T23:18:41.514Z,81.00
2018-12-08T23:21:11.006Z,81.50
2018-12-08T23:23:40.146Z,81.60
2018-12-08T23:26:09.249Z,80.90
2018-12-08T23:28:38.474Z,80.80
2018-12-08T23:31:08.035Z,81.30
2018-12-08T23:33:37.358Z,81.80
2018-12-08T23:36:06.410Z,82.80
2018-12-08T23:38:35.445Z,82.40
2018-12-08T23:41:04.607Z,82.60
2018-12-08T23:43:33.901Z,82.40
2018-12-08T23:46:03.022Z,82.00
2018-12-08T23:48:32.154Z,82.00
2018-12-08T23:51:01.425Z,82.60
2018-12-08T23:53:30.476Z,82.10
2018-12-08T23:55:59.774Z,82.40
2018-12-08T23:58:28.875Z,82.20
