createdAt,value
2018-09-10T00:00:47.025Z,14.30
2018-09-10T00:03:16.084Z,14.20
2018-09-10T00:05:44.769Z,14.20
2018-09-10T00:08:13.624Z,14.30
2018-09-10T00:10:42.353Z,14.40
2018-09-10T00:13:11.019Z,14.30
2018-09-10T00:15:41.362Z,14.30
2018-09-10T00:18:10.309Z,14.20
2018-09-10T00:20:38.913Z,14.20
2018-09-10T00:23:08.306Z,14.20
2018-09-10T00:25:37.053Z,14.10
2018-09-10T00:28:05.665Z,14.10
2018-09-10T00:30:35.747Z,14.10
2018-09-10T00:33:04.825Z,14.00
2018-09-10T00:35:33.652Z,14.00
2018-09-10T00:38:02.305Z,14.10
2018-09-10T00:40:31.075Z,14.10
2018-09-10T00:42:59.570Z,14.00
2018-09-10T00:45:28.199Z,14.00
2018-09-10T00:47:57.760Z,13.90
2018-09-10T00:50:26.635Z,13.80
2018-09-10T00:52:56.029Z,13.80
2018-09-10T00:55:24.601Z,13.80
2018-09-10T00:57:53.202Z,13.90
2018-09-10T01:00:23.177Z,13.80
2018-09-10T01:02:51.929Z,13.50
2018-09-10T01:05:20.833Z,13.40
2018-09-10T01:07:49.508Z,13.40
2018-09-10T01:10:18.330Z,13.50
2018-09-10T01:12:46.825Z,13.60
2018-09-10T01:15:15.500Z,13.60
2018-09-10T01:17:45.350Z,13.70
2018-09-10T01:20:14.193Z,13.60
2018-09-10T01:22:43.165Z,13.50
2018-09-10T01:25:11.830Z,13.50
2018-09-10T01:27:40.646Z,13.50
2018-09-10T01:30:09.678Z,13.20
2018-09-10T01:32:38.249Z,13.20
2018-09-10T01:35:07.828Z,13.20
2018-09-10T01:37:37.131Z,13.20
2018-09-10T01:40:06.047Z,13.20
2018-09-10T01:42:34.581Z,13.10
2018-09-10T01:45:04.169Z,13.10
2018-09-10T01:47:32.864Z,13.20
2018-09-10T01:50:01.510Z,13.10
2018-09-10T01:52:30.039Z,13.20
2018-09-10T01:54:59.266Z,13.10
2018-09-10T01:57:28.031Z,13.10
2018-09-10T01:59:56.903Z,13.20
2018-09-10T02:02:25.751Z,13.20
2018-09-10T02:04:54.397Z,13.30
2018-09-10T02:07:23.810Z,13.40
2018-09-10T02:09:52.259Z,13.40
2018-09-10T02:12:24.816Z,13.50
2018-09-10T02:14:54.685Z,13.50
2018-09-10T02:17:23.581Z,13.50
2018-09-10T02:19:52.475Z,13.60
2018-09-10T02:22:21.552Z,13.50
2018-09-10T02:24:51.357Z,13.60
2018-09-10T02:27:20.190Z,13.60
2018-09-10T02:29:48.807Z,13.60
2018-09-10T02:32:17.387Z,13.70
2018-09-10T02:34:46.018Z,13.70
2018-09-10T02:37:14.700Z,13.70
2018-09-10T02:39:43.263Z,13.60
2018-09-10T02:42:11.768Z,13.60
2018-09-10T02:44:40.327Z,13.50
2018-09-10T02:47:09.807Z,13.60
2018-09-10T02:49:39.271Z,13.60
2018-09-10T02:52:07.838Z,13.60
2018-09-10T02:54:36.964Z,13.70
2018-09-10T02:57:06.055Z,13.60
2018-09-10T02:59:34.592Z,13.50
2018-09-10T03:02:03.149Z,13.50
2018-09-10T03:04:32.630Z,13.40
2018-09-10T03:07:01.290Z,13.30
2018-09-10T03:09:29.976Z,13.30
2018-09-10T03:11:58.683Z,13.30
2018-09-10T03:14:27.283Z,13.30
2018-09-10T03:16:55.944Z,13.30
2018-09-10T03:19:24.412Z,13.30
2018-09-10T03:21:53.273Z,13.20
2018-09-10T03:24:22.433Z,13.20
2018-09-10T03:26:50.973Z,13.20
2018-09-10T03:29:19.704Z,13.10
2018-09-10T03:31:49.231Z,13.20
2018-09-10T03:34:17.882Z,13.20
2018-09-10T03:36:46.523Z,13.20
2018-09-10T03:39:15.084Z,13.20
2018-09-10T03:41:44.153Z,13.30
2018-09-10T03:44:12.672Z,13.30
2018-09-10T03:46:41.201Z,13.30
2018-09-10T03:49:09.696Z,13.20
2018-09-10T03:51:38.158Z,13.30
2018-09-10T03:54:06.610Z,13.20
2018-09-10T03:56:35.141Z,13.20
2018-09-10T03:59:03.658Z,13.30
2018-09-10T04:01:32.245Z,13.40
2018-09-10T04:04:01.472Z,13.30
2018-09-10T04:06:30.078Z,13.30
2018-09-10T04:08:58.728Z,13.30
2018-09-10T04:11:27.270Z,13.30
2018-09-10T04:13:56.073Z,13.30
2018-09-10T04:16:25.344Z,13.30
2018-09-10T04:18:54.569Z,13.30
2018-09-10T04:21:23.860Z,13.40
2018-09-10T04:23:53.140Z,13.40
2018-09-10T04:26:21.725Z,13.40
2018-09-10T04:28:50.369Z,13.40
2018-09-10T04:31:18.924Z,13.40
2018-09-10T04:33:47.825Z,13.40
2018-09-10T04:36:16.455Z,13.30
2018-09-10T04:38:44.947Z,13.30
2018-09-10T04:41:13.489Z,13.30
2018-09-10T04:43:42.933Z,13.30
2018-09-10T04:46:11.490Z,13.20
2018-09-10T04:48:40.238Z,13.20
2018-09-10T04:51:09.145Z,13.30
2018-09-10T04:53:37.697Z,13.30
2018-09-10T04:56:07.087Z,13.30
2018-09-10T04:58:35.625Z,13.30
2018-09-10T05:01:04.280Z,13.30
2018-09-10T05:03:32.824Z,13.30
2018-09-10T05:06:01.295Z,13.30
2018-09-10T05:08:29.894Z,13.30
2018-09-10T05:11:00.195Z,13.30
2018-09-10T05:13:29.945Z,13.30
2018-09-10T05:15:59.476Z,13.30
2018-09-10T05:18:28.225Z,13.30
2018-09-10T05:20:56.812Z,13.40
2018-09-10T05:23:25.858Z,13.40
2018-09-10T05:25:54.669Z,13.40
2018-09-10T05:28:23.333Z,13.50
2018-09-10T05:30:52.051Z,13.50
2018-09-10T05:33:20.945Z,13.60
2018-09-10T05:35:49.813Z,13.60
2018-09-10T05:38:18.409Z,13.70
2018-09-10T05:40:46.971Z,13.70
2018-09-10T05:43:15.585Z,13.80
2018-09-10T05:45:44.214Z,13.80
2018-09-10T05:48:12.781Z,13.90
2018-09-10T05:50:41.412Z,13.90
2018-09-10T05:53:09.976Z,14.00
2018-09-10T05:55:38.749Z,14.10
2018-09-10T05:58:07.235Z,14.10
2018-09-10T06:00:35.755Z,14.20
2018-09-10T06:03:05.726Z,14.30
2018-09-10T06:05:35.063Z,14.30
2018-09-10T06:08:04.570Z,14.40
2018-09-10T06:10:33.193Z,14.50
2018-09-10T06:13:02.694Z,14.60
2018-09-10T06:15:31.526Z,14.60
2018-09-10T06:18:00.349Z,14.70
2018-09-10T06:20:28.897Z,14.80
2018-09-10T06:22:57.768Z,14.90
2018-09-10T06:25:26.374Z,14.90
2018-09-10T06:27:54.972Z,15.00
2018-09-10T06:30:24.257Z,15.10
2018-09-10T06:32:52.977Z,15.30
2018-09-10T06:35:21.821Z,15.30
2018-09-10T06:37:50.663Z,15.40
2018-09-10T06:40:19.162Z,15.50
2018-09-10T06:42:47.847Z,15.50
2018-09-10T06:45:16.482Z,15.60
2018-09-10T06:47:45.364Z,15.70
2018-09-10T06:50:14.282Z,15.80
2018-09-10T06:52:42.890Z,15.90
2018-09-10T06:55:12.125Z,16.00
2018-09-10T06:57:40.705Z,16.00
2018-09-10T07:00:09.315Z,16.10
2018-09-10T07:02:39.074Z,16.20
2018-09-10T07:05:07.950Z,16.30
2018-09-10T07:07:37.533Z,16.40
2018-09-10T07:10:06.628Z,16.50
2018-09-10T07:12:35.221Z,16.60
2018-09-10T07:15:03.787Z,16.70
2018-09-10T07:17:32.320Z,16.80
2018-09-10T07:20:00.847Z,17.00
2018-09-10T07:22:29.521Z,17.20
2018-09-10T07:24:58.733Z,17.30
2018-09-10T07:27:34.165Z,17.50
2018-09-10T07:30:03.008Z,17.70
2018-09-10T07:32:31.523Z,17.90
2018-09-10T07:35:01.201Z,18.10
2018-09-10T07:37:29.726Z,18.30
2018-09-10T07:39:59.065Z,18.50
2018-09-10T07:42:27.600Z,18.60
2018-09-10T07:44:57.844Z,18.90
2018-09-10T07:47:26.292Z,19.10
2018-09-10T07:49:54.734Z,19.30
2018-09-10T07:52:23.249Z,19.50
2018-09-10T07:54:51.738Z,19.80
2018-09-10T07:57:20.291Z,20.20
2018-09-10T07:59:48.809Z,20.50
2018-09-10T08:02:18.177Z,20.80
2018-09-10T08:04:46.930Z,21.00
2018-09-10T08:07:16.229Z,21.40
2018-09-10T08:09:44.820Z,21.50
2018-09-10T08:12:13.373Z,21.80
2018-09-10T08:14:41.846Z,22.10
2018-09-10T08:17:10.354Z,22.20
2018-09-10T08:19:38.881Z,22.50
2018-09-10T08:22:07.453Z,22.40
2018-09-10T08:24:37.170Z,22.60
2018-09-10T08:27:06.049Z,23.00
2018-09-10T08:30:38.433Z,23.50
2018-09-10T08:33:07.389Z,23.50
2018-09-10T08:35:35.907Z,24.10
2018-09-10T08:38:05.091Z,24.20
2018-09-10T08:40:34.366Z,24.20
2018-09-10T08:43:02.945Z,24.30
2018-09-10T08:45:31.461Z,24.40
2018-09-10T08:48:00.235Z,24.70
2018-09-10T08:50:29.021Z,24.80
2018-09-10T08:52:57.761Z,24.70
2018-09-10T08:55:26.649Z,24.80
2018-09-10T08:57:55.130Z,25.10
2018-09-10T09:00:23.826Z,25.10
2018-09-10T09:02:53.015Z,25.00
2018-09-10T09:05:21.574Z,25.10
2018-09-10T09:07:50.464Z,25.30
2018-09-10T09:10:19.121Z,25.40
2018-09-10T09:12:54.456Z,25.00
2018-09-10T09:15:22.995Z,25.20
2018-09-10T09:17:52.597Z,25.40
2018-09-10T09:20:22.525Z,25.40
2018-09-10T09:22:51.180Z,25.40
2018-09-10T09:25:19.685Z,25.00
2018-09-10T09:27:51.977Z,25.10
2018-09-10T09:30:21.395Z,25.70
2018-09-10T09:32:50.099Z,26.00
2018-09-10T09:35:23.712Z,26.10
2018-09-10T09:37:57.671Z,26.50
2018-09-10T09:40:31.617Z,26.60
2018-09-10T09:43:05.577Z,26.80
2018-09-10T09:45:39.671Z,26.80
2018-09-10T09:48:09.244Z,26.50
2018-09-10T09:50:38.262Z,26.60
2018-09-10T09:53:07.201Z,26.30
2018-09-10T09:55:35.968Z,26.30
2018-09-10T09:58:04.495Z,26.10
2018-09-10T10:00:38.533Z,26.50
2018-09-10T10:03:12.649Z,26.70
2018-09-10T10:05:41.105Z,26.70
2018-09-10T10:08:10.916Z,26.90
2018-09-10T10:10:39.984Z,27.00
2018-09-10T10:13:08.555Z,27.20
2018-09-10T10:15:37.406Z,27.50
2018-09-10T10:18:06.851Z,27.80
2018-09-10T10:20:35.661Z,27.80
2018-09-10T10:23:04.292Z,27.60
2018-09-10T10:25:33.034Z,27.50
2018-09-10T10:28:01.743Z,27.50
2018-09-10T10:30:30.442Z,27.60
2018-09-10T10:32:59.086Z,27.80
2018-09-10T10:35:27.616Z,27.80
2018-09-10T10:37:56.168Z,27.80
2018-09-10T10:40:24.896Z,27.70
2018-09-10T10:42:54.515Z,27.80
2018-09-10T10:45:23.101Z,28.10
2018-09-10T10:47:51.561Z,28.10
2018-09-10T10:50:20.244Z,28.10
2018-09-10T10:52:49.089Z,28.00
2018-09-10T10:55:18.204Z,27.90
2018-09-10T10:57:47.008Z,28.20
2018-09-10T11:00:15.911Z,28.40
2018-09-10T11:02:44.774Z,28.10
2018-09-10T11:05:13.507Z,28.30
2018-09-10T11:07:42.698Z,28.20
2018-09-10T11:10:11.185Z,28.10
2018-09-10T11:12:40.037Z,28.50
2018-09-10T11:15:08.679Z,28.80
2018-09-10T11:17:38.538Z,28.90
2018-09-10T11:20:07.870Z,28.90
2018-09-10T11:22:36.759Z,29.10
2018-09-10T11:25:05.449Z,29.20
2018-09-10T11:27:34.657Z,29.30
2018-09-10T11:30:04.113Z,29.60
2018-09-10T11:32:33.277Z,29.60
2018-09-10T11:35:01.973Z,29.70
2018-09-10T11:37:30.698Z,29.60
2018-09-10T11:39:59.418Z,29.90
2018-09-10T11:42:28.036Z,30.00
2018-09-10T11:44:56.694Z,30.10
2018-09-10T11:47:25.733Z,30.20
2018-09-10T11:49:54.556Z,30.00
2018-09-10T11:52:23.109Z,29.60
2018-09-10T11:54:51.686Z,29.60
2018-09-10T11:57:20.422Z,29.80
2018-09-10T11:59:50.222Z,30.20
2018-09-10T12:02:18.856Z,30.10
2018-09-10T12:04:53.982Z,30.30
2018-09-10T12:07:23.103Z,30.00
2018-09-10T12:09:52.279Z,29.70
2018-09-10T12:12:21.501Z,29.70
2018-09-10T12:14:50.174Z,29.20
2018-09-10T12:17:18.928Z,29.00
2018-09-10T12:19:48.233Z,29.00
2018-09-10T12:22:16.935Z,29.60
2018-09-10T12:24:55.414Z,29.80
2018-09-10T12:30:40.308Z,29.90
2018-09-10T12:35:51.872Z,30.10
2018-09-10T12:38:21.497Z,30.20
2018-09-10T12:40:50.472Z,30.30
2018-09-10T12:43:19.461Z,30.50
2018-09-10T12:45:48.585Z,30.50
2018-09-10T12:48:17.516Z,30.50
2018-09-10T12:50:46.101Z,30.40
2018-09-10T12:53:15.311Z,30.30
2018-09-10T12:55:43.865Z,30.20
2018-09-10T12:58:13.039Z,30.40
2018-09-10T13:00:41.672Z,30.50
2018-09-10T13:03:10.346Z,30.50
2018-09-10T13:05:39.235Z,30.40
2018-09-10T13:08:08.444Z,30.40
2018-09-10T13:10:38.085Z,30.30
2018-09-10T13:13:06.601Z,30.00
2018-09-10T13:15:36.189Z,30.20
2018-09-10T13:18:05.900Z,30.30
2018-09-10T13:20:34.432Z,30.30
2018-09-10T13:23:03.478Z,30.30
2018-09-10T13:25:32.309Z,30.20
2018-09-10T13:28:01.461Z,30.00
2018-09-10T13:30:30.294Z,30.10
2018-09-10T13:32:59.682Z,29.90
2018-09-10T13:35:28.206Z,29.90
2018-09-10T13:37:57.608Z,29.90
2018-09-10T13:40:26.745Z,29.80
2018-09-10T13:43:00.466Z,29.80
2018-09-10T13:45:29.960Z,29.80
2018-09-10T13:47:59.202Z,29.70
2018-09-10T13:50:29.868Z,29.60
2018-09-10T13:52:58.405Z,29.70
2018-09-10T13:55:27.975Z,29.70
2018-09-10T13:57:57.251Z,29.80
2018-09-10T14:00:26.470Z,29.80
2018-09-10T14:02:55.034Z,29.80
2018-09-10T14:05:23.560Z,29.70
2018-09-10T14:07:52.171Z,29.80
2018-09-10T14:10:21.525Z,29.70
2018-09-10T14:12:49.995Z,29.60
2018-09-10T14:15:19.129Z,29.60
2018-09-10T14:17:48.329Z,29.60
2018-09-10T14:20:17.734Z,29.60
2018-09-10T14:22:46.226Z,29.70
2018-09-10T14:25:14.874Z,29.50
2018-09-10T14:27:43.417Z,29.50
2018-09-10T14:30:12.058Z,29.50
2018-09-10T14:32:40.620Z,29.50
2018-09-10T14:35:09.337Z,29.40
2018-09-10T14:37:37.926Z,29.30
2018-09-10T14:40:07.530Z,29.30
2018-09-10T14:42:36.026Z,29.10
2018-09-10T14:45:07.976Z,29.10
2018-09-10T14:47:41.417Z,29.10
2018-09-10T14:50:09.948Z,29.20
2018-09-10T14:52:38.577Z,29.10
2018-09-10T14:55:07.337Z,29.10
2018-09-10T14:57:35.932Z,29.00
2018-09-10T15:00:04.878Z,28.90
2018-09-10T15:02:35.101Z,28.90
2018-09-10T15:05:03.632Z,29.00
2018-09-10T15:07:32.162Z,29.00
2018-09-10T15:10:01.804Z,29.10
2018-09-10T15:12:30.541Z,29.10
2018-09-10T15:14:59.720Z,29.20
2018-09-10T15:17:28.415Z,29.00
2018-09-10T15:19:57.069Z,29.10
2018-09-10T15:22:25.637Z,29.00
2018-09-10T15:24:54.442Z,28.80
2018-09-10T15:27:23.994Z,28.70
2018-09-10T15:29:53.615Z,28.60
2018-09-10T15:32:27.186Z,28.50
2018-09-10T15:36:04.946Z,28.40
2018-09-10T15:38:33.661Z,28.30
2018-09-10T15:41:03.573Z,28.10
2018-09-10T15:43:32.391Z,28.10
2018-09-10T15:46:00.977Z,28.20
2018-09-10T15:48:29.614Z,28.20
2018-09-10T15:50:58.097Z,28.20
2018-09-10T15:53:27.849Z,28.20
2018-09-10T15:55:58.574Z,28.10
2018-09-10T15:58:27.651Z,28.00
2018-09-10T16:01:03.526Z,28.00
2018-09-10T16:03:32.317Z,28.00
2018-09-10T16:06:01.506Z,27.90
2018-09-10T16:08:30.024Z,27.90
2018-09-10T16:10:59.561Z,27.80
2018-09-10T16:13:28.087Z,27.80
2018-09-10T16:15:57.637Z,27.80
2018-09-10T16:18:26.367Z,27.80
2018-09-10T16:20:55.986Z,27.70
2018-09-10T16:23:25.532Z,27.70
2018-09-10T16:25:54.515Z,27.60
2018-09-10T16:28:23.992Z,27.50
2018-09-10T16:30:52.983Z,27.50
2018-09-10T16:33:21.657Z,27.50
2018-09-10T16:35:50.462Z,27.40
2018-09-10T16:38:19.008Z,27.40
2018-09-10T16:40:47.783Z,27.30
2018-09-10T16:43:16.303Z,27.30
2018-09-10T16:45:44.903Z,27.20
2018-09-10T16:48:13.440Z,27.10
2018-09-10T16:50:59.689Z,27.00
2018-09-10T16:53:32.896Z,26.90
2018-09-10T16:56:02.392Z,26.80
2018-09-10T16:58:32.028Z,26.70
2018-09-10T17:01:00.601Z,26.60
2018-09-10T17:03:29.711Z,26.60
2018-09-10T17:05:58.420Z,26.50
2018-09-10T17:08:27.200Z,26.40
2018-09-10T17:11:01.076Z,26.30
2018-09-10T17:13:35.286Z,26.30
2018-09-10T17:16:04.074Z,26.20
2018-09-10T17:18:34.009Z,26.10
2018-09-10T17:21:02.851Z,25.90
2018-09-10T17:23:31.733Z,25.80
2018-09-10T17:26:00.282Z,25.60
2018-09-10T17:28:28.758Z,25.40
2018-09-10T17:30:57.752Z,25.30
2018-09-10T17:33:26.564Z,25.10
2018-09-10T17:35:55.464Z,24.90
2018-09-10T17:38:24.468Z,24.80
2018-09-10T17:41:02.566Z,24.60
2018-09-10T17:43:31.982Z,24.60
2018-09-10T17:46:00.609Z,24.50
2018-09-10T17:48:29.654Z,24.40
2018-09-10T17:50:58.690Z,24.30
2018-09-10T17:53:28.302Z,24.20
2018-09-10T17:55:57.518Z,24.00
2018-09-10T17:58:26.338Z,23.90
2018-09-10T18:00:55.311Z,23.80
2018-09-10T18:03:23.865Z,23.80
2018-09-10T18:05:53.090Z,23.70
2018-09-10T18:08:21.675Z,23.70
2018-09-10T18:10:51.287Z,23.60
2018-09-10T18:13:20.067Z,23.30
2018-09-10T18:15:49.381Z,23.20
2018-09-10T18:18:18.007Z,23.20
2018-09-10T18:20:46.697Z,23.20
2018-09-10T18:23:16.230Z,23.10
2018-09-10T18:25:44.921Z,23.00
2018-09-10T18:28:14.319Z,23.00
2018-09-10T18:30:42.979Z,23.00
2018-09-10T18:33:12.203Z,22.90
2018-09-10T18:35:41.049Z,22.90
2018-09-10T18:38:09.786Z,22.90
2018-09-10T18:40:38.682Z,22.90
2018-09-10T18:43:07.294Z,22.80
2018-09-10T18:45:36.180Z,22.70
2018-09-10T18:48:05.041Z,22.70
2018-09-10T18:50:34.785Z,22.60
2018-09-10T18:53:03.541Z,22.60
2018-09-10T18:55:32.238Z,22.60
2018-09-10T18:58:00.799Z,22.50
2018-09-10T19:00:29.486Z,22.50
2018-09-10T19:02:58.243Z,22.40
2018-09-10T19:05:27.138Z,22.40
2018-09-10T19:07:56.734Z,22.30
2018-09-10T19:10:25.458Z,22.30
2018-09-10T19:12:54.324Z,22.20
2018-09-10T19:15:22.992Z,22.10
2018-09-10T19:17:51.835Z,22.00
2018-09-10T19:20:21.203Z,21.90
2018-09-10T19:22:49.934Z,21.90
2018-09-10T19:25:25.358Z,21.80
2018-09-10T19:27:54.109Z,21.80
2018-09-10T19:30:22.802Z,21.70
2018-09-10T19:32:51.622Z,21.60
2018-09-10T19:35:20.768Z,21.50
2018-09-10T19:37:49.954Z,21.50
2018-09-10T19:40:19.814Z,21.50
2018-09-10T19:42:48.514Z,21.50
2018-09-10T19:45:17.369Z,21.50
2018-09-10T19:47:46.788Z,21.40
2018-09-10T19:50:16.324Z,21.30
2018-09-10T19:52:45.287Z,21.30
2018-09-10T19:55:14.002Z,21.20
2018-09-10T19:57:42.743Z,21.20
2018-09-10T20:00:11.485Z,21.20
2018-09-10T20:02:40.138Z,21.10
2018-09-10T20:05:09.429Z,21.10
2018-09-10T20:07:38.366Z,21.00
2018-09-10T20:10:07.558Z,21.00
2018-09-10T20:12:36.167Z,20.90
2018-09-10T20:15:05.948Z,20.70
2018-09-10T20:17:34.728Z,20.50
2018-09-10T20:20:03.780Z,20.30
2018-09-10T20:22:33.163Z,20.30
2018-09-10T20:25:02.014Z,20.20
2018-09-10T20:27:30.644Z,20.00
2018-09-10T20:30:00.228Z,19.90
2018-09-10T20:32:29.001Z,19.90
2018-09-10T20:34:57.703Z,19.90
2018-09-10T20:37:29.932Z,20.00
2018-09-10T20:39:59.110Z,20.00
2018-09-10T20:42:27.692Z,20.00
2018-09-10T20:44:56.566Z,20.00
2018-09-10T20:47:25.362Z,19.90
2018-09-10T20:49:54.068Z,19.80
2018-09-10T20:52:23.472Z,19.80
2018-09-10T20:54:52.997Z,19.70
2018-09-10T20:57:22.289Z,19.70
2018-09-10T20:59:51.733Z,19.70
2018-09-10T21:02:20.530Z,19.60
2018-09-10T21:04:49.166Z,19.60
2018-09-10T21:07:17.722Z,19.60
2018-09-10T21:09:46.313Z,19.50
2018-09-10T21:12:15.101Z,19.50
2018-09-10T21:14:44.314Z,19.30
2018-09-10T21:17:13.631Z,19.10
2018-09-10T21:19:42.318Z,19.10
2018-09-10T21:22:11.005Z,19.00
2018-09-10T21:24:39.698Z,19.00
2018-09-10T21:27:08.237Z,19.00
2018-09-10T21:29:37.047Z,19.00
2018-09-10T21:32:06.308Z,19.00
2018-09-10T21:34:34.997Z,18.90
2018-09-10T21:37:03.584Z,19.00
2018-09-10T21:39:32.274Z,19.00
2018-09-10T21:42:00.969Z,19.00
2018-09-10T21:44:30.201Z,18.90
2018-09-10T21:46:58.975Z,18.80
2018-09-10T21:49:27.874Z,18.80
2018-09-10T21:51:57.014Z,18.80
2018-09-10T21:54:25.762Z,18.80
2018-09-10T21:56:55.152Z,18.70
2018-09-10T21:59:23.813Z,18.80
2018-09-10T22:01:52.516Z,18.80
2018-09-10T22:04:21.972Z,18.70
2018-09-10T22:06:51.025Z,18.70
2018-09-10T22:09:19.793Z,18.70
2018-09-10T22:11:54.025Z,18.60
2018-09-10T22:14:24.137Z,18.50
2018-09-10T22:16:52.909Z,18.40
2018-09-10T22:19:22.046Z,18.40
2018-09-10T22:21:51.398Z,18.50
2018-09-10T22:24:20.409Z,18.50
2018-09-10T22:26:50.152Z,18.50
2018-09-10T22:29:18.969Z,18.50
2018-09-10T22:31:48.074Z,18.40
2018-09-10T22:34:16.645Z,18.40
2018-09-10T22:36:45.148Z,18.40
2018-09-10T22:39:14.986Z,18.30
2018-09-10T22:41:44.097Z,18.30
2018-09-10T22:44:13.841Z,18.20
2018-09-10T22:46:42.375Z,18.10
2018-09-10T22:49:11.045Z,18.00
2018-09-10T22:51:39.725Z,18.00
2018-09-10T22:54:09.103Z,18.00
2018-09-10T22:56:37.754Z,18.00
2018-09-10T22:59:06.413Z,17.90
2018-09-10T23:01:35.686Z,17.80
2018-09-10T23:04:04.371Z,17.70
2018-09-10T23:06:32.864Z,17.80
2018-09-10T23:09:02.217Z,17.80
2018-09-10T23:11:30.876Z,17.70
2018-09-10T23:13:59.496Z,17.70
2018-09-10T23:16:28.172Z,17.70
2018-09-10T23:18:57.357Z,17.60
2018-09-10T23:21:26.124Z,17.60
2018-09-10T23:23:55.413Z,17.60
2018-09-10T23:26:24.514Z,17.60
2018-09-10T23:28:54.018Z,17.50
2018-09-10T23:31:23.473Z,17.50
2018-09-10T23:33:52.101Z,17.50
2018-09-10T23:36:20.821Z,17.40
2018-09-10T23:38:50.400Z,17.40
2018-09-10T23:41:19.386Z,17.40
2018-09-10T23:43:48.274Z,17.30
2018-09-10T23:46:16.844Z,17.40
2018-09-10T23:48:45.567Z,17.50
2018-09-10T23:51:14.107Z,17.30
2018-09-10T23:53:43.604Z,17.30
2018-09-10T23:56:12.292Z,17.20
2018-09-10T23:58:41.059Z,17.30
