createdAt,value
2018-12-17T00:01:26.761Z,58.77
2018-12-17T00:04:05.387Z,63.10
2018-12-17T00:06:40.642Z,58.43
2018-12-17T00:09:17.293Z,62.43
2018-12-17T00:12:00.654Z,61.43
2018-12-17T00:14:36.473Z,58.07
2018-12-17T00:17:20.054Z,55.07
2018-12-17T00:19:59.032Z,62.70
2018-12-17T00:22:34.894Z,58.20
2018-12-17T00:25:12.195Z,59.43
2018-12-17T00:27:44.033Z,63.87
2018-12-17T00:30:18.065Z,54.60
2018-12-17T00:32:52.107Z,50.27
2018-12-17T00:35:27.364Z,52.73
2018-12-17T00:40:56.569Z,47.27
2018-12-17T00:43:38.651Z,44.70
2018-12-17T00:46:19.429Z,48.00
2018-12-17T00:48:58.570Z,42.50
2018-12-17T00:51:33.772Z,43.37
2018-12-17T00:54:12.191Z,42.63
2018-12-17T00:56:48.971Z,42.37
2018-12-17T00:59:24.231Z,44.37
2018-12-17T01:02:11.530Z,42.07
2018-12-17T01:04:51.210Z,49.87
2018-12-17T01:07:33.432Z,49.03
2018-12-17T01:10:15.811Z,47.27
2018-12-17T01:12:55.071Z,47.03
2018-12-17T01:15:31.010Z,49.53
2018-12-17T01:18:06.610Z,51.07
2018-12-17T01:20:55.370Z,48.90
2018-12-17T01:23:42.590Z,45.43
2018-12-17T01:26:17.372Z,41.63
2018-12-17T01:29:02.131Z,40.03
2018-12-17T01:31:39.529Z,40.40
2018-12-17T01:34:17.109Z,43.10
2018-12-17T01:36:52.911Z,46.50
2018-12-17T01:39:28.830Z,46.30
2018-12-17T01:42:04.509Z,49.67
2018-12-17T01:44:44.029Z,43.93
2018-12-17T01:47:25.133Z,38.53
2018-12-17T01:50:09.211Z,39.80
2018-12-17T01:52:43.891Z,40.27
2018-12-17T01:55:23.930Z,43.37
2018-12-17T01:58:03.489Z,39.13
2018-12-17T02:00:53.508Z,43.30
2018-12-17T02:03:41.833Z,44.70
2018-12-17T02:06:19.630Z,50.80
2018-12-17T02:08:52.048Z,47.03
2018-12-17T02:11:26.250Z,48.13
2018-12-17T02:14:01.227Z,47.80
2018-12-17T02:16:37.509Z,44.50
2018-12-17T02:19:19.969Z,43.47
2018-12-17T02:21:56.808Z,45.67
2018-12-17T02:24:38.907Z,46.90
2018-12-17T02:27:17.213Z,44.67
2018-12-17T02:29:51.887Z,45.63
2018-12-17T02:32:32.169Z,50.03
2018-12-17T02:35:13.869Z,47.00
2018-12-17T02:37:48.248Z,47.37
2018-12-17T02:40:28.670Z,47.20
2018-12-17T02:43:06.309Z,48.33
2018-12-17T02:45:45.410Z,48.80
2018-12-17T02:48:26.530Z,50.03
2018-12-17T02:51:02.448Z,46.83
2018-12-17T02:53:37.928Z,45.27
2018-12-17T02:56:17.787Z,41.53
2018-12-17T02:58:49.329Z,47.47
2018-12-17T03:01:26.731Z,47.23
2018-12-17T03:04:08.807Z,44.90
2018-12-17T03:06:47.065Z,42.67
2018-12-17T03:09:21.926Z,45.77
2018-12-17T03:11:58.087Z,42.87
2018-12-17T03:14:36.765Z,41.93
2018-12-17T03:17:09.765Z,40.07
2018-12-17T03:19:51.107Z,46.23
2018-12-17T03:22:33.287Z,42.07
2018-12-17T03:25:08.801Z,39.67
2018-12-17T03:27:55.241Z,41.30
2018-12-17T03:30:33.281Z,45.90
2018-12-17T03:33:07.241Z,52.00
2018-12-17T03:35:42.520Z,45.63
2018-12-17T03:38:21.448Z,49.27
2018-12-17T03:40:57.059Z,41.80
2018-12-17T03:43:35.367Z,48.00
2018-12-17T03:46:12.501Z,41.50
2018-12-17T03:48:44.480Z,47.17
2018-12-17T03:51:33.824Z,43.57
2018-12-17T03:54:08.024Z,46.53
2018-12-17T03:56:43.127Z,47.10
2018-12-17T03:59:24.625Z,50.23
2018-12-17T04:02:07.346Z,44.23
2018-12-17T04:04:48.228Z,46.43
2018-12-17T04:07:24.446Z,48.10
2018-12-17T04:09:59.727Z,43.70
2018-12-17T04:12:42.367Z,41.63
2018-12-17T04:15:33.985Z,42.83
2018-12-17T04:18:10.890Z,38.47
2018-12-17T04:20:53.473Z,42.10
2018-12-17T04:23:25.569Z,50.60
2018-12-17T04:26:04.432Z,52.17
2018-12-17T04:28:44.590Z,41.07
2018-12-17T04:31:27.644Z,43.37
2018-12-17T04:34:03.790Z,40.37
2018-12-17T04:36:39.394Z,41.30
2018-12-17T04:39:18.411Z,44.43
2018-12-17T04:41:56.211Z,42.27
2018-12-17T04:44:30.310Z,43.20
2018-12-17T04:47:07.134Z,44.03
2018-12-17T04:49:42.851Z,39.43
2018-12-17T04:52:22.054Z,41.63
2018-12-17T04:55:07.031Z,43.40
2018-12-17T04:57:42.411Z,42.03
2018-12-17T05:00:20.150Z,37.93
2018-12-17T05:03:02.216Z,48.93
2018-12-17T05:05:50.670Z,38.33
2018-12-17T05:08:27.881Z,41.77
2018-12-17T05:11:05.459Z,43.97
2018-12-17T05:13:47.518Z,38.87
2018-12-17T05:16:21.118Z,37.80
2018-12-17T05:18:55.398Z,33.27
2018-12-17T05:21:35.042Z,34.17
2018-12-17T05:24:09.963Z,30.73
2018-12-17T05:26:46.224Z,34.93
2018-12-17T05:29:23.284Z,35.70
2018-12-17T05:32:06.021Z,31.80
2018-12-17T05:34:42.525Z,34.80
2018-12-17T05:37:23.403Z,30.83
2018-12-17T05:40:00.377Z,35.33
2018-12-17T05:42:38.118Z,30.03
2018-12-17T05:45:12.677Z,30.63
2018-12-17T05:47:50.297Z,28.27
2018-12-17T05:50:32.617Z,29.00
2018-12-17T05:53:14.878Z,32.17
2018-12-17T05:55:56.138Z,32.10
2018-12-17T05:58:27.719Z,29.10
2018-12-17T06:01:05.405Z,31.87
2018-12-17T06:03:41.147Z,33.63
2018-12-17T06:06:19.844Z,31.33
2018-12-17T06:08:55.604Z,29.40
2018-12-17T06:11:31.926Z,29.87
2018-12-17T06:14:08.385Z,31.27
2018-12-17T06:16:44.707Z,29.40
2018-12-17T06:19:16.486Z,33.00
2018-12-17T06:21:59.531Z,31.30
2018-12-17T06:24:37.928Z,32.93
2018-12-17T06:27:15.926Z,29.93
2018-12-17T06:30:08.065Z,28.00
2018-12-17T06:32:46.407Z,31.93
2018-12-17T06:35:20.970Z,26.13
2018-12-17T06:37:55.430Z,36.23
2018-12-17T06:40:27.570Z,28.83
2018-12-17T06:45:41.449Z,29.33
2018-12-17T06:48:21.030Z,26.50
2018-12-17T06:51:03.677Z,22.93
2018-12-17T06:53:39.099Z,28.57
2018-12-17T06:56:11.018Z,27.57
2018-12-17T06:58:46.881Z,25.97
2018-12-17T07:01:26.036Z,32.67
2018-12-17T07:04:02.761Z,25.57
2018-12-17T07:06:39.162Z,28.00
2018-12-17T07:09:18.142Z,28.73
2018-12-17T07:11:54.901Z,30.43
2018-12-17T07:14:36.572Z,27.17
2018-12-17T07:17:11.788Z,24.43
2018-12-17T07:19:46.667Z,27.00
2018-12-17T07:22:30.082Z,29.07
2018-12-17T07:25:12.584Z,31.33
2018-12-17T07:27:53.141Z,24.53
2018-12-17T07:30:25.388Z,27.63
2018-12-17T07:33:00.417Z,27.43
2018-12-17T07:35:36.961Z,29.20
2018-12-17T07:38:12.479Z,24.63
2018-12-17T07:40:54.198Z,28.30
2018-12-17T07:43:26.178Z,31.47
2018-12-17T07:46:01.812Z,28.07
2018-12-17T07:48:41.291Z,28.63
2018-12-17T07:51:17.257Z,25.90
2018-12-17T07:53:51.760Z,28.47
2018-12-17T07:56:27.139Z,25.93
2018-12-17T07:59:03.360Z,25.87
2018-12-17T08:01:42.821Z,25.10
2018-12-17T08:04:24.683Z,27.20
2018-12-17T08:06:56.710Z,31.47
2018-12-17T08:09:31.142Z,25.50
2018-12-17T08:12:09.700Z,26.27
2018-12-17T08:43:04.698Z,30.30
2018-12-17T08:45:40.179Z,29.30
2018-12-17T08:48:14.817Z,29.07
2018-12-17T08:50:58.021Z,31.87
2018-12-17T08:53:33.960Z,34.20
2018-12-17T08:56:12.420Z,35.53
2018-12-17T08:58:46.418Z,32.53
2018-12-17T09:01:21.362Z,35.57
2018-12-17T09:03:57.669Z,36.47
2018-12-17T09:06:34.720Z,47.07
2018-12-17T09:09:16.798Z,42.13
2018-12-17T09:11:51.643Z,53.40
2018-12-17T09:14:25.620Z,49.80
2018-12-17T09:17:04.602Z,53.27
2018-12-17T09:19:36.344Z,47.97
2018-12-17T09:22:11.524Z,46.40
2018-12-17T09:24:51.205Z,50.83
2018-12-17T09:27:26.088Z,54.87
2018-12-17T09:30:01.935Z,54.90
2018-12-17T09:32:33.245Z,54.10
2018-12-17T09:35:04.361Z,47.13
2018-12-17T09:37:38.085Z,46.37
2018-12-17T09:40:12.484Z,47.93
2018-12-17T09:42:47.660Z,48.37
2018-12-17T09:45:23.200Z,49.93
2018-12-17T09:47:54.812Z,47.10
2018-12-17T09:50:30.711Z,51.63
2018-12-17T09:53:05.770Z,50.93
2018-12-17T09:55:41.450Z,47.03
2018-12-17T09:58:17.493Z,54.70
2018-12-17T10:00:57.595Z,50.33
2018-12-17T10:03:29.362Z,50.63
2018-12-17T10:06:04.201Z,47.40
2018-12-17T10:08:38.982Z,47.00
2018-12-17T10:11:19.364Z,46.70
2018-12-17T10:13:51.504Z,52.13
2018-12-17T10:16:33.602Z,50.13
2018-12-17T10:19:08.160Z,47.23
2018-12-17T10:21:43.285Z,54.80
2018-12-17T10:24:15.321Z,50.80
2018-12-17T10:26:49.921Z,49.93
2018-12-17T10:29:24.990Z,45.73
2018-12-17T10:32:04.502Z,47.23
2018-12-17T10:34:36.202Z,46.13
2018-12-17T10:37:11.681Z,49.03
2018-12-17T10:39:45.624Z,49.23
2018-12-17T10:42:24.862Z,41.53
2018-12-17T10:44:59.481Z,43.07
2018-12-17T10:47:37.504Z,41.07
2018-12-17T10:50:12.483Z,38.77
2018-12-17T10:52:46.720Z,37.00
2018-12-17T10:55:21.581Z,40.90
2018-12-17T10:57:57.441Z,43.00
2018-12-17T11:00:45.689Z,32.77
2018-12-17T11:03:28.670Z,40.77
2018-12-17T11:06:07.690Z,37.77
2018-12-17T11:08:46.176Z,38.50
2018-12-17T11:11:30.571Z,41.07
2018-12-17T11:14:05.230Z,41.50
2018-12-17T11:16:41.390Z,46.17
2018-12-17T11:19:17.149Z,45.43
2018-12-17T11:21:48.512Z,44.50
2018-12-17T11:24:24.010Z,45.23
2018-12-17T11:26:55.770Z,41.97
2018-12-17T11:29:35.691Z,39.97
2018-12-17T11:32:18.510Z,38.50
2018-12-17T11:34:55.059Z,44.43
2018-12-17T11:37:26.938Z,50.10
2018-12-17T11:40:02.619Z,42.57
2018-12-17T11:42:43.381Z,46.93
2018-12-17T11:45:16.838Z,48.87
2018-12-17T11:47:57.659Z,46.13
2018-12-17T11:50:32.958Z,48.87
2018-12-17T11:53:07.238Z,49.93
2018-12-17T11:55:43.177Z,46.50
2018-12-17T11:58:18.217Z,48.40
2018-12-17T12:00:55.141Z,40.67
2018-12-17T12:03:27.238Z,37.27
2018-12-17T12:06:03.017Z,41.63
2018-12-17T12:08:37.959Z,35.23
2018-12-17T12:11:09.122Z,46.70
2018-12-17T12:13:43.761Z,45.63
2018-12-17T12:16:25.298Z,40.27
2018-12-17T12:19:03.498Z,51.73
2018-12-17T12:21:41.139Z,42.90
2018-12-17T12:24:19.117Z,44.73
2018-12-17T12:26:54.898Z,41.30
2018-12-17T12:29:26.979Z,52.40
2018-12-17T12:32:08.602Z,43.80
2018-12-17T12:34:46.362Z,48.13
2018-12-17T12:37:20.581Z,48.03
2018-12-17T12:39:52.643Z,52.73
2018-12-17T12:42:27.205Z,44.57
2018-12-17T12:44:58.501Z,48.03
2018-12-17T12:47:32.521Z,47.03
2018-12-17T12:50:05.361Z,49.40
2018-12-17T12:52:39.982Z,47.17
2018-12-17T12:55:14.885Z,45.80
2018-12-17T12:57:48.963Z,48.07
2018-12-17T13:00:23.336Z,43.27
2018-12-17T13:02:58.689Z,43.70
2018-12-17T13:05:30.229Z,51.33
2018-12-17T13:08:04.370Z,48.50
2018-12-17T13:10:41.028Z,44.83
2018-12-17T13:13:22.300Z,44.50
2018-12-17T13:16:01.006Z,38.70
2018-12-17T13:18:47.725Z,46.43
2018-12-17T13:21:26.566Z,49.67
2018-12-17T13:24:02.666Z,41.87
2018-12-17T13:26:37.346Z,42.00
2018-12-17T13:29:08.825Z,43.63
2018-12-17T13:31:49.666Z,38.37
2018-12-17T13:34:26.054Z,40.87
2018-12-17T13:37:06.629Z,42.50
2018-12-17T13:39:38.347Z,44.67
2018-12-17T13:42:14.866Z,43.43
2018-12-17T13:44:50.286Z,36.80
2018-12-17T13:47:21.567Z,43.13
2018-12-17T13:50:01.687Z,40.87
2018-12-17T13:52:41.307Z,44.80
2018-12-17T13:55:17.128Z,40.30
2018-12-17T13:57:51.885Z,41.77
2018-12-17T14:00:32.346Z,42.33
2018-12-17T14:03:06.746Z,46.27
2018-12-17T14:05:44.606Z,40.73
2018-12-17T14:08:23.784Z,46.10
2018-12-17T14:10:59.706Z,43.30
2018-12-17T14:13:36.265Z,64.43
2018-12-17T14:16:15.200Z,58.23
2018-12-17T14:18:58.659Z,47.23
2018-12-17T14:24:48.408Z,41.13
2018-12-17T14:27:22.569Z,50.07
2018-12-17T14:29:56.509Z,46.73
2018-12-17T14:32:30.668Z,46.97
2018-12-17T14:35:02.351Z,43.70
2018-12-17T14:37:38.291Z,41.50
2018-12-17T14:40:13.939Z,41.53
2018-12-17T14:42:47.901Z,46.50
2018-12-17T14:45:21.979Z,40.93
2018-12-17T14:48:02.959Z,49.73
2018-12-17T14:50:35.199Z,50.50
2018-12-17T14:53:09.780Z,48.63
2018-12-17T14:55:44.166Z,52.43
2018-12-17T14:58:21.359Z,49.47
2018-12-17T15:00:53.025Z,51.33
2018-12-17T15:03:26.962Z,49.77
2018-12-17T15:05:58.431Z,47.90
2018-12-17T15:08:32.151Z,45.23
2018-12-17T15:11:03.468Z,45.73
2018-12-17T15:13:36.538Z,46.40
2018-12-17T15:16:20.232Z,46.93
2018-12-17T15:18:54.092Z,50.63
2018-12-17T15:21:32.090Z,67.13
2018-12-17T15:24:07.012Z,55.83
2018-12-17T15:26:38.791Z,47.67
2018-12-17T15:29:17.473Z,46.57
2018-12-17T15:31:50.491Z,45.80
2018-12-17T15:34:21.639Z,48.03
2018-12-17T15:36:59.519Z,44.80
2018-12-17T15:39:37.338Z,47.20
2018-12-17T15:42:09.280Z,40.03
2018-12-17T15:44:43.458Z,41.70
2018-12-17T15:47:18.081Z,37.63
2018-12-17T15:49:52.598Z,34.90
2018-12-17T15:52:27.019Z,41.60
2018-12-17T15:55:02.557Z,32.97
2018-12-17T15:57:37.598Z,35.60
2018-12-17T16:00:12.115Z,35.87
2018-12-17T16:02:50.185Z,79.40
2018-12-17T16:05:24.206Z,66.80
2018-12-17T16:07:55.844Z,60.50
2018-12-17T16:10:40.584Z,48.80
2018-12-17T16:13:17.385Z,49.17
2018-12-17T16:15:53.705Z,45.07
2018-12-17T16:18:29.485Z,38.73
2018-12-17T16:21:01.364Z,36.80
2018-12-17T16:23:35.206Z,37.67
2018-12-17T16:26:11.547Z,36.90
2018-12-17T16:28:43.606Z,38.80
2018-12-17T16:31:18.303Z,39.53
2018-12-17T16:33:53.305Z,40.03
2018-12-17T16:36:27.028Z,48.07
2018-12-17T16:39:07.523Z,52.17
2018-12-17T16:41:42.109Z,54.90
2018-12-17T16:44:17.305Z,47.27
2018-12-17T16:46:51.626Z,49.20
2018-12-17T16:49:26.170Z,58.20
2018-12-17T16:52:00.336Z,51.67
2018-12-17T16:54:36.164Z,53.77
2018-12-17T16:57:11.458Z,49.70
2018-12-17T16:59:45.667Z,51.93
2018-12-17T17:02:19.653Z,48.30
2018-12-17T17:04:56.242Z,57.47
2018-12-17T17:07:37.742Z,66.30
2018-12-17T17:10:13.729Z,69.80
2018-12-17T17:12:52.368Z,59.73
2018-12-17T17:15:24.162Z,54.43
2018-12-17T17:17:55.527Z,54.63
2018-12-17T17:20:31.885Z,57.23
2018-12-17T17:23:11.065Z,52.77
2018-12-17T17:25:45.649Z,49.57
2018-12-17T17:28:20.485Z,52.17
2018-12-17T17:30:55.366Z,47.10
2018-12-17T17:33:29.847Z,54.43
2018-12-17T17:36:04.026Z,55.80
2018-12-17T17:38:37.766Z,56.17
2018-12-17T17:41:11.564Z,55.23
2018-12-17T17:43:46.001Z,55.83
2018-12-17T17:46:21.959Z,52.63
2018-12-17T17:48:57.975Z,50.17
2018-12-17T17:51:32.922Z,52.40
2018-12-17T17:54:13.770Z,60.80
2018-12-17T17:56:48.007Z,52.00
2018-12-17T17:59:20.607Z,54.50
2018-12-17T18:01:54.448Z,47.97
2018-12-17T18:04:25.923Z,47.27
2018-12-17T18:06:58.446Z,48.47
2018-12-17T18:09:32.505Z,51.43
2018-12-17T18:12:12.509Z,51.03
2018-12-17T18:14:48.427Z,45.63
2018-12-17T18:17:27.568Z,49.10
2018-12-17T18:20:05.089Z,46.73
2018-12-17T18:22:42.307Z,44.30
2018-12-17T18:25:18.182Z,52.57
2018-12-17T18:28:03.223Z,45.03
2018-12-17T18:30:35.282Z,49.93
2018-12-17T18:33:09.761Z,53.73
2018-12-17T18:35:43.721Z,49.20
2018-12-17T18:38:15.042Z,46.93
2018-12-17T18:40:47.041Z,46.63
2018-12-17T18:43:21.665Z,51.67
2018-12-17T18:45:55.813Z,46.67
2018-12-17T18:48:34.147Z,46.97
2018-12-17T18:51:09.287Z,48.10
2018-12-17T18:53:42.733Z,53.53
2018-12-17T18:56:14.087Z,53.80
2018-12-17T18:58:46.509Z,54.57
2018-12-17T19:01:18.602Z,50.80
2018-12-17T19:03:52.395Z,47.97
2018-12-17T19:06:24.021Z,50.67
2018-12-17T19:08:56.334Z,48.27
2018-12-17T19:11:31.213Z,47.13
2018-12-17T19:14:05.842Z,49.13
2018-12-17T19:16:37.468Z,50.07
2018-12-17T19:19:11.993Z,47.23
2018-12-17T19:21:46.210Z,46.43
2018-12-17T19:24:20.051Z,50.27
2018-12-17T19:26:55.052Z,49.33
2018-12-17T19:29:29.525Z,44.23
2018-12-17T19:32:00.933Z,44.70
2018-12-17T19:34:32.110Z,52.10
2018-12-17T19:37:06.555Z,52.77
2018-12-17T19:39:40.804Z,52.43
2018-12-17T19:42:15.683Z,51.07
2018-12-17T19:44:49.891Z,55.63
2018-12-17T19:47:23.736Z,51.30
2018-12-17T19:50:00.459Z,53.73
2018-12-17T19:52:32.390Z,53.87
2018-12-17T19:55:03.859Z,52.73
2018-12-17T19:57:38.579Z,53.60
2018-12-17T20:00:14.179Z,59.30
2018-12-17T20:02:47.143Z,55.73
2018-12-17T20:05:18.643Z,52.17
2018-12-17T20:07:53.026Z,47.27
2018-12-17T20:10:26.034Z,50.10
2018-12-17T20:13:00.131Z,55.23
2018-12-17T20:15:34.554Z,56.20
2018-12-17T20:18:09.314Z,55.30
2018-12-17T20:20:44.343Z,58.43
2018-12-17T20:23:18.444Z,56.57
2018-12-17T20:25:50.301Z,55.00
2018-12-17T20:28:24.924Z,54.27
2018-12-17T20:30:58.883Z,55.57
2018-12-17T20:33:32.651Z,60.67
2018-12-17T20:36:06.508Z,60.87
2018-12-17T20:38:45.006Z,61.10
2018-12-17T20:41:19.450Z,65.80
2018-12-17T20:43:54.389Z,58.53
2018-12-17T20:46:28.836Z,78.40
2018-12-17T20:49:01.383Z,75.23
2018-12-17T20:51:35.502Z,64.93
2018-12-17T20:54:06.903Z,62.80
2018-12-17T20:56:39.406Z,67.17
2018-12-17T20:59:17.485Z,67.50
2018-12-17T21:01:49.784Z,65.90
2018-12-17T21:04:24.326Z,67.13
2018-12-17T21:06:58.500Z,65.03
2018-12-17T21:09:30.583Z,83.20
2018-12-17T21:12:08.380Z,56.43
2018-12-17T21:14:46.709Z,64.87
2018-12-17T21:17:21.349Z,64.30
2018-12-17T21:19:55.529Z,57.90
2018-12-17T21:22:31.598Z,55.83
2018-12-17T21:25:05.884Z,62.47
2018-12-17T21:27:39.799Z,55.77
2018-12-17T21:30:11.581Z,60.03
2018-12-17T21:32:45.700Z,63.03
2018-12-17T21:35:20.539Z,58.10
2018-12-17T21:37:58.699Z,57.07
2018-12-17T21:40:30.011Z,56.03
2018-12-17T21:43:04.220Z,67.90
2018-12-17T21:45:40.240Z,63.13
2018-12-17T21:48:14.540Z,60.60
2018-12-17T21:50:46.680Z,61.10
2018-12-17T21:53:20.641Z,61.77
2018-12-17T21:55:56.540Z,67.43
2018-12-17T21:58:30.081Z,57.40
2018-12-17T22:01:01.660Z,60.90
2018-12-17T22:03:36.225Z,55.50
2018-12-17T22:06:10.119Z,61.57
2018-12-17T22:08:43.959Z,64.83
2018-12-17T22:11:18.358Z,60.17
2018-12-17T22:13:50.438Z,59.47
2018-12-17T22:16:25.260Z,60.07
2018-12-17T22:18:59.481Z,59.43
2018-12-17T22:21:34.398Z,68.67
2018-12-17T22:24:09.237Z,59.83
2018-12-17T22:26:43.498Z,62.43
2018-12-17T22:29:17.240Z,59.63
2018-12-17T22:31:49.758Z,57.80
2018-12-17T22:34:23.919Z,58.17
2018-12-17T22:36:58.298Z,56.50
2018-12-17T22:39:33.960Z,60.50
2018-12-17T22:42:14.057Z,62.83
2018-12-17T22:44:48.826Z,61.13
2018-12-17T22:47:23.259Z,56.43
2018-12-17T22:49:58.059Z,58.67
2018-12-17T22:52:32.317Z,54.80
2018-12-17T22:55:06.797Z,57.20
2018-12-17T22:57:41.198Z,63.30
2018-12-17T23:00:18.632Z,52.60
2018-12-17T23:02:53.449Z,50.03
2018-12-17T23:05:28.850Z,54.37
2018-12-17T23:08:03.309Z,58.93
2018-12-17T23:10:43.890Z,62.13
2018-12-17T23:13:31.829Z,61.93
2018-12-17T23:16:11.771Z,52.70
2018-12-17T23:18:46.150Z,58.00
2018-12-17T23:21:20.329Z,54.37
2018-12-17T23:23:51.729Z,56.17
2018-12-17T23:26:23.470Z,58.03
2018-12-17T23:29:06.470Z,58.07
2018-12-17T23:31:42.589Z,57.10
2018-12-17T23:34:16.628Z,58.70
2018-12-17T23:36:51.738Z,54.13
2018-12-17T23:39:26.388Z,56.27
2018-12-17T23:41:58.669Z,63.57
2018-12-17T23:44:35.204Z,58.60
2018-12-17T23:47:06.123Z,52.93
2018-12-17T23:49:37.480Z,61.57
2018-12-17T23:52:12.100Z,59.10
2018-12-17T23:54:50.200Z,58.00
2018-12-17T23:57:21.241Z,54.60
2018-12-17T23:59:58.076Z,58.10
