createdAt,value
2023-05-21T00:00:26.056Z,102083.63
2023-05-21T00:02:52.781Z,102072.78
2023-05-21T00:05:21.476Z,102080.94
2023-05-21T00:07:48.232Z,102074.47
2023-05-21T00:10:14.912Z,102073.81
2023-05-21T00:12:42.051Z,102060.59
2023-05-21T00:15:09.535Z,102062.47
2023-05-21T00:17:36.949Z,102058.09
2023-05-21T00:20:10.603Z,102061.00
2023-05-21T00:22:37.309Z,102057.63
2023-05-21T00:25:04.655Z,102052.38
2023-05-21T00:27:31.281Z,102055.47
2023-05-21T00:29:58.201Z,102043.69
2023-05-21T00:32:25.051Z,102053.00
2023-05-21T00:34:51.741Z,102052.38
2023-05-21T00:37:19.093Z,102038.88
2023-05-21T00:39:45.841Z,102044.41
2023-05-21T00:42:12.475Z,102040.69
2023-05-21T00:44:39.499Z,102033.09
2023-05-21T00:47:06.677Z,102037.97
2023-05-21T00:49:33.395Z,102032.69
2023-05-21T00:52:01.744Z,102038.81
2023-05-21T00:54:28.607Z,102027.28
2023-05-21T00:56:56.181Z,102037.47
2023-05-21T00:59:23.924Z,102026.34
2023-05-21T01:01:56.109Z,102020.06
2023-05-21T01:04:23.928Z,102024.66
2023-05-21T01:06:53.587Z,102014.16
2023-05-21T01:09:20.477Z,102023.44
2023-05-21T01:11:49.936Z,102015.03
2023-05-21T01:14:17.938Z,102027.84
2023-05-21T01:16:46.978Z,102025.97
2023-05-21T01:19:19.557Z,102025.88
2023-05-21T01:21:51.103Z,102025.00
2023-05-21T01:24:18.507Z,102015.28
2023-05-21T01:26:46.692Z,102021.66
2023-05-21T01:29:14.569Z,102031.84
2023-05-21T01:32:03.031Z,102027.50
2023-05-21T01:34:37.787Z,102024.69
2023-05-21T01:37:14.985Z,102026.47
2023-05-21T01:39:47.885Z,102027.50
2023-05-21T01:42:19.849Z,102021.22
2023-05-21T01:44:48.716Z,102021.22
2023-05-21T01:47:17.980Z,102011.75
2023-05-21T01:49:45.730Z,102011.66
2023-05-21T01:52:12.994Z,102008.66
2023-05-21T01:54:39.770Z,102009.84
2023-05-21T01:57:06.734Z,102012.28
2023-05-21T01:59:35.143Z,102008.22
2023-05-21T02:02:01.786Z,102012.63
2023-05-21T02:04:28.546Z,102012.81
2023-05-21T02:06:55.724Z,102008.56
2023-05-21T02:09:22.751Z,102009.16
2023-05-21T02:11:49.419Z,102000.88
2023-05-21T02:14:16.880Z,102006.69
2023-05-21T02:16:43.665Z,102000.84
2023-05-21T02:19:11.314Z,102001.75
2023-05-21T02:21:38.166Z,101994.16
2023-05-21T02:24:05.025Z,101993.38
2023-05-21T02:26:32.122Z,101985.66
2023-05-21T02:28:58.846Z,101996.78
2023-05-21T02:31:25.622Z,101993.72
2023-05-21T02:33:52.405Z,101994.53
2023-05-21T02:36:19.252Z,101985.91
2023-05-21T02:38:46.686Z,101990.84
2023-05-21T02:41:13.404Z,101989.63
2023-05-21T02:43:40.621Z,101978.47
2023-05-21T02:46:07.998Z,101985.56
2023-05-21T02:48:34.803Z,101989.13
2023-05-21T02:51:01.486Z,101987.44
2023-05-21T02:53:28.220Z,101968.19
2023-05-21T02:55:54.993Z,101980.16
2023-05-21T02:58:23.550Z,101976.59
2023-05-21T03:00:50.248Z,101968.31
2023-05-21T03:03:17.037Z,101971.97
2023-05-21T03:05:45.868Z,101972.41
2023-05-21T03:08:12.613Z,101969.91
2023-05-21T03:10:39.435Z,101966.97
2023-05-21T03:13:09.021Z,101962.81
2023-05-21T03:15:39.488Z,101959.06
2023-05-21T03:18:06.516Z,101953.41
2023-05-21T03:20:34.424Z,101950.50
2023-05-21T03:23:04.159Z,101948.69
2023-05-21T03:25:30.818Z,101950.09
2023-05-21T03:27:57.598Z,101944.50
2023-05-21T03:30:24.609Z,101944.50
2023-05-21T03:32:51.462Z,101941.78
2023-05-21T03:35:18.279Z,101943.47
2023-05-21T03:37:45.012Z,101943.47
2023-05-21T03:40:12.137Z,101933.63
2023-05-21T03:42:39.441Z,101933.63
2023-05-21T03:45:07.012Z,101933.00
2023-05-21T03:47:36.019Z,101933.00
2023-05-21T03:50:03.371Z,101931.22
2023-05-21T03:52:30.027Z,101929.91
2023-05-21T03:54:56.696Z,101925.69
2023-05-21T03:57:23.346Z,101939.09
2023-05-21T03:59:50.111Z,101921.31
2023-05-21T04:02:16.956Z,101934.13
2023-05-21T04:04:44.562Z,101938.78
2023-05-21T04:07:14.691Z,101934.69
2023-05-21T04:09:42.167Z,101935.63
2023-05-21T04:12:11.326Z,101940.13
2023-05-21T04:14:38.112Z,101944.41
2023-05-21T04:17:05.467Z,101941.41
2023-05-21T04:19:32.752Z,101938.59
2023-05-21T04:21:59.625Z,101942.22
2023-05-21T04:24:26.289Z,101935.03
2023-05-21T04:26:52.966Z,101933.66
2023-05-21T04:29:21.390Z,101934.25
2023-05-21T04:31:49.834Z,101932.47
2023-05-21T04:34:19.965Z,101938.88
2023-05-21T04:36:46.666Z,101926.41
2023-05-21T04:39:14.607Z,101927.75
2023-05-21T04:41:41.291Z,101932.00
2023-05-21T04:44:08.475Z,101924.09
2023-05-21T04:46:35.273Z,101921.41
2023-05-21T04:49:05.707Z,101919.63
2023-05-21T04:51:32.461Z,101915.91
2023-05-21T04:53:59.752Z,101923.31
2023-05-21T04:56:26.555Z,101920.22
2023-05-21T04:58:54.356Z,101919.81
2023-05-21T05:01:27.272Z,101916.28
2023-05-21T05:03:54.292Z,101922.38
2023-05-21T05:06:21.566Z,101914.63
2023-05-21T05:08:49.437Z,101904.00
2023-05-21T05:11:16.140Z,101918.75
2023-05-21T05:13:42.965Z,101911.00
2023-05-21T05:16:10.255Z,101909.44
2023-05-21T05:18:36.879Z,101914.47
2023-05-21T05:21:03.681Z,101907.41
2023-05-21T05:23:30.699Z,101908.75
2023-05-21T05:25:57.400Z,101867.28
2023-05-21T05:28:24.094Z,101914.34
2023-05-21T05:30:50.972Z,101886.47
2023-05-21T05:33:17.766Z,101896.03
2023-05-21T05:35:44.511Z,101914.50
2023-05-21T05:38:11.240Z,101918.72
2023-05-21T05:40:37.830Z,101907.50
2023-05-21T05:43:04.500Z,101912.03
2023-05-21T05:45:31.233Z,101923.66
2023-05-21T05:47:57.960Z,101921.38
2023-05-21T05:50:24.597Z,101926.31
2023-05-21T05:52:51.587Z,101921.69
2023-05-21T05:55:18.346Z,101916.19
2023-05-21T05:57:45.469Z,101914.94
2023-05-21T06:00:12.879Z,101917.34
2023-05-21T06:02:40.456Z,101915.94
2023-05-21T06:05:07.810Z,101920.91
2023-05-21T06:07:34.504Z,101915.81
2023-05-21T06:10:01.217Z,101910.38
2023-05-21T06:12:27.985Z,101910.16
2023-05-21T06:14:54.660Z,101908.81
2023-05-21T06:17:21.595Z,101916.88
2023-05-21T06:19:48.315Z,101912.44
2023-05-21T06:22:15.078Z,101903.78
2023-05-21T06:24:41.822Z,101910.03
2023-05-21T06:27:08.601Z,101909.50
2023-05-21T06:29:35.269Z,101906.00
2023-05-21T06:32:02.088Z,101909.25
2023-05-21T06:34:28.993Z,101901.75
2023-05-21T06:36:55.705Z,101909.25
2023-05-21T06:39:22.473Z,101903.72
2023-05-21T06:41:49.151Z,101918.72
2023-05-21T06:44:16.380Z,101898.22
2023-05-21T06:46:43.300Z,101913.22
2023-05-21T06:49:14.078Z,101907.72
2023-05-21T06:51:41.034Z,101927.34
2023-05-21T06:54:07.843Z,101911.91
2023-05-21T06:56:34.491Z,101910.84
2023-05-21T06:59:01.204Z,101908.41
2023-05-21T07:01:27.993Z,101907.66
2023-05-21T07:03:54.781Z,101905.22
2023-05-21T07:06:22.306Z,101905.97
2023-05-21T07:08:50.005Z,101903.66
2023-05-21T07:11:16.595Z,101903.06
2023-05-21T07:13:43.226Z,101902.22
2023-05-21T07:16:10.637Z,101898.72
2023-05-21T07:18:37.864Z,101890.19
2023-05-21T07:21:04.725Z,101902.06
2023-05-21T07:23:31.415Z,101892.69
2023-05-21T07:25:59.002Z,101895.44
2023-05-21T07:28:25.760Z,101896.88
2023-05-21T07:30:52.564Z,101893.44
2023-05-21T07:33:20.785Z,101891.81
2023-05-21T07:35:47.526Z,101885.31
2023-05-21T07:38:14.279Z,101892.75
2023-05-21T07:40:40.978Z,101890.78
2023-05-21T07:43:07.666Z,101895.28
2023-05-21T07:45:34.506Z,101885.97
2023-05-21T07:48:01.556Z,101882.53
2023-05-21T07:50:28.346Z,101890.31
2023-05-21T07:52:55.172Z,101888.16
2023-05-21T07:55:22.034Z,101879.38
2023-05-21T07:57:49.503Z,101880.50
2023-05-21T08:00:16.291Z,101882.69
2023-05-21T08:02:43.040Z,101879.91
2023-05-21T08:05:10.650Z,101876.75
2023-05-21T08:07:39.599Z,101867.78
2023-05-21T08:10:06.945Z,101871.19
2023-05-21T08:12:33.647Z,101868.84
2023-05-21T08:15:00.617Z,101860.28
2023-05-21T08:17:28.555Z,101879.63
2023-05-21T08:19:55.489Z,101868.38
2023-05-21T08:22:23.397Z,101875.22
2023-05-21T08:24:50.434Z,101880.13
2023-05-21T08:27:17.377Z,101876.00
2023-05-21T08:29:44.094Z,101878.00
2023-05-21T08:32:10.898Z,101883.03
2023-05-21T08:34:37.705Z,101878.59
2023-05-21T08:37:04.802Z,101872.06
2023-05-21T08:39:31.550Z,101881.47
2023-05-21T08:42:09.771Z,101866.56
2023-05-21T08:44:42.216Z,101868.25
2023-05-21T08:47:13.590Z,101874.31
2023-05-21T08:49:43.107Z,101882.66
2023-05-21T08:52:13.362Z,101878.75
2023-05-21T08:54:40.648Z,101871.88
2023-05-21T08:57:08.161Z,101866.03
2023-05-21T08:59:37.388Z,101849.13
2023-05-21T09:02:05.162Z,101865.00
2023-05-21T09:04:32.238Z,101867.19
2023-05-21T09:06:59.491Z,101863.97
2023-05-21T09:09:34.188Z,101864.31
2023-05-21T09:12:01.106Z,101862.13
2023-05-21T09:14:28.469Z,101861.88
2023-05-21T09:16:55.258Z,101865.75
2023-05-21T09:19:22.487Z,101865.25
2023-05-21T09:21:52.981Z,101865.16
2023-05-21T09:24:22.965Z,101842.00
2023-05-21T09:26:49.848Z,101849.25
2023-05-21T09:29:16.529Z,101863.44
2023-05-21T09:31:45.063Z,101862.69
2023-05-21T09:34:13.541Z,101863.06
2023-05-21T09:36:41.412Z,101852.34
2023-05-21T09:39:08.649Z,101860.31
2023-05-21T09:41:36.298Z,101856.47
2023-05-21T09:44:03.131Z,101858.97
2023-05-21T09:46:39.721Z,101860.94
2023-05-21T09:49:06.655Z,101829.19
2023-05-21T09:51:33.527Z,101846.56
2023-05-21T09:54:00.271Z,101859.00
2023-05-21T09:56:32.505Z,101844.81
2023-05-21T09:59:06.886Z,101847.84
2023-05-21T10:01:34.944Z,101849.34
2023-05-21T10:04:06.663Z,101847.41
2023-05-21T10:06:37.494Z,101843.44
2023-05-21T10:09:10.585Z,101844.09
2023-05-21T10:11:37.976Z,101832.25
2023-05-21T10:14:07.527Z,101831.22
2023-05-21T10:16:36.394Z,101836.53
2023-05-21T10:19:04.486Z,101834.91
2023-05-21T10:21:33.583Z,101830.31
2023-05-21T10:24:02.684Z,101826.91
2023-05-21T10:26:30.543Z,101828.06
2023-05-21T10:29:00.397Z,101825.41
2023-05-21T10:31:27.969Z,101825.34
2023-05-21T10:33:57.653Z,101831.19
2023-05-21T10:36:25.686Z,101816.72
2023-05-21T10:38:53.320Z,101820.72
2023-05-21T10:41:23.351Z,101817.56
2023-05-21T10:44:00.971Z,101811.09
2023-05-21T10:46:56.738Z,101812.88
2023-05-21T10:49:43.298Z,101811.63
2023-05-21T10:52:48.987Z,101807.22
2023-05-21T10:55:43.806Z,101805.91
2023-05-21T10:58:31.780Z,101797.25
2023-05-21T11:01:00.110Z,101809.53
2023-05-21T11:03:28.564Z,101804.09
2023-05-21T11:05:56.641Z,101804.81
2023-05-21T11:08:36.259Z,101796.38
2023-05-21T11:11:03.881Z,101798.63
2023-05-21T11:13:49.538Z,101799.03
2023-05-21T11:16:17.227Z,101800.75
2023-05-21T11:18:47.029Z,101800.31
2023-05-21T11:21:21.127Z,101796.09
2023-05-21T11:24:03.522Z,101806.72
2023-05-21T11:26:55.316Z,101805.72
2023-05-21T11:29:33.440Z,101783.09
2023-05-21T11:32:05.636Z,101801.81
2023-05-21T11:34:43.591Z,101800.06
2023-05-21T11:37:20.873Z,101805.44
2023-05-21T11:39:48.919Z,101801.38
2023-05-21T11:42:35.150Z,101807.28
2023-05-21T11:45:05.615Z,101800.66
2023-05-21T11:47:32.922Z,101799.38
2023-05-21T11:50:01.648Z,101802.00
2023-05-21T11:52:30.479Z,101797.22
2023-05-21T11:54:58.218Z,101802.63
2023-05-21T11:57:30.605Z,101793.19
2023-05-21T12:00:01.463Z,101793.00
2023-05-21T12:02:32.557Z,101797.53
2023-05-21T12:05:01.743Z,101787.81
2023-05-21T12:07:31.913Z,101787.91
2023-05-21T12:09:58.886Z,101781.94
2023-05-21T12:12:33.047Z,101785.00
2023-05-21T12:15:07.376Z,101774.19
2023-05-21T12:17:34.132Z,101778.78
2023-05-21T12:20:02.420Z,101777.69
2023-05-21T12:22:30.415Z,101777.50
2023-05-21T12:24:58.391Z,101740.53
2023-05-21T12:27:25.254Z,101765.19
2023-05-21T12:29:53.212Z,101761.78
2023-05-21T12:32:21.421Z,101759.78
2023-05-21T12:34:54.613Z,101759.81
2023-05-21T12:37:22.467Z,101764.69
2023-05-21T12:39:51.729Z,101763.97
2023-05-21T12:42:35.037Z,101755.69
2023-05-21T12:45:07.029Z,101757.16
2023-05-21T12:47:35.191Z,101770.22
2023-05-21T12:50:08.232Z,101761.06
2023-05-21T12:52:34.935Z,101757.34
2023-05-21T12:55:01.663Z,101755.41
2023-05-21T12:57:36.133Z,101756.00
2023-05-21T13:00:06.529Z,101758.69
2023-05-21T13:02:35.609Z,101754.53
2023-05-21T13:05:04.346Z,101758.56
2023-05-21T13:07:32.836Z,101750.56
2023-05-21T13:10:01.323Z,101751.69
2023-05-21T13:12:29.923Z,101756.38
2023-05-21T13:14:58.033Z,101751.41
2023-05-21T13:17:27.731Z,101752.53
2023-05-21T13:20:13.724Z,101753.50
2023-05-21T13:22:49.626Z,101754.94
2023-05-21T13:25:25.177Z,101713.66
2023-05-21T13:27:53.206Z,101745.88
2023-05-21T13:30:21.476Z,101737.00
2023-05-21T13:32:48.912Z,101746.47
2023-05-21T13:35:16.897Z,101740.88
2023-05-21T13:37:44.552Z,101732.78
2023-05-21T13:40:16.009Z,101738.66
2023-05-21T13:42:45.528Z,101741.72
2023-05-21T13:45:13.868Z,101733.03
2023-05-21T13:47:41.780Z,101711.94
2023-05-21T13:50:09.677Z,101734.69
2023-05-21T13:52:38.501Z,101727.97
2023-05-21T13:55:05.999Z,101727.88
2023-05-21T13:57:32.854Z,101720.88
2023-05-21T14:00:00.360Z,101712.84
2023-05-21T14:02:27.242Z,101722.25
2023-05-21T14:04:54.191Z,101735.78
2023-05-21T14:07:22.179Z,101726.09
2023-05-21T14:09:49.159Z,101722.94
2023-05-21T14:12:17.037Z,101732.91
2023-05-21T14:14:43.889Z,101724.34
2023-05-21T14:17:10.823Z,101721.03
2023-05-21T14:19:38.096Z,101720.97
2023-05-21T14:22:05.583Z,101724.59
2023-05-21T14:24:32.475Z,101728.06
2023-05-21T14:26:59.138Z,101722.06
2023-05-21T14:29:25.851Z,101724.38
2023-05-21T14:31:52.723Z,101725.84
2023-05-21T14:34:19.579Z,101721.50
2023-05-21T14:36:46.255Z,101726.56
2023-05-21T14:39:13.002Z,101707.31
2023-05-21T14:41:40.016Z,101729.09
2023-05-21T14:44:08.286Z,101721.78
2023-05-21T14:46:35.554Z,101720.22
2023-05-21T14:49:03.822Z,101671.88
2023-05-21T14:51:31.688Z,101716.97
2023-05-21T14:53:58.693Z,101718.97
2023-05-21T14:56:27.875Z,101709.94
2023-05-21T14:58:55.104Z,101708.25
2023-05-21T15:01:22.002Z,101724.69
2023-05-21T15:03:49.086Z,101718.34
2023-05-21T15:06:16.167Z,101715.66
2023-05-21T15:08:42.821Z,101710.97
2023-05-21T15:11:10.688Z,101706.31
2023-05-21T15:13:38.357Z,101704.31
2023-05-21T15:16:05.511Z,101709.06
2023-05-21T15:18:34.385Z,101715.59
2023-05-21T15:21:01.335Z,101713.47
2023-05-21T15:23:28.432Z,101679.44
2023-05-21T15:25:55.550Z,101706.66
2023-05-21T15:28:23.230Z,101697.59
2023-05-21T15:30:50.505Z,101711.19
2023-05-21T15:33:17.214Z,101711.47
2023-05-21T15:35:44.359Z,101706.00
2023-05-21T15:38:11.437Z,101707.97
2023-05-21T15:40:43.453Z,101710.75
2023-05-21T15:43:10.979Z,101712.47
2023-05-21T15:45:38.698Z,101711.41
2023-05-21T15:48:06.374Z,101707.00
2023-05-21T15:50:35.434Z,101702.03
2023-05-21T15:53:04.124Z,101695.66
2023-05-21T15:55:34.100Z,101698.69
2023-05-21T15:58:02.455Z,101714.78
2023-05-21T16:00:29.449Z,101710.06
2023-05-21T16:02:56.282Z,101701.81
2023-05-21T16:05:23.128Z,101710.69
2023-05-21T16:07:49.991Z,101715.91
2023-05-21T16:10:16.797Z,101705.38
2023-05-21T16:12:43.484Z,101715.38
2023-05-21T16:15:10.972Z,101694.38
2023-05-21T16:17:37.817Z,101710.47
2023-05-21T16:20:05.099Z,101718.22
2023-05-21T16:22:31.821Z,101709.09
2023-05-21T16:24:58.489Z,101708.53
2023-05-21T16:27:25.390Z,101698.31
2023-05-21T16:29:52.177Z,101701.06
2023-05-21T16:32:19.034Z,101722.97
2023-05-21T16:34:45.858Z,101702.47
2023-05-21T16:37:12.716Z,101711.34
2023-05-21T16:39:39.595Z,101711.06
2023-05-21T16:42:06.321Z,101700.00
2023-05-21T16:44:33.075Z,101706.66
2023-05-21T16:47:00.451Z,101713.56
2023-05-21T16:49:27.731Z,101702.78
2023-05-21T16:51:54.554Z,101711.91
2023-05-21T16:54:21.505Z,101681.16
2023-05-21T16:56:48.432Z,101715.50
2023-05-21T16:59:16.627Z,101713.28
2023-05-21T17:01:43.661Z,101698.03
2023-05-21T17:04:11.226Z,101688.91
2023-05-21T17:06:44.264Z,101714.88
2023-05-21T17:09:14.274Z,101687.78
2023-05-21T17:11:43.326Z,101708.81
2023-05-21T17:14:13.510Z,101711.56
2023-05-21T17:16:44.847Z,101708.47
2023-05-21T17:19:11.712Z,101704.34
2023-05-21T17:21:38.617Z,101708.50
2023-05-21T17:24:07.625Z,101714.84
2023-05-21T17:26:34.414Z,101702.66
2023-05-21T17:29:01.311Z,101700.44
2023-05-21T17:31:29.227Z,101711.75
2023-05-21T17:33:57.696Z,101720.59
2023-05-21T17:36:24.405Z,101701.50
2023-05-21T17:38:51.299Z,101711.97
2023-05-21T17:41:19.161Z,101696.44
2023-05-21T17:43:46.213Z,101712.47
2023-05-21T17:46:17.555Z,101706.88
2023-05-21T17:48:46.715Z,101711.28
2023-05-21T17:51:13.525Z,101711.75
2023-05-21T17:53:41.076Z,101683.78
2023-05-21T17:56:08.283Z,101710.56
2023-05-21T17:58:35.048Z,101701.44
2023-05-21T18:01:02.753Z,101700.59
2023-05-21T18:03:30.245Z,101691.69
2023-05-21T18:05:56.953Z,101708.78
2023-05-21T18:08:23.706Z,101712.59
2023-05-21T18:10:50.797Z,101704.28
2023-05-21T18:13:17.490Z,101709.75
2023-05-21T18:15:44.177Z,101716.34
2023-05-21T18:18:19.871Z,101712.94
2023-05-21T18:20:48.755Z,101716.19
2023-05-21T18:23:15.885Z,101711.75
2023-05-21T18:25:42.671Z,101709.16
2023-05-21T18:28:10.332Z,101706.59
2023-05-21T18:30:37.465Z,101717.88
2023-05-21T18:33:04.495Z,101702.56
2023-05-21T18:35:31.254Z,101707.78
2023-05-21T18:37:58.088Z,101709.38
2023-05-21T18:40:29.079Z,101709.63
2023-05-21T18:42:57.411Z,101712.84
2023-05-21T18:45:24.149Z,101721.03
2023-05-21T18:47:51.044Z,101718.00
2023-05-21T18:50:19.184Z,101728.09
2023-05-21T18:52:46.741Z,101720.59
2023-05-21T18:55:14.237Z,101718.78
2023-05-21T18:57:41.014Z,101733.41
2023-05-21T19:00:11.790Z,101727.25
2023-05-21T19:02:42.113Z,101721.34
2023-05-21T19:05:09.579Z,101726.28
2023-05-21T19:07:41.162Z,101726.22
2023-05-21T19:10:08.557Z,101729.16
2023-05-21T19:12:36.353Z,101711.28
2023-05-21T19:15:04.082Z,101731.50
2023-05-21T19:17:30.866Z,101731.44
2023-05-21T19:19:57.600Z,101733.28
2023-05-21T19:22:25.564Z,101733.44
2023-05-21T19:24:52.461Z,101736.97
2023-05-21T19:27:19.531Z,101731.78
2023-05-21T19:29:46.627Z,101738.09
2023-05-21T19:32:14.793Z,101742.13
2023-05-21T19:34:42.105Z,101748.03
2023-05-21T19:37:08.773Z,101742.94
2023-05-21T19:39:40.158Z,101745.44
2023-05-21T19:42:07.743Z,101746.44
2023-05-21T19:44:34.478Z,101749.84
2023-05-21T19:47:02.138Z,101752.38
2023-05-21T19:49:28.906Z,101753.63
2023-05-21T19:51:56.026Z,101751.88
2023-05-21T19:54:23.409Z,101748.44
2023-05-21T19:56:51.610Z,101744.97
2023-05-21T19:59:18.569Z,101748.34
2023-05-21T20:01:46.668Z,101743.59
2023-05-21T20:04:14.010Z,101743.47
2023-05-21T20:06:40.989Z,101753.38
2023-05-21T20:09:08.652Z,101742.31
2023-05-21T20:11:36.214Z,101747.22
2023-05-21T20:14:02.957Z,101750.56
2023-05-21T20:16:30.079Z,101744.03
2023-05-21T20:18:58.200Z,101749.44
2023-05-21T20:21:25.243Z,101743.44
2023-05-21T20:23:53.800Z,101754.69
2023-05-21T20:26:21.852Z,101746.06
2023-05-21T20:28:49.384Z,101751.44
2023-05-21T20:31:16.207Z,101750.50
2023-05-21T20:33:43.133Z,101713.38
2023-05-21T20:36:10.579Z,101746.34
2023-05-21T20:38:38.227Z,101747.03
2023-05-21T20:41:05.238Z,101746.66
2023-05-21T20:43:33.026Z,101738.66
2023-05-21T20:45:59.986Z,101744.25
2023-05-21T20:48:29.176Z,101731.75
2023-05-21T20:50:57.579Z,101750.34
2023-05-21T20:53:25.133Z,101752.88
2023-05-21T20:55:54.663Z,101741.41
2023-05-21T20:58:23.948Z,101754.31
2023-05-21T21:00:50.873Z,101750.50
2023-05-21T21:03:18.509Z,101754.91
2023-05-21T21:05:45.499Z,101749.91
2023-05-21T21:08:12.414Z,101754.16
2023-05-21T21:10:41.352Z,101751.91
2023-05-21T21:13:08.445Z,101759.28
2023-05-21T21:15:35.526Z,101749.63
2023-05-21T21:18:02.349Z,101751.06
2023-05-21T21:20:28.966Z,101757.13
2023-05-21T21:22:56.009Z,101752.72
2023-05-21T21:25:22.705Z,101738.31
2023-05-21T21:27:49.458Z,101759.75
2023-05-21T21:30:16.267Z,101757.72
2023-05-21T21:32:43.100Z,101756.06
2023-05-21T21:35:10.884Z,101747.69
2023-05-21T21:37:37.519Z,101748.19
2023-05-21T21:40:04.669Z,101759.75
2023-05-21T21:42:31.322Z,101762.09
2023-05-21T21:44:58.033Z,101764.00
2023-05-21T21:47:24.752Z,101756.88
2023-05-21T21:49:51.553Z,101749.13
2023-05-21T21:52:18.950Z,101756.88
2023-05-21T21:54:45.805Z,101743.50
2023-05-21T21:57:13.521Z,101756.16
2023-05-21T21:59:40.617Z,101759.00
2023-05-21T22:02:07.336Z,101757.53
2023-05-21T22:04:34.038Z,101753.63
2023-05-21T22:07:01.767Z,101758.97
2023-05-21T22:09:28.821Z,101753.81
2023-05-21T22:11:56.545Z,101758.69
2023-05-21T22:14:23.336Z,101758.94
2023-05-21T22:16:53.210Z,101755.56
2023-05-21T22:19:22.215Z,101761.53
2023-05-21T22:21:49.460Z,101739.88
2023-05-21T22:24:30.715Z,101753.41
2023-05-21T22:26:58.594Z,101754.09
2023-05-21T22:29:25.580Z,101753.72
2023-05-21T22:31:52.360Z,101739.88
2023-05-21T22:34:19.060Z,101745.34
2023-05-21T22:36:46.710Z,101737.47
2023-05-21T22:39:13.528Z,101746.69
2023-05-21T22:41:43.009Z,101716.56
2023-05-21T22:44:09.902Z,101744.63
2023-05-21T22:46:36.602Z,101737.72
2023-05-21T22:49:03.457Z,101749.13
2023-05-21T22:51:34.748Z,101738.88
2023-05-21T22:54:01.901Z,101737.25
2023-05-21T22:56:29.047Z,101737.56
2023-05-21T22:58:56.621Z,101746.13
2023-05-21T23:01:23.676Z,101735.66
2023-05-21T23:03:51.701Z,101739.09
2023-05-21T23:06:18.591Z,101734.09
2023-05-21T23:08:45.366Z,101732.03
2023-05-21T23:11:12.113Z,101732.72
2023-05-21T23:13:38.810Z,101724.81
2023-05-21T23:16:06.699Z,101729.50
2023-05-21T23:18:35.100Z,101733.16
2023-05-21T23:21:02.190Z,101734.75
2023-05-21T23:23:29.100Z,101740.53
2023-05-21T23:25:57.752Z,101736.41
2023-05-21T23:28:25.542Z,101736.09
2023-05-21T23:30:52.771Z,101732.19
2023-05-21T23:33:19.604Z,101736.25
2023-05-21T23:35:46.287Z,101729.78
2023-05-21T23:38:13.171Z,101736.34
2023-05-21T23:40:43.267Z,101733.03
2023-05-21T23:43:10.361Z,101714.19
2023-05-21T23:45:37.324Z,101715.69
2023-05-21T23:48:04.343Z,101734.34
2023-05-21T23:50:31.092Z,101730.59
2023-05-21T23:52:58.759Z,101717.47
2023-05-21T23:55:25.833Z,101727.50
2023-05-21T23:57:52.702Z,101727.75
