createdAt,value
2017-03-25T00:00:32.897Z,93.40
2017-03-25T00:01:31.908Z,94.60
2017-03-25T00:02:31.143Z,94.90
2017-03-25T00:03:30.118Z,94.50
2017-03-25T00:04:29.155Z,95.00
2017-03-25T00:05:27.755Z,95.00
2017-03-25T00:06:26.414Z,94.50
2017-03-25T00:07:25.443Z,93.80
2017-03-25T00:08:24.496Z,93.20
2017-03-25T00:09:23.489Z,93.10
2017-03-25T00:10:22.543Z,93.40
2017-03-25T00:11:21.568Z,93.20
2017-03-25T00:12:20.637Z,93.20
2017-03-25T00:13:19.612Z,92.80
2017-03-25T00:14:18.202Z,92.80
2017-03-25T00:15:17.257Z,93.40
2017-03-25T00:16:16.275Z,94.00
2017-03-25T00:17:16.024Z,94.50
2017-03-25T00:18:15.051Z,93.90
2017-03-25T00:19:13.671Z,94.00
2017-03-25T00:20:12.766Z,94.40
2017-03-25T00:21:11.832Z,94.60
2017-03-25T00:22:10.877Z,93.70
2017-03-25T00:23:09.842Z,92.90
2017-03-25T00:24:08.917Z,93.20
2017-03-25T00:25:07.960Z,93.60
2017-03-25T00:26:06.990Z,93.60
2017-03-25T00:27:06.401Z,94.00
2017-03-25T00:28:05.400Z,93.60
2017-03-25T00:29:04.443Z,93.70
2017-03-25T00:30:03.403Z,93.90
2017-03-25T00:31:02.516Z,94.10
2017-03-25T00:32:01.188Z,94.10
2017-03-25T00:33:00.263Z,94.20
2017-03-25T00:33:59.223Z,94.40
2017-03-25T00:34:58.186Z,93.70
2017-03-25T00:35:57.304Z,93.60
2017-03-25T00:36:56.369Z,94.10
2017-03-25T00:37:55.343Z,94.30
2017-03-25T00:38:54.019Z,94.20
2017-03-25T00:39:52.611Z,93.90
2017-03-25T00:40:51.627Z,94.20
2017-03-25T00:41:50.643Z,93.80
2017-03-25T00:42:49.717Z,93.90
2017-03-25T00:43:48.724Z,94.00
2017-03-25T00:44:47.692Z,93.20
2017-03-25T00:45:46.763Z,93.50
2017-03-25T00:46:46.101Z,93.90
2017-03-25T00:47:45.067Z,94.00
2017-03-25T00:48:44.105Z,94.20
2017-03-25T00:49:43.148Z,94.00
2017-03-25T00:50:42.167Z,93.50
2017-03-25T00:51:41.283Z,93.60
2017-03-25T00:52:40.258Z,93.70
2017-03-25T00:53:38.851Z,93.70
2017-03-25T00:54:37.889Z,94.10
2017-03-25T00:55:36.573Z,94.10
2017-03-25T00:56:35.175Z,93.30
2017-03-25T00:57:34.163Z,92.80
2017-03-25T00:58:33.127Z,92.60
2017-03-25T00:59:32.137Z,92.10
2017-03-25T01:00:31.167Z,92.50
2017-03-25T01:01:30.313Z,93.00
2017-03-25T01:02:29.302Z,93.00
2017-03-25T01:03:28.307Z,93.00
2017-03-25T01:04:27.303Z,93.40
2017-03-25T01:05:26.287Z,94.10
2017-03-25T01:06:25.416Z,93.90
2017-03-25T01:07:24.406Z,93.70
2017-03-25T01:08:23.524Z,93.60
2017-03-25T01:09:22.567Z,94.10
2017-03-25T01:10:21.603Z,93.60
2017-03-25T01:11:20.660Z,93.40
2017-03-25T01:12:19.673Z,92.50
2017-03-25T01:13:18.687Z,92.30
2017-03-25T01:14:17.677Z,92.20
2017-03-25T01:15:16.371Z,92.20
2017-03-25T01:16:15.428Z,93.10
2017-03-25T01:17:14.051Z,93.20
2017-03-25T01:18:13.024Z,93.00
2017-03-25T01:19:12.083Z,93.20
2017-03-25T01:20:11.155Z,92.10
2017-03-25T01:21:10.159Z,92.20
2017-03-25T01:22:09.111Z,92.20
2017-03-25T01:23:07.716Z,92.20
2017-03-25T01:24:06.373Z,91.90
2017-03-25T01:25:05.027Z,92.10
2017-03-25T01:26:04.118Z,92.20
2017-03-25T01:27:03.183Z,92.60
2017-03-25T01:28:02.147Z,92.50
2017-03-25T01:29:01.211Z,92.00
2017-03-25T01:30:00.286Z,91.70
2017-03-25T01:30:58.947Z,91.70
2017-03-25T01:31:57.964Z,92.20
2017-03-25T01:32:57.007Z,91.70
2017-03-25T01:33:55.983Z,91.50
2017-03-25T01:34:54.648Z,91.50
2017-03-25T01:35:53.667Z,91.50
2017-03-25T01:36:52.624Z,91.70
2017-03-25T01:37:51.391Z,91.70
2017-03-25T01:38:50.423Z,92.00
2017-03-25T01:39:49.525Z,91.90
2017-03-25T01:40:48.521Z,91.80
2017-03-25T01:41:47.528Z,92.10
2017-03-25T01:42:46.469Z,92.00
2017-03-25T01:43:45.503Z,92.30
2017-03-25T01:44:44.520Z,91.90
2017-03-25T01:45:43.503Z,92.00
2017-03-25T01:46:42.500Z,92.20
2017-03-25T01:47:41.900Z,92.10
2017-03-25T01:48:40.871Z,92.00
2017-03-25T01:49:39.952Z,92.10
2017-03-25T01:50:39.002Z,92.10
2017-03-25T01:51:38.087Z,92.80
2017-03-25T01:52:37.099Z,92.70
2017-03-25T01:53:36.103Z,92.30
2017-03-25T01:54:35.055Z,92.30
2017-03-25T01:55:34.075Z,92.80
2017-03-25T01:56:33.096Z,92.80
2017-03-25T01:57:32.120Z,92.80
2017-03-25T01:58:31.148Z,92.90
2017-03-25T01:59:30.064Z,93.00
2017-03-25T02:00:28.716Z,93.00
2017-03-25T02:01:27.391Z,93.20
2017-03-25T02:02:26.328Z,93.30
2017-03-25T02:03:25.031Z,93.30
2017-03-25T02:04:24.073Z,93.10
2017-03-25T02:05:23.107Z,92.90
2017-03-25T02:06:22.134Z,93.30
2017-03-25T02:07:21.179Z,93.60
2017-03-25T02:08:20.175Z,93.10
2017-03-25T02:09:19.308Z,92.90
2017-03-25T02:10:18.364Z,93.00
2017-03-25T02:11:17.382Z,93.40
2017-03-25T02:12:16.408Z,93.20
2017-03-25T02:13:15.452Z,93.00
2017-03-25T02:14:14.439Z,93.00
2017-03-25T02:15:13.085Z,93.00
2017-03-25T02:16:12.176Z,93.00
2017-03-25T02:17:11.227Z,93.30
2017-03-25T02:18:10.270Z,93.70
2017-03-25T02:19:09.633Z,93.20
2017-03-25T02:20:08.668Z,93.00
2017-03-25T02:21:07.672Z,93.20
2017-03-25T02:22:06.729Z,92.30
2017-03-25T02:23:05.401Z,92.30
2017-03-25T02:24:04.759Z,92.90
2017-03-25T02:25:03.740Z,92.70
2017-03-25T02:26:02.781Z,92.50
2017-03-25T02:27:01.824Z,92.70
2017-03-25T02:28:00.835Z,92.90
2017-03-25T02:28:59.883Z,92.90
2017-03-25T02:29:58.480Z,92.90
2017-03-25T02:30:57.471Z,92.70
2017-03-25T02:31:56.832Z,92.60
2017-03-25T02:32:55.851Z,92.80
2017-03-25T02:33:54.864Z,93.10
2017-03-25T02:34:53.851Z,93.00
2017-03-25T02:35:52.921Z,93.00
2017-03-25T02:36:51.959Z,92.90
2017-03-25T02:37:50.938Z,92.90
2017-03-25T02:38:49.527Z,92.90
2017-03-25T02:39:48.498Z,93.00
2017-03-25T02:40:47.552Z,93.00
2017-03-25T02:41:46.561Z,92.90
2017-03-25T02:42:45.599Z,93.30
2017-03-25T02:43:44.159Z,93.30
2017-03-25T02:44:42.927Z,93.50
2017-03-25T02:45:42.295Z,93.60
2017-03-25T02:46:41.363Z,93.60
2017-03-25T02:47:40.363Z,93.20
2017-03-25T02:48:39.335Z,93.10
2017-03-25T02:49:38.731Z,93.10
2017-03-25T02:50:37.769Z,93.00
2017-03-25T02:51:36.759Z,93.00
2017-03-25T02:52:35.793Z,93.20
2017-03-25T02:53:34.775Z,93.20
2017-03-25T02:54:33.773Z,93.30
2017-03-25T02:55:32.750Z,93.30
2017-03-25T02:56:31.384Z,93.30
2017-03-25T02:57:30.427Z,93.10
2017-03-25T02:58:29.980Z,93.10
2017-03-25T02:59:29.011Z,92.80
2017-03-25T03:00:28.024Z,92.50
2017-03-25T03:01:27.056Z,92.70
2017-03-25T03:02:26.180Z,92.70
2017-03-25T03:03:25.204Z,92.80
2017-03-25T03:04:23.755Z,92.80
2017-03-25T03:05:22.831Z,93.00
2017-03-25T03:06:21.827Z,93.20
2017-03-25T03:07:20.847Z,93.10
2017-03-25T03:08:19.873Z,93.00
2017-03-25T03:09:18.900Z,93.40
2017-03-25T03:10:17.904Z,93.30
2017-03-25T03:11:16.948Z,93.20
2017-03-25T03:12:15.988Z,93.30
2017-03-25T03:13:15.018Z,93.30
2017-03-25T03:14:13.683Z,93.30
2017-03-25T03:15:12.638Z,92.80
2017-03-25T03:16:11.696Z,92.70
2017-03-25T03:17:10.707Z,92.90
2017-03-25T03:18:10.084Z,92.90
2017-03-25T03:19:09.112Z,92.80
2017-03-25T03:20:07.784Z,92.80
2017-03-25T03:21:06.812Z,93.30
2017-03-25T03:22:05.832Z,93.20
2017-03-25T03:23:04.927Z,92.90
2017-03-25T03:24:03.933Z,92.70
2017-03-25T03:25:03.007Z,92.50
2017-03-25T03:26:02.027Z,92.60
2017-03-25T03:27:01.093Z,92.70
2017-03-25T03:28:00.065Z,92.60
2017-03-25T03:28:59.124Z,92.80
2017-03-25T03:29:57.700Z,92.80
2017-03-25T03:30:56.647Z,93.20
2017-03-25T03:31:55.663Z,93.10
2017-03-25T03:32:54.631Z,93.10
2017-03-25T03:33:53.652Z,93.30
2017-03-25T03:34:52.715Z,93.40
2017-03-25T03:35:51.707Z,93.10
2017-03-25T03:36:50.716Z,93.20
2017-03-25T03:37:49.824Z,93.40
2017-03-25T03:38:48.796Z,93.40
2017-03-25T03:39:47.379Z,93.40
2017-03-25T03:40:46.463Z,93.80
2017-03-25T03:41:45.063Z,93.70
2017-03-25T03:42:44.052Z,93.80
2017-03-25T03:43:42.999Z,93.60
2017-03-25T03:44:41.587Z,93.60
2017-03-25T03:45:40.611Z,93.80
2017-03-25T03:46:39.566Z,93.70
2017-03-25T03:47:38.955Z,94.20
2017-03-25T03:48:37.924Z,94.40
2017-03-25T03:49:36.876Z,94.40
2017-03-25T03:50:35.880Z,93.90
2017-03-25T03:51:34.879Z,93.90
2017-03-25T03:52:33.892Z,94.10
2017-03-25T03:53:32.840Z,94.30
2017-03-25T03:54:31.809Z,94.40
2017-03-25T03:55:30.867Z,94.50
2017-03-25T03:56:29.844Z,94.70
2017-03-25T03:57:28.900Z,94.60
2017-03-25T03:58:28.008Z,94.80
2017-03-25T03:59:27.047Z,94.60
2017-03-25T04:00:26.036Z,94.50
2017-03-25T04:01:25.108Z,94.50
2017-03-25T04:02:24.101Z,94.70
2017-03-25T04:03:23.124Z,94.70
2017-03-25T04:04:22.184Z,94.80
2017-03-25T04:05:21.211Z,94.70
2017-03-25T04:06:20.235Z,94.70
2017-03-25T04:07:19.296Z,94.70
2017-03-25T04:08:18.569Z,94.80
2017-03-25T04:09:17.609Z,94.80
2017-03-25T04:10:16.682Z,94.70
2017-03-25T04:11:15.776Z,94.70
2017-03-25T04:12:14.783Z,94.80
2017-03-25T04:13:13.872Z,94.90
2017-03-25T04:14:12.900Z,95.00
2017-03-25T04:15:11.957Z,95.10
2017-03-25T04:16:11.015Z,95.10
2017-03-25T04:17:10.035Z,95.30
2017-03-25T04:18:09.076Z,95.30
2017-03-25T04:19:08.116Z,95.30
2017-03-25T04:20:07.089Z,95.60
2017-03-25T04:21:06.105Z,95.40
2017-03-25T04:22:05.104Z,95.50
2017-03-25T04:23:04.147Z,95.50
2017-03-25T04:24:02.756Z,95.50
2017-03-25T04:25:01.823Z,95.60
2017-03-25T04:26:00.806Z,95.50
2017-03-25T04:26:59.756Z,95.50
2017-03-25T04:27:59.152Z,95.30
2017-03-25T04:28:58.108Z,95.30
2017-03-25T04:29:56.677Z,95.30
2017-03-25T04:30:55.813Z,95.50
2017-03-25T04:31:54.763Z,95.40
2017-03-25T04:32:53.932Z,95.30
2017-03-25T04:33:52.983Z,95.60
2017-03-25T04:34:52.036Z,95.60
2017-03-25T04:35:51.001Z,95.70
2017-03-25T04:36:50.056Z,95.40
2017-03-25T04:37:49.114Z,95.30
2017-03-25T04:38:47.767Z,95.30
2017-03-25T04:39:46.762Z,95.10
2017-03-25T04:40:45.728Z,95.30
2017-03-25T04:41:45.047Z,95.30
2017-03-25T04:42:44.006Z,95.50
2017-03-25T04:43:42.948Z,95.70
2017-03-25T04:44:41.618Z,95.70
2017-03-25T04:45:40.628Z,95.20
2017-03-25T04:46:39.598Z,95.20
2017-03-25T04:47:38.604Z,95.40
2017-03-25T04:48:37.571Z,95.40
2017-03-25T04:49:36.580Z,95.30
2017-03-25T04:50:35.948Z,95.40
2017-03-25T04:51:34.931Z,95.30
2017-03-25T04:52:34.056Z,95.30
2017-03-25T04:53:33.020Z,95.50
2017-03-25T04:54:31.969Z,95.50
2017-03-25T04:55:31.007Z,95.40
2017-03-25T04:56:29.628Z,95.40
2017-03-25T04:57:28.718Z,95.30
2017-03-25T04:58:27.999Z,95.50
2017-03-25T04:59:26.959Z,95.40
2017-03-25T05:00:26.003Z,95.50
2017-03-25T05:01:24.962Z,95.60
2017-03-25T05:02:24.015Z,95.40
2017-03-25T05:03:23.048Z,95.20
2017-03-25T05:04:22.024Z,95.30
2017-03-25T05:05:21.048Z,95.40
2017-03-25T05:06:20.063Z,95.20
2017-03-25T05:07:19.063Z,95.10
2017-03-25T05:08:18.075Z,95.20
2017-03-25T05:09:17.143Z,95.30
2017-03-25T05:10:16.127Z,95.30
2017-03-25T05:11:15.124Z,95.50
2017-03-25T05:12:14.151Z,95.50
2017-03-25T05:13:13.201Z,95.50
2017-03-25T05:14:12.256Z,95.50
2017-03-25T05:15:11.222Z,95.50
2017-03-25T05:16:10.260Z,95.60
2017-03-25T05:17:09.348Z,95.60
2017-03-25T05:18:07.993Z,95.60
2017-03-25T05:19:06.964Z,95.30
2017-03-25T05:20:05.913Z,95.20
2017-03-25T05:21:04.953Z,95.20
2017-03-25T05:22:03.963Z,95.20
2017-03-25T05:23:02.949Z,95.10
2017-03-25T05:24:02.354Z,95.20
2017-03-25T05:25:01.318Z,95.10
2017-03-25T05:26:00.317Z,95.00
2017-03-25T05:26:59.304Z,94.90
2017-03-25T05:27:58.239Z,94.80
2017-03-25T05:28:57.188Z,94.70
2017-03-25T05:29:56.158Z,94.70
2017-03-25T05:30:55.191Z,94.70
2017-03-25T05:31:54.171Z,94.60
2017-03-25T05:32:53.119Z,94.50
2017-03-25T05:33:51.732Z,94.50
2017-03-25T05:34:50.703Z,94.60
2017-03-25T05:35:49.720Z,94.40
2017-03-25T05:36:48.651Z,94.40
2017-03-25T05:37:47.627Z,94.30
2017-03-25T05:38:46.688Z,94.20
2017-03-25T05:39:45.687Z,94.20
2017-03-25T05:40:44.670Z,94.30
2017-03-25T05:41:43.749Z,94.30
2017-03-25T05:42:42.314Z,94.30
2017-03-25T05:43:41.296Z,94.10
2017-03-25T05:44:40.399Z,94.10
2017-03-25T05:45:39.416Z,94.10
2017-03-25T05:46:38.383Z,93.90
2017-03-25T05:47:37.379Z,94.00
2017-03-25T05:48:36.328Z,94.00
2017-03-25T05:49:35.334Z,93.80
2017-03-25T05:50:34.311Z,93.80
2017-03-25T05:51:34.039Z,93.40
2017-03-25T05:52:33.011Z,93.30
2017-03-25T05:53:32.004Z,93.20
2017-03-25T05:54:30.990Z,92.60
2017-03-25T05:55:30.003Z,92.90
2017-03-25T05:56:28.995Z,93.00
2017-03-25T05:57:27.862Z,93.00
2017-03-25T05:58:26.825Z,92.90
2017-03-25T05:59:25.832Z,92.90
2017-03-25T06:00:25.203Z,93.10
2017-03-25T06:01:24.183Z,93.00
2017-03-25T06:02:27.368Z,92.80
2017-03-25T06:03:26.305Z,92.70
2017-03-25T06:04:25.332Z,92.90
2017-03-25T06:05:24.323Z,93.10
2017-03-25T06:06:23.355Z,92.70
2017-03-25T06:07:22.344Z,92.60
2017-03-25T06:08:21.380Z,92.30
2017-03-25T06:09:20.412Z,92.30
2017-03-25T06:10:19.400Z,92.10
2017-03-25T06:11:18.429Z,92.10
2017-03-25T06:12:17.543Z,92.20
2017-03-25T06:13:16.599Z,92.20
2017-03-25T06:14:15.240Z,92.20
2017-03-25T06:15:14.207Z,92.00
2017-03-25T06:16:13.155Z,92.30
2017-03-25T06:17:12.546Z,92.20
2017-03-25T06:18:11.096Z,92.20
2017-03-25T06:19:10.059Z,91.90
2017-03-25T06:20:09.059Z,91.80
2017-03-25T06:21:08.482Z,91.90
2017-03-25T06:22:07.549Z,92.00
2017-03-25T06:23:06.500Z,91.90
2017-03-25T06:24:05.580Z,92.20
2017-03-25T06:25:04.532Z,91.80
2017-03-25T06:26:03.570Z,91.90
2017-03-25T06:27:02.967Z,92.10
2017-03-25T06:28:01.923Z,91.90
2017-03-25T06:29:00.976Z,91.80
2017-03-25T06:29:59.548Z,91.80
2017-03-25T06:30:58.952Z,91.50
2017-03-25T06:31:57.903Z,91.20
2017-03-25T06:32:56.944Z,91.70
2017-03-25T06:33:55.928Z,91.50
2017-03-25T06:34:54.930Z,91.30
2017-03-25T06:35:53.935Z,90.90
2017-03-25T06:36:52.911Z,91.00
2017-03-25T06:37:51.954Z,90.80
2017-03-25T06:38:50.959Z,91.40
2017-03-25T06:39:49.945Z,91.40
2017-03-25T06:40:49.012Z,91.00
2017-03-25T06:41:47.958Z,90.50
2017-03-25T06:42:46.973Z,90.50
2017-03-25T06:43:45.598Z,90.50
2017-03-25T06:44:44.576Z,90.70
2017-03-25T06:45:43.154Z,90.70
2017-03-25T06:46:41.759Z,90.40
2017-03-25T06:47:40.759Z,90.90
2017-03-25T06:48:39.716Z,90.80
2017-03-25T06:49:38.776Z,90.40
2017-03-25T06:50:37.342Z,90.40
2017-03-25T06:51:36.337Z,90.40
2017-03-25T06:52:35.372Z,90.80
2017-03-25T06:53:34.374Z,89.70
2017-03-25T06:54:34.185Z,89.90
2017-03-25T06:55:33.159Z,90.30
2017-03-25T06:56:31.727Z,90.30
2017-03-25T06:57:30.543Z,89.30
2017-03-25T06:58:29.592Z,89.70
2017-03-25T06:59:28.189Z,89.60
2017-03-25T07:00:27.236Z,89.50
2017-03-25T07:01:26.312Z,89.80
2017-03-25T07:02:25.313Z,89.30
2017-03-25T07:03:24.320Z,89.60
2017-03-25T07:04:23.448Z,89.30
2017-03-25T07:05:22.449Z,89.40
2017-03-25T07:06:21.412Z,89.80
2017-03-25T07:07:20.472Z,88.50
2017-03-25T07:08:19.376Z,88.70
2017-03-25T07:09:18.404Z,88.20
2017-03-25T07:10:17.010Z,88.20
2017-03-25T07:11:15.967Z,89.20
2017-03-25T07:12:14.602Z,89.20
2017-03-25T07:13:13.517Z,89.60
2017-03-25T07:14:12.532Z,88.60
2017-03-25T07:15:11.547Z,88.40
2017-03-25T07:16:10.514Z,87.50
2017-03-25T07:17:09.579Z,87.60
2017-03-25T07:18:08.539Z,87.90
2017-03-25T07:19:07.543Z,87.70
2017-03-25T07:20:06.134Z,87.70
2017-03-25T07:21:04.795Z,87.50
2017-03-25T07:22:03.815Z,87.50
2017-03-25T07:23:02.739Z,87.40
2017-03-25T07:24:01.740Z,87.60
2017-03-25T07:25:00.670Z,88.10
2017-03-25T07:25:59.696Z,88.10
2017-03-25T07:26:58.301Z,88.10
2017-03-25T07:27:57.313Z,87.40
2017-03-25T07:28:55.925Z,87.40
2017-03-25T07:29:54.939Z,87.70
2017-03-25T07:30:53.944Z,86.50
2017-03-25T07:31:52.507Z,86.50
2017-03-25T07:32:51.503Z,86.70
2017-03-25T07:33:50.450Z,86.50
2017-03-25T07:34:49.798Z,85.10
2017-03-25T07:35:48.803Z,85.40
2017-03-25T07:36:47.786Z,85.40
2017-03-25T07:37:46.750Z,85.50
2017-03-25T07:38:45.413Z,85.50
2017-03-25T07:39:44.384Z,84.80
2017-03-25T07:40:43.364Z,84.60
2017-03-25T07:41:41.996Z,84.60
2017-03-25T07:42:40.985Z,84.00
2017-03-25T07:43:40.400Z,84.70
2017-03-25T07:44:39.451Z,85.60
2017-03-25T07:45:38.423Z,84.50
2017-03-25T07:46:37.502Z,83.10
2017-03-25T07:47:36.459Z,83.00
2017-03-25T07:48:35.456Z,82.90
2017-03-25T07:49:34.416Z,82.70
2017-03-25T07:50:33.477Z,82.30
2017-03-25T07:51:32.472Z,83.10
2017-03-25T07:52:31.056Z,83.10
2017-03-25T07:53:30.053Z,81.40
2017-03-25T07:54:29.047Z,81.90
2017-03-25T07:55:28.384Z,81.80
2017-03-25T07:56:27.407Z,81.30
2017-03-25T07:57:26.089Z,81.30
2017-03-25T07:58:25.071Z,82.90
2017-03-25T07:59:24.072Z,81.60
2017-03-25T08:00:23.091Z,81.50
2017-03-25T08:01:22.075Z,81.70
2017-03-25T08:02:21.094Z,81.10
2017-03-25T08:03:20.147Z,80.40
2017-03-25T08:04:18.740Z,80.40
2017-03-25T08:05:17.798Z,81.10
2017-03-25T08:06:16.800Z,80.30
2017-03-25T08:07:15.794Z,80.90
2017-03-25T08:08:14.790Z,80.80
2017-03-25T08:09:13.750Z,81.00
2017-03-25T08:10:12.779Z,80.10
2017-03-25T08:11:11.792Z,79.80
2017-03-25T08:12:10.807Z,80.00
2017-03-25T08:13:09.791Z,79.80
2017-03-25T08:14:08.835Z,80.60
2017-03-25T08:15:07.827Z,79.80
2017-03-25T08:16:06.831Z,79.30
2017-03-25T08:17:05.847Z,79.90
2017-03-25T08:18:04.919Z,79.30
2017-03-25T08:19:03.941Z,79.10
2017-03-25T08:20:03.321Z,80.20
2017-03-25T08:21:02.351Z,80.50
2017-03-25T08:22:02.490Z,80.50
2017-03-25T08:23:01.435Z,79.70
2017-03-25T08:24:00.505Z,78.90
2017-03-25T08:24:59.492Z,79.80
2017-03-25T08:25:58.495Z,79.10
2017-03-25T08:26:57.434Z,78.80
2017-03-25T08:27:56.044Z,78.80
2017-03-25T08:28:55.044Z,78.60
2017-03-25T08:29:54.048Z,78.50
2017-03-25T08:30:53.076Z,78.10
2017-03-25T08:31:51.693Z,78.10
2017-03-25T08:32:50.736Z,77.40
2017-03-25T08:33:49.740Z,77.60
2017-03-25T08:34:48.723Z,79.30
2017-03-25T08:35:47.736Z,79.50
2017-03-25T08:36:46.732Z,77.90
2017-03-25T08:37:45.339Z,77.90
2017-03-25T08:38:44.300Z,77.80
2017-03-25T08:39:42.927Z,77.70
2017-03-25T08:40:41.859Z,77.30
2017-03-25T08:41:40.860Z,77.10
2017-03-25T08:42:39.805Z,77.20
2017-03-25T08:43:39.196Z,78.00
2017-03-25T08:44:38.164Z,75.80
2017-03-25T08:45:37.148Z,76.10
2017-03-25T08:46:35.719Z,76.10
2017-03-25T08:47:34.744Z,76.20
2017-03-25T08:48:33.729Z,75.90
2017-03-25T08:49:32.723Z,75.30
2017-03-25T08:50:31.362Z,75.30
2017-03-25T08:51:30.380Z,75.40
2017-03-25T08:52:29.743Z,75.50
2017-03-25T08:53:28.717Z,76.50
2017-03-25T08:54:27.733Z,76.30
2017-03-25T08:55:26.779Z,76.30
2017-03-25T08:56:25.745Z,75.40
2017-03-25T08:57:24.796Z,74.60
2017-03-25T08:58:24.172Z,73.70
2017-03-25T08:59:23.149Z,74.50
2017-03-25T09:00:22.214Z,75.50
2017-03-25T09:01:21.674Z,73.70
2017-03-25T09:02:20.711Z,72.70
2017-03-25T09:03:19.692Z,74.10
2017-03-25T09:04:18.737Z,74.50
2017-03-25T09:05:17.308Z,74.50
2017-03-25T09:06:16.336Z,75.00
2017-03-25T09:07:15.365Z,75.40
2017-03-25T09:08:14.379Z,73.00
2017-03-25T09:09:13.342Z,72.70
2017-03-25T09:10:12.376Z,72.30
2017-03-25T09:11:11.064Z,72.30
2017-03-25T09:12:09.676Z,72.10
2017-03-25T09:13:08.680Z,72.40
2017-03-25T09:14:07.800Z,71.40
2017-03-25T09:15:06.788Z,72.00
2017-03-25T09:16:05.823Z,72.70
2017-03-25T09:17:04.797Z,71.50
2017-03-25T09:18:03.984Z,70.50
2017-03-25T09:19:03.003Z,70.60
2017-03-25T09:20:02.020Z,70.50
2017-03-25T09:21:00.628Z,70.50
2017-03-25T09:21:59.611Z,70.90
2017-03-25T09:22:58.291Z,70.90
2017-03-25T09:23:56.885Z,71.20
2017-03-25T09:24:55.881Z,70.80
2017-03-25T09:25:54.868Z,70.60
2017-03-25T09:26:53.875Z,70.80
2017-03-25T09:27:52.824Z,70.20
2017-03-25T09:28:51.837Z,70.40
2017-03-25T09:29:50.754Z,70.00
2017-03-25T09:30:49.811Z,69.60
2017-03-25T09:31:48.767Z,69.20
2017-03-25T09:32:47.811Z,69.10
2017-03-25T09:33:46.773Z,69.00
2017-03-25T09:34:45.786Z,69.40
2017-03-25T09:35:44.756Z,69.40
2017-03-25T09:36:43.368Z,69.40
2017-03-25T09:37:42.376Z,69.20
2017-03-25T09:38:41.354Z,68.70
2017-03-25T09:39:40.323Z,69.00
2017-03-25T09:40:39.301Z,69.50
2017-03-25T09:41:38.319Z,68.50
2017-03-25T09:42:37.369Z,68.50
2017-03-25T09:43:36.352Z,68.20
2017-03-25T09:44:35.356Z,68.70
2017-03-25T09:45:34.286Z,69.10
2017-03-25T09:46:32.928Z,69.10
2017-03-25T09:47:31.862Z,68.50
2017-03-25T09:48:30.924Z,67.40
2017-03-25T09:49:29.511Z,67.40
2017-03-25T09:50:28.520Z,68.90
2017-03-25T09:51:27.518Z,67.40
2017-03-25T09:52:26.623Z,67.00
2017-03-25T09:53:25.623Z,66.50
2017-03-25T09:54:24.249Z,66.60
2017-03-25T09:55:23.474Z,67.10
2017-03-25T09:56:22.475Z,66.50
2017-03-25T09:57:21.436Z,66.60
2017-03-25T09:58:20.472Z,67.50
2017-03-25T09:59:19.443Z,66.50
2017-03-25T10:00:18.532Z,65.70
2017-03-25T10:01:17.520Z,65.90
2017-03-25T10:02:16.568Z,66.20
2017-03-25T10:03:15.546Z,65.80
2017-03-25T10:04:14.588Z,65.50
2017-03-25T10:05:13.611Z,65.10
2017-03-25T10:06:12.625Z,65.30
2017-03-25T10:07:11.653Z,66.00
2017-03-25T10:08:10.729Z,65.90
2017-03-25T10:09:09.730Z,66.00
2017-03-25T10:10:08.824Z,65.10
2017-03-25T10:11:07.493Z,65.10
2017-03-25T10:12:06.545Z,66.60
2017-03-25T10:13:05.652Z,66.30
2017-03-25T10:14:04.676Z,65.00
2017-03-25T10:15:04.097Z,65.80
2017-03-25T10:16:03.115Z,66.20
2017-03-25T10:17:02.132Z,65.60
2017-03-25T10:18:01.237Z,63.70
2017-03-25T10:19:00.224Z,63.70
2017-03-25T10:19:59.197Z,63.30
2017-03-25T10:20:58.211Z,63.50
2017-03-25T10:21:57.335Z,62.90
2017-03-25T10:22:56.353Z,62.10
2017-03-25T10:23:54.964Z,62.10
2017-03-25T10:24:53.986Z,63.80
2017-03-25T10:25:53.068Z,64.70
2017-03-25T10:26:52.072Z,62.60
2017-03-25T10:27:50.676Z,62.60
2017-03-25T10:28:49.657Z,62.70
2017-03-25T10:29:48.676Z,62.00
2017-03-25T10:30:47.668Z,62.30
2017-03-25T10:31:46.719Z,63.10
2017-03-25T10:32:45.840Z,60.70
2017-03-25T10:33:44.837Z,61.40
2017-03-25T10:34:43.944Z,61.50
2017-03-25T10:35:43.351Z,61.10
2017-03-25T10:36:42.333Z,61.80
2017-03-25T10:37:41.700Z,63.80
2017-03-25T10:38:40.672Z,61.50
2017-03-25T10:39:39.246Z,61.50
2017-03-25T10:40:38.278Z,61.90
2017-03-25T10:41:37.293Z,62.60
2017-03-25T10:42:35.896Z,62.60
2017-03-25T10:43:34.988Z,62.40
2017-03-25T10:44:34.015Z,62.30
2017-03-25T10:45:33.409Z,62.00
2017-03-25T10:46:32.338Z,62.20
2017-03-25T10:47:30.962Z,62.20
2017-03-25T10:48:29.912Z,61.60
2017-03-25T10:49:29.312Z,62.20
2017-03-25T10:50:28.307Z,62.10
2017-03-25T10:51:27.324Z,60.70
2017-03-25T10:52:26.293Z,62.30
2017-03-25T10:53:25.285Z,62.70
2017-03-25T10:54:24.368Z,62.50
2017-03-25T10:55:23.428Z,61.40
2017-03-25T10:56:22.026Z,61.40
2017-03-25T10:57:20.688Z,61.90
2017-03-25T10:58:19.352Z,61.40
2017-03-25T10:59:18.342Z,62.50
2017-03-25T11:00:17.296Z,61.50
2017-03-25T11:01:16.416Z,63.30
2017-03-25T11:02:15.023Z,63.30
2017-03-25T11:03:14.053Z,60.70
2017-03-25T11:04:13.054Z,60.70
2017-03-25T11:05:11.632Z,60.70
2017-03-25T11:06:10.221Z,61.90
2017-03-25T11:07:09.274Z,61.30
2017-03-25T11:08:08.803Z,62.80
2017-03-25T11:09:07.380Z,62.80
2017-03-25T11:10:06.448Z,61.30
2017-03-25T11:11:05.503Z,61.20
2017-03-25T11:12:04.119Z,61.20
2017-03-25T11:13:02.804Z,59.80
2017-03-25T11:14:01.788Z,59.70
2017-03-25T11:15:00.837Z,58.80
2017-03-25T11:15:59.852Z,58.80
2017-03-25T11:16:58.873Z,58.90
2017-03-25T11:17:57.868Z,58.80
2017-03-25T11:18:56.967Z,59.80
2017-03-25T11:19:56.291Z,58.80
2017-03-25T11:20:55.200Z,58.40
2017-03-25T11:21:54.565Z,57.30
2017-03-25T11:22:53.929Z,58.60
2017-03-25T11:23:53.419Z,58.90
2017-03-25T11:24:52.445Z,57.30
2017-03-25T11:25:51.432Z,57.40
2017-03-25T11:26:50.439Z,58.60
2017-03-25T11:27:49.433Z,56.60
2017-03-25T11:28:48.461Z,57.40
2017-03-25T11:29:47.040Z,57.40
2017-03-25T11:30:45.699Z,57.80
2017-03-25T11:31:44.298Z,58.30
2017-03-25T11:32:43.249Z,55.90
2017-03-25T11:33:42.276Z,57.40
2017-03-25T11:34:41.272Z,58.30
2017-03-25T11:35:40.271Z,57.50
2017-03-25T11:36:39.264Z,58.40
2017-03-25T11:37:38.271Z,57.20
2017-03-25T11:38:37.644Z,56.80
2017-03-25T11:39:36.645Z,57.40
2017-03-25T11:40:35.668Z,57.10
2017-03-25T11:41:34.267Z,57.20
2017-03-25T11:42:33.312Z,57.20
2017-03-25T11:43:31.901Z,57.20
2017-03-25T11:44:30.899Z,56.40
2017-03-25T11:45:29.916Z,55.20
2017-03-25T11:46:28.921Z,55.40
2017-03-25T11:47:28.265Z,55.90
2017-03-25T11:48:27.376Z,55.50
2017-03-25T11:49:26.333Z,55.60
2017-03-25T11:50:25.334Z,55.30
2017-03-25T11:51:24.367Z,54.50
2017-03-25T11:52:23.353Z,55.10
2017-03-25T11:53:22.048Z,55.10
2017-03-25T11:54:21.121Z,55.10
2017-03-25T11:55:20.140Z,54.90
2017-03-25T11:56:19.217Z,54.60
2017-03-25T11:57:18.252Z,54.20
2017-03-25T11:58:17.393Z,54.90
2017-03-25T11:59:16.377Z,55.40
2017-03-25T12:00:15.807Z,54.90
2017-03-25T12:01:14.427Z,54.90
2017-03-25T12:02:13.553Z,54.60
2017-03-25T12:03:12.593Z,54.20
2017-03-25T12:04:12.349Z,54.40
2017-03-25T12:05:11.794Z,54.80
2017-03-25T12:06:10.843Z,54.40
2017-03-25T12:07:09.623Z,54.40
2017-03-25T12:08:08.806Z,52.90
2017-03-25T12:09:07.894Z,53.00
2017-03-25T12:10:06.910Z,53.00
2017-03-25T12:11:06.019Z,54.20
2017-03-25T12:12:05.105Z,54.20
2017-03-25T12:13:04.128Z,52.80
2017-03-25T12:14:03.463Z,54.40
2017-03-25T12:15:02.442Z,53.70
2017-03-25T12:16:01.420Z,53.60
2017-03-25T12:17:00.420Z,51.70
2017-03-25T12:17:59.407Z,53.30
2017-03-25T12:18:57.975Z,53.30
2017-03-25T12:19:57.801Z,53.60
2017-03-25T12:20:56.792Z,53.10
2017-03-25T12:21:55.797Z,52.90
2017-03-25T12:22:54.782Z,51.90
2017-03-25T12:23:53.808Z,54.10
2017-03-25T12:24:52.749Z,52.20
2017-03-25T12:25:51.414Z,52.20
2017-03-25T12:26:50.408Z,53.00
2017-03-25T12:27:49.464Z,51.80
2017-03-25T12:28:48.095Z,51.80
2017-03-25T12:29:46.712Z,51.50
2017-03-25T12:30:45.651Z,50.30
2017-03-25T12:31:44.291Z,50.30
2017-03-25T12:32:43.660Z,50.20
2017-03-25T12:33:42.675Z,50.30
2017-03-25T12:34:41.257Z,50.30
2017-03-25T12:35:40.276Z,50.80
2017-03-25T12:36:39.288Z,51.70
2017-03-25T12:37:38.313Z,50.20
2017-03-25T12:38:37.281Z,50.30
2017-03-25T12:39:36.299Z,50.50