createdAt,value
2017-10-17T00:00:31.994Z,99.99
2017-10-17T00:01:32.029Z,99.99
2017-10-17T00:02:32.062Z,99.99
2017-10-17T00:03:32.095Z,99.99
2017-10-17T00:04:32.128Z,99.99
2017-10-17T00:05:32.161Z,99.99
2017-10-17T00:06:32.201Z,99.99
2017-10-17T00:07:32.228Z,99.99
2017-10-17T00:08:32.263Z,99.99
2017-10-17T00:09:32.294Z,99.99
2017-10-17T00:10:32.327Z,99.99
2017-10-17T00:11:32.360Z,99.99
2017-10-17T00:12:32.393Z,99.99
2017-10-17T00:13:32.427Z,99.99
2017-10-17T00:14:32.459Z,99.99
2017-10-17T00:15:32.493Z,99.99
2017-10-17T00:16:32.525Z,99.99
2017-10-17T00:17:32.562Z,99.99
2017-10-17T00:18:32.591Z,99.99
2017-10-17T00:19:32.626Z,99.99
2017-10-17T00:20:32.658Z,99.99
2017-10-17T00:21:32.691Z,99.99
2017-10-17T00:22:32.724Z,99.99
2017-10-17T00:23:32.757Z,99.99
2017-10-17T00:24:32.790Z,99.99
2017-10-17T00:25:32.823Z,99.99
2017-10-17T00:26:32.855Z,99.99
2017-10-17T00:27:32.889Z,99.99
2017-10-17T00:28:32.922Z,99.99
2017-10-17T00:29:32.955Z,99.99
2017-10-17T00:30:32.987Z,99.99
2017-10-17T00:31:33.022Z,99.99
2017-10-17T00:32:33.054Z,99.99
2017-10-17T00:33:33.088Z,99.99
2017-10-17T00:34:33.119Z,99.99
2017-10-17T00:35:33.153Z,99.99
2017-10-17T00:36:33.186Z,99.99
2017-10-17T00:37:33.219Z,99.99
2017-10-17T00:38:33.251Z,99.99
2017-10-17T00:39:33.284Z,99.99
2017-10-17T00:40:33.317Z,99.99
2017-10-17T00:41:33.350Z,99.99
2017-10-17T00:42:33.383Z,99.99
2017-10-17T00:43:33.416Z,99.99
2017-10-17T00:44:33.450Z,99.99
2017-10-17T00:45:33.483Z,99.99
2017-10-17T00:46:33.513Z,99.99
2017-10-17T00:47:33.547Z,99.99
2017-10-17T00:48:33.580Z,99.99
2017-10-17T00:49:33.612Z,99.99
2017-10-17T00:50:33.646Z,99.99
2017-10-17T00:51:33.679Z,99.99
2017-10-17T00:52:33.710Z,99.99
2017-10-17T00:53:33.749Z,99.99
2017-10-17T00:54:33.777Z,99.99
2017-10-17T00:55:33.811Z,99.99
2017-10-17T00:56:33.843Z,99.99
2017-10-17T00:57:33.877Z,99.99
2017-10-17T00:58:33.907Z,99.99
2017-10-17T00:59:33.941Z,99.99
2017-10-17T01:00:33.974Z,99.99
2017-10-17T01:01:34.007Z,99.99
2017-10-17T01:02:34.040Z,99.99
2017-10-17T01:03:34.072Z,99.99
2017-10-17T01:04:34.105Z,99.99
2017-10-17T01:05:34.139Z,99.99
2017-10-17T01:06:34.171Z,99.99
2017-10-17T01:07:34.203Z,99.99
2017-10-17T01:08:34.238Z,99.99
2017-10-17T01:09:34.269Z,99.99
2017-10-17T01:10:34.301Z,99.99
2017-10-17T01:11:34.335Z,99.99
2017-10-17T01:12:34.367Z,99.99
2017-10-17T01:13:34.404Z,99.99
2017-10-17T01:14:34.434Z,99.99
2017-10-17T01:15:34.465Z,99.99
2017-10-17T01:16:34.498Z,99.99
2017-10-17T01:17:34.531Z,99.99
2017-10-17T01:18:34.564Z,99.99
2017-10-17T01:19:34.596Z,99.99
2017-10-17T01:20:34.629Z,99.99
2017-10-17T01:21:34.661Z,99.99
2017-10-17T01:22:34.694Z,99.99
2017-10-17T01:23:34.728Z,99.99
2017-10-17T01:24:34.760Z,99.99
2017-10-17T01:25:34.792Z,99.99
2017-10-17T01:26:34.826Z,99.99
2017-10-17T01:27:34.857Z,99.99
2017-10-17T01:28:34.892Z,99.99
2017-10-17T01:29:34.923Z,99.99
2017-10-17T01:30:34.955Z,99.99
2017-10-17T01:31:34.994Z,99.99
2017-10-17T01:32:35.021Z,99.99
2017-10-17T01:33:35.054Z,99.99
2017-10-17T01:34:35.087Z,99.99
2017-10-17T01:35:35.119Z,99.99
2017-10-17T01:36:35.153Z,99.99
2017-10-17T01:37:35.184Z,99.99
2017-10-17T01:38:35.217Z,99.99
2017-10-17T01:39:35.250Z,99.99
2017-10-17T01:40:35.282Z,99.99
2017-10-17T01:41:35.317Z,99.99
2017-10-17T01:42:35.348Z,99.99
2017-10-17T01:43:35.380Z,99.99
2017-10-17T01:44:35.414Z,99.99
2017-10-17T01:45:35.446Z,99.99
2017-10-17T01:46:35.478Z,99.99
2017-10-17T01:47:35.512Z,99.99
2017-10-17T01:48:35.544Z,99.99
2017-10-17T01:49:35.576Z,99.99
2017-10-17T01:50:35.608Z,99.99
2017-10-17T01:51:35.642Z,99.99
2017-10-17T01:52:35.675Z,99.99
2017-10-17T01:53:35.708Z,99.99
2017-10-17T01:54:35.739Z,99.99
2017-10-17T01:55:35.771Z,99.99
2017-10-17T01:56:35.806Z,99.99
2017-10-17T01:57:35.838Z,99.99
2017-10-17T01:58:35.870Z,99.99
2017-10-17T01:59:35.905Z,99.99
2017-10-17T02:00:35.936Z,99.99
2017-10-17T02:01:35.969Z,99.99
2017-10-17T02:02:36.002Z,99.99
2017-10-17T02:03:36.033Z,99.99
2017-10-17T02:04:36.065Z,99.99
2017-10-17T02:05:36.100Z,99.99
2017-10-17T02:06:36.131Z,99.99
2017-10-17T02:07:36.164Z,99.99
2017-10-17T02:08:36.197Z,99.99
2017-10-17T02:09:36.231Z,99.99
2017-10-17T02:10:36.261Z,99.99
2017-10-17T02:11:36.294Z,99.99
2017-10-17T02:12:36.328Z,99.99
2017-10-17T02:13:36.360Z,99.99
2017-10-17T02:14:36.391Z,99.99
2017-10-17T02:15:36.423Z,99.99
2017-10-17T02:16:36.456Z,99.99
2017-10-17T02:17:36.489Z,99.99
2017-10-17T02:18:36.521Z,99.99
2017-10-17T02:19:36.553Z,99.99
2017-10-17T02:20:36.586Z,99.99
2017-10-17T02:21:36.619Z,99.99
2017-10-17T02:22:36.651Z,99.99
2017-10-17T02:23:36.683Z,99.99
2017-10-17T02:24:36.717Z,99.99
2017-10-17T02:25:36.747Z,99.99
2017-10-17T02:26:36.780Z,99.99
2017-10-17T02:27:36.813Z,99.99
2017-10-17T02:28:36.846Z,99.99
2017-10-17T02:29:36.878Z,99.99
2017-10-17T02:30:36.909Z,99.99
2017-10-17T02:31:36.943Z,99.99
2017-10-17T02:32:36.975Z,99.99
2017-10-17T02:33:37.006Z,99.99
2017-10-17T02:34:37.039Z,99.99
2017-10-17T02:35:37.070Z,99.99
2017-10-17T02:36:37.103Z,99.99
2017-10-17T02:37:37.137Z,99.99
2017-10-17T02:38:37.169Z,99.99
2017-10-17T02:39:37.202Z,99.99
2017-10-17T02:40:37.233Z,99.99
2017-10-17T02:41:37.265Z,99.99
2017-10-17T02:42:37.296Z,99.99
2017-10-17T02:43:37.329Z,99.99
2017-10-17T02:44:37.362Z,99.99
2017-10-17T02:45:37.394Z,99.99
2017-10-17T02:46:37.426Z,99.99
2017-10-17T02:47:37.460Z,99.99
2017-10-17T02:48:37.491Z,99.99
2017-10-17T02:49:37.523Z,99.99
2017-10-17T02:50:37.554Z,99.99
2017-10-17T02:51:37.587Z,99.99
2017-10-17T02:52:37.620Z,99.99
2017-10-17T02:53:37.649Z,99.99
2017-10-17T02:54:37.682Z,99.99
2017-10-17T02:55:37.714Z,99.99
2017-10-17T02:56:37.747Z,99.99
2017-10-17T02:57:37.780Z,99.99
2017-10-17T02:58:37.810Z,99.99
2017-10-17T02:59:37.844Z,99.99
2017-10-17T03:00:37.875Z,99.99
2017-10-17T03:01:37.909Z,99.99
2017-10-17T03:02:37.939Z,99.99
2017-10-17T03:03:37.972Z,99.99
2017-10-17T03:04:38.004Z,99.99
2017-10-17T03:05:38.036Z,99.99
2017-10-17T03:06:38.067Z,99.99
2017-10-17T03:07:38.099Z,99.99
2017-10-17T03:08:38.135Z,99.99
2017-10-17T03:09:38.165Z,99.99
2017-10-17T03:10:38.194Z,99.99
2017-10-17T03:11:38.227Z,99.99
2017-10-17T03:12:38.259Z,99.99
2017-10-17T03:13:38.291Z,99.99
2017-10-17T03:14:38.323Z,99.99
2017-10-17T03:15:38.359Z,99.99
2017-10-17T03:16:38.387Z,99.99
2017-10-17T03:17:38.418Z,99.99
2017-10-17T03:18:38.451Z,99.99
2017-10-17T03:19:38.483Z,99.99
2017-10-17T03:20:38.520Z,99.99
2017-10-17T03:21:38.547Z,99.99
2017-10-17T03:22:38.579Z,99.99
2017-10-17T03:23:38.614Z,99.99
2017-10-17T03:24:38.641Z,99.99
2017-10-17T03:25:38.673Z,99.99
2017-10-17T03:26:38.705Z,99.99
2017-10-17T03:27:38.737Z,99.99
2017-10-17T03:28:38.769Z,99.99
2017-10-17T03:29:38.801Z,99.99
2017-10-17T03:30:38.833Z,99.99
2017-10-17T03:31:38.863Z,99.99
2017-10-17T03:32:38.896Z,99.99
2017-10-17T03:33:38.935Z,99.99
2017-10-17T03:34:38.958Z,99.99
2017-10-17T03:35:38.993Z,99.99
2017-10-17T03:36:39.022Z,99.99
2017-10-17T03:37:39.055Z,99.99
2017-10-17T03:38:39.086Z,99.99
2017-10-17T03:39:39.118Z,99.99
2017-10-17T03:40:39.150Z,99.99
2017-10-17T03:41:39.182Z,99.99
2017-10-17T03:42:39.218Z,99.99
2017-10-17T03:43:39.252Z,99.99
2017-10-17T03:44:39.278Z,99.99
2017-10-17T03:45:39.309Z,99.99
2017-10-17T03:46:39.339Z,99.99
2017-10-17T03:47:39.373Z,99.99
2017-10-17T03:48:39.404Z,99.99
2017-10-17T03:49:39.436Z,99.99
2017-10-17T03:50:39.466Z,99.99
2017-10-17T03:51:39.500Z,99.99
2017-10-17T03:52:39.530Z,99.99
2017-10-17T03:53:39.570Z,99.99
2017-10-17T03:54:39.593Z,99.99
2017-10-17T03:55:39.626Z,99.99
2017-10-17T03:56:39.658Z,99.99
2017-10-17T03:57:39.694Z,99.99
2017-10-17T03:58:39.720Z,99.99
2017-10-17T03:59:39.753Z,99.99
2017-10-17T04:00:39.783Z,99.99
2017-10-17T04:01:39.819Z,99.99
2017-10-17T04:02:39.848Z,99.99
2017-10-17T04:03:39.879Z,99.99
2017-10-17T04:04:39.910Z,99.99
2017-10-17T04:05:39.942Z,99.99
2017-10-17T04:06:39.975Z,99.99
2017-10-17T04:07:40.005Z,99.99
2017-10-17T04:08:40.038Z,99.99
2017-10-17T04:09:40.069Z,99.99
2017-10-17T04:10:40.101Z,99.99
2017-10-17T04:11:40.134Z,99.99
2017-10-17T04:12:40.162Z,99.99
2017-10-17T04:13:40.197Z,99.99
2017-10-17T04:14:40.227Z,99.99
2017-10-17T04:15:40.259Z,99.99
2017-10-17T04:16:40.291Z,99.99
2017-10-17T04:17:40.323Z,99.99
2017-10-17T04:18:40.353Z,99.99
2017-10-17T04:19:40.385Z,99.99
2017-10-17T04:20:40.417Z,99.99
2017-10-17T04:21:40.449Z,99.99
2017-10-17T04:22:40.480Z,99.99
2017-10-17T04:23:40.512Z,99.99
2017-10-17T04:24:40.543Z,99.99
2017-10-17T04:25:40.576Z,99.99
2017-10-17T04:26:40.615Z,99.99
2017-10-17T04:27:40.637Z,99.99
2017-10-17T04:28:40.670Z,99.99
2017-10-17T04:29:40.702Z,99.99
2017-10-17T04:30:40.733Z,99.99
2017-10-17T04:31:40.766Z,99.99
2017-10-17T04:32:40.798Z,99.99
2017-10-17T04:33:40.830Z,99.99
2017-10-17T04:34:40.866Z,99.99
2017-10-17T04:35:40.892Z,99.99
2017-10-17T04:36:40.925Z,99.99
2017-10-17T04:37:40.956Z,99.99
2017-10-17T04:38:41.036Z,99.99
2017-10-17T04:39:41.018Z,99.99
2017-10-17T04:40:41.052Z,99.99
2017-10-17T04:41:41.082Z,99.99
2017-10-17T04:42:41.113Z,99.99
2017-10-17T04:43:41.146Z,99.99
2017-10-17T04:44:41.177Z,99.99
2017-10-17T04:45:41.207Z,99.99
2017-10-17T04:46:41.240Z,99.99
2017-10-17T04:47:41.273Z,99.99
2017-10-17T04:48:41.304Z,99.99
2017-10-17T04:49:41.335Z,99.99
2017-10-17T04:50:41.368Z,99.99
2017-10-17T04:51:41.400Z,99.99
2017-10-17T04:52:41.431Z,99.99
2017-10-17T04:53:41.462Z,99.99
2017-10-17T04:54:41.494Z,99.99
2017-10-17T04:55:41.525Z,99.99
2017-10-17T04:56:41.558Z,99.99
2017-10-17T04:57:41.590Z,99.99
2017-10-17T04:58:41.621Z,99.99
2017-10-17T04:59:41.653Z,99.99
2017-10-17T05:00:41.684Z,99.99
2017-10-17T05:01:41.717Z,99.99
2017-10-17T05:02:41.748Z,99.99
2017-10-17T05:03:41.780Z,99.99
2017-10-17T05:04:41.811Z,99.99
2017-10-17T05:05:41.844Z,99.99
2017-10-17T05:06:41.873Z,99.99
2017-10-17T05:07:41.905Z,99.99
2017-10-17T05:08:41.937Z,99.99
2017-10-17T05:09:41.981Z,99.99
2017-10-17T05:10:42.000Z,99.99
2017-10-17T05:11:42.030Z,99.99
2017-10-17T05:12:42.063Z,99.99
2017-10-17T05:13:42.096Z,99.99
2017-10-17T05:14:42.126Z,99.99
2017-10-17T05:15:42.158Z,99.99
2017-10-17T05:16:42.191Z,99.99
2017-10-17T05:17:42.221Z,99.99
2017-10-17T05:18:42.253Z,99.99
2017-10-17T05:19:42.284Z,99.99
2017-10-17T05:20:42.316Z,99.99
2017-10-17T05:21:42.348Z,99.99
2017-10-17T05:22:42.379Z,99.99
2017-10-17T05:23:42.409Z,99.99
2017-10-17T05:24:42.443Z,99.99
2017-10-17T05:25:42.473Z,99.99
2017-10-17T05:26:42.504Z,99.99
2017-10-17T05:27:42.535Z,99.99
2017-10-17T05:28:42.567Z,99.99
2017-10-17T05:29:42.600Z,99.99
2017-10-17T05:30:42.630Z,99.99
2017-10-17T05:31:42.661Z,99.99
2017-10-17T05:32:42.692Z,99.99
2017-10-17T05:33:42.724Z,99.99
2017-10-17T05:34:42.755Z,99.99
2017-10-17T05:35:42.786Z,99.99
2017-10-17T05:36:42.820Z,99.99
2017-10-17T05:37:42.850Z,99.99
2017-10-17T05:38:42.880Z,99.99
2017-10-17T05:39:42.919Z,99.99
2017-10-17T05:40:42.945Z,99.99
2017-10-17T05:41:42.975Z,99.99
2017-10-17T05:42:43.007Z,99.99
2017-10-17T05:43:43.036Z,99.99
2017-10-17T05:44:43.069Z,99.99
2017-10-17T05:45:43.101Z,99.99
2017-10-17T05:46:43.132Z,99.99
2017-10-17T05:47:43.167Z,99.99
2017-10-17T05:48:43.195Z,99.99
2017-10-17T05:49:43.225Z,99.99
2017-10-17T05:50:43.256Z,99.99
2017-10-17T05:51:43.287Z,99.99
2017-10-17T05:52:43.320Z,99.99
2017-10-17T05:53:43.350Z,99.99
2017-10-17T05:54:43.380Z,99.99
2017-10-17T05:55:43.412Z,99.99
2017-10-17T05:56:43.445Z,99.99
2017-10-17T05:57:43.476Z,99.99
2017-10-17T05:58:43.506Z,99.99
2017-10-17T05:59:43.537Z,99.99
2017-10-17T06:00:43.572Z,99.99
2017-10-17T06:01:43.600Z,99.99
2017-10-17T06:02:43.639Z,99.99
2017-10-17T06:03:43.662Z,99.99
2017-10-17T06:04:43.695Z,99.99
2017-10-17T06:05:43.734Z,99.99
2017-10-17T06:06:43.758Z,99.99
2017-10-17T06:07:43.787Z,99.99
2017-10-17T06:08:43.820Z,99.99
2017-10-17T06:09:43.850Z,99.99
2017-10-17T06:10:43.882Z,99.99
2017-10-17T06:11:43.913Z,99.99
2017-10-17T06:12:43.945Z,99.99
2017-10-17T06:13:43.976Z,99.99
2017-10-17T06:14:44.007Z,99.99
2017-10-17T06:15:44.037Z,99.99
2017-10-17T06:16:44.070Z,99.99
2017-10-17T06:17:44.101Z,99.99
2017-10-17T06:18:44.132Z,99.99
2017-10-17T06:19:44.164Z,99.99
2017-10-17T06:20:44.196Z,99.99
2017-10-17T06:21:44.227Z,99.99
2017-10-17T06:22:44.263Z,99.99
2017-10-17T06:23:44.290Z,99.99
2017-10-17T06:24:44.322Z,99.99
2017-10-17T06:25:44.353Z,99.99
2017-10-17T06:26:44.384Z,99.99
2017-10-17T06:27:44.417Z,99.99
2017-10-17T06:28:44.447Z,99.99
2017-10-17T06:29:44.479Z,99.99
2017-10-17T06:30:44.510Z,99.99
2017-10-17T06:31:44.554Z,99.99
2017-10-17T06:32:44.575Z,99.99
2017-10-17T06:33:44.605Z,99.99
2017-10-17T06:34:44.641Z,99.99
2017-10-17T06:35:44.668Z,99.99
2017-10-17T06:36:44.700Z,99.99
2017-10-17T06:37:44.732Z,99.99
2017-10-17T06:38:44.762Z,99.99
2017-10-17T06:39:44.795Z,99.99
2017-10-17T06:40:44.827Z,99.99
2017-10-17T06:41:44.859Z,99.99
2017-10-17T06:42:44.889Z,99.99
2017-10-17T06:43:44.921Z,99.99
2017-10-17T06:44:44.954Z,99.99
2017-10-17T06:45:44.989Z,99.99
2017-10-17T06:46:45.017Z,99.99
2017-10-17T06:47:45.050Z,99.99
2017-10-17T06:48:45.083Z,99.93
2017-10-17T06:49:45.118Z,99.99
2017-10-17T06:50:45.145Z,99.27
2017-10-17T06:51:45.184Z,98.88
2017-10-17T06:52:45.209Z,99.51
2017-10-17T06:53:45.242Z,99.03
2017-10-17T06:54:45.273Z,98.94
2017-10-17T06:55:45.305Z,98.74
2017-10-17T06:56:45.339Z,98.84
2017-10-17T06:57:45.373Z,99.60
2017-10-17T06:58:45.403Z,99.03
2017-10-17T06:59:45.435Z,99.03
2017-10-17T07:00:45.469Z,98.65
2017-10-17T07:01:45.500Z,98.27
2017-10-17T07:02:45.532Z,98.55
2017-10-17T07:03:45.565Z,98.36
2017-10-17T07:04:45.599Z,98.18
2017-10-17T07:05:45.631Z,98.32
2017-10-17T07:06:45.663Z,98.22
2017-10-17T07:07:45.696Z,97.17
2017-10-17T07:08:45.728Z,97.46
2017-10-17T07:09:45.762Z,97.17
2017-10-17T07:10:45.795Z,97.36
2017-10-17T07:11:45.841Z,97.46
2017-10-17T07:12:45.861Z,96.65
2017-10-17T07:13:45.895Z,95.79
2017-10-17T07:14:45.927Z,96.36
2017-10-17T07:15:45.961Z,95.41
2017-10-17T07:16:45.995Z,95.32
2017-10-17T07:17:46.030Z,94.56
2017-10-17T07:18:46.059Z,93.27
2017-10-17T07:19:46.094Z,93.36
2017-10-17T07:20:46.128Z,94.03
2017-10-17T07:21:46.161Z,93.08
2017-10-17T07:22:46.195Z,92.50
2017-10-17T07:23:46.229Z,92.41
2017-10-17T07:24:46.263Z,91.83
2017-10-17T07:25:46.298Z,91.83
2017-10-17T07:26:46.332Z,91.93
2017-10-17T07:27:46.365Z,91.74
2017-10-17T07:28:46.401Z,91.27
2017-10-17T07:29:46.434Z,91.21
2017-10-17T07:30:46.468Z,89.88
2017-10-17T07:31:46.503Z,89.50
2017-10-17T07:32:46.538Z,88.59
2017-10-17T07:33:46.574Z,88.49
2017-10-17T07:34:46.645Z,88.78
2017-10-17T07:35:46.641Z,87.68
2017-10-17T07:36:46.678Z,87.87
2017-10-17T07:37:46.713Z,87.39
2017-10-17T07:38:46.745Z,87.20
2017-10-17T07:39:46.782Z,85.42
2017-10-17T07:40:46.817Z,84.28
2017-10-17T07:41:46.852Z,82.07
2017-10-17T07:42:46.886Z,78.28
2017-10-17T07:43:46.924Z,75.29
2017-10-17T07:44:46.959Z,70.90
2017-10-17T07:45:46.995Z,65.56
2017-10-17T07:46:47.030Z,60.91
2017-10-17T07:47:47.066Z,57.02
2017-10-17T07:48:47.101Z,55.09
2017-10-17T07:49:47.138Z,53.29
2017-10-17T07:50:47.175Z,52.37
2017-10-17T07:51:47.212Z,51.15
2017-10-17T07:52:47.249Z,48.76
2017-10-17T07:53:47.287Z,47.45
2017-10-17T07:54:47.323Z,45.54
2017-10-17T07:55:47.359Z,44.48
2017-10-17T07:56:47.397Z,43.03
2017-10-17T07:57:47.436Z,44.29
2017-10-17T07:58:47.474Z,43.99
2017-10-17T07:59:47.510Z,43.23
2017-10-17T08:00:47.548Z,43.40
2017-10-17T08:01:47.588Z,43.78
2017-10-17T08:02:47.625Z,43.68
2017-10-17T08:03:47.663Z,44.65
2017-10-17T08:04:47.702Z,43.61
2017-10-17T08:05:47.741Z,42.65
2017-10-17T08:06:47.779Z,42.65
2017-10-17T08:07:47.819Z,43.23
2017-10-17T08:08:47.857Z,42.25
2017-10-17T08:09:47.897Z,41.02
2017-10-17T08:10:47.935Z,40.75
2017-10-17T08:11:47.975Z,40.17
2017-10-17T08:12:48.014Z,39.51
2017-10-17T08:13:48.055Z,38.64
2017-10-17T08:14:48.092Z,38.46
2017-10-17T08:15:48.133Z,37.21
2017-10-17T08:16:48.174Z,36.93
2017-10-17T08:17:48.216Z,37.13
2017-10-17T08:18:48.252Z,37.71
2017-10-17T08:19:48.293Z,36.91
2017-10-17T08:20:48.337Z,38.06
2017-10-17T08:21:48.377Z,37.96
2017-10-17T08:22:48.414Z,36.93
2017-10-17T08:23:48.455Z,35.71
2017-10-17T08:24:48.499Z,34.75
2017-10-17T08:25:48.538Z,33.02
2017-10-17T08:26:48.578Z,32.44
2017-10-17T08:27:48.618Z,32.57
2017-10-17T08:28:48.660Z,31.34
2017-10-17T08:29:48.703Z,30.38
2017-10-17T08:30:48.744Z,29.89
2017-10-17T08:31:48.786Z,29.52
2017-10-17T08:32:48.827Z,28.25
2017-10-17T08:33:48.870Z,28.36
2017-10-17T08:34:48.912Z,27.50
2017-10-17T08:35:48.952Z,27.31
2017-10-17T08:36:48.997Z,27.22
2017-10-17T08:37:49.047Z,26.92
2017-10-17T08:38:49.082Z,27.03
2017-10-17T08:39:49.125Z,26.66
2017-10-17T08:40:49.169Z,26.37
2017-10-17T08:41:49.212Z,25.89
2017-10-17T08:42:49.257Z,25.31
2017-10-17T08:43:49.300Z,24.52
2017-10-17T08:44:49.343Z,24.43
2017-10-17T08:45:49.386Z,24.03
2017-10-17T08:46:49.437Z,23.65
2017-10-17T08:47:49.483Z,23.36
2017-10-17T08:48:49.520Z,23.75
2017-10-17T08:49:49.567Z,24.24
2017-10-17T08:50:49.610Z,23.68
2017-10-17T08:51:49.655Z,23.49
2017-10-17T08:52:49.700Z,23.39
2017-10-17T08:53:49.747Z,22.91
2017-10-17T08:54:49.791Z,21.85
2017-10-17T08:55:49.840Z,21.95
2017-10-17T08:56:49.882Z,21.36
2017-10-17T08:57:49.929Z,21.08
2017-10-17T08:58:49.975Z,21.45
2017-10-17T08:59:50.022Z,23.59
2017-10-17T09:00:50.076Z,23.19
2017-10-17T09:01:50.116Z,23.48
2017-10-17T09:02:50.164Z,23.58
2017-10-17T09:03:50.210Z,23.28
2017-10-17T09:04:50.257Z,22.13
2017-10-17T09:05:50.306Z,21.27
2017-10-17T09:06:50.353Z,23.28
2017-10-17T09:07:50.414Z,22.71
2017-10-17T09:08:50.449Z,24.63
2017-10-17T09:09:50.502Z,23.87
2017-10-17T09:10:50.545Z,23.36
2017-10-17T09:11:50.594Z,24.22
2017-10-17T09:12:50.643Z,24.02
2017-10-17T09:13:50.693Z,24.29
2017-10-17T09:14:50.741Z,24.78
2017-10-17T09:15:50.789Z,24.03
2017-10-17T09:16:50.838Z,23.75
2017-10-17T09:17:50.889Z,23.96
2017-10-17T09:18:50.936Z,23.46
2017-10-17T09:19:50.986Z,24.61
2017-10-17T09:20:51.035Z,26.46
2017-10-17T09:21:51.086Z,28.43
2017-10-17T09:22:51.136Z,27.34
2017-10-17T09:23:51.187Z,24.24
2017-10-17T09:24:51.235Z,24.13
2017-10-17T09:25:51.286Z,23.36
2017-10-17T09:26:51.335Z,23.85
2017-10-17T09:27:51.385Z,24.62
2017-10-17T09:28:51.435Z,23.94
2017-10-17T09:29:51.486Z,23.16
2017-10-17T09:30:51.536Z,23.65
2017-10-17T09:31:51.586Z,24.90
2017-10-17T09:32:51.637Z,25.59
2017-10-17T09:33:51.687Z,24.71
2017-10-17T09:34:51.738Z,24.71
2017-10-17T09:35:51.789Z,23.65
2017-10-17T09:36:51.840Z,23.28
2017-10-17T09:37:51.890Z,21.64
2017-10-17T09:38:51.941Z,22.14
2017-10-17T09:39:51.991Z,22.03
2017-10-17T09:40:52.044Z,22.03
2017-10-17T09:41:52.094Z,22.71
2017-10-17T09:42:52.144Z,23.18
2017-10-17T09:43:52.196Z,24.24
2017-10-17T09:44:52.247Z,24.15
2017-10-17T09:45:52.300Z,23.77
2017-10-17T09:46:52.350Z,23.58
2017-10-17T09:47:52.404Z,23.97
2017-10-17T09:48:52.454Z,23.00
2017-10-17T09:49:52.507Z,23.59
2017-10-17T09:50:52.557Z,23.19
2017-10-17T09:51:52.609Z,24.91
2017-10-17T09:52:52.661Z,24.25
2017-10-17T09:53:52.713Z,23.58
2017-10-17T09:54:52.764Z,23.48
2017-10-17T09:55:52.816Z,23.09
2017-10-17T09:56:52.878Z,24.24
2017-10-17T09:57:52.925Z,23.64
2017-10-17T09:58:52.972Z,26.56
2017-10-17T09:59:53.025Z,25.31
2017-10-17T10:00:53.077Z,25.12
2017-10-17T10:01:53.129Z,23.10
2017-10-17T10:02:53.182Z,23.10
2017-10-17T10:03:53.234Z,22.14
2017-10-17T10:04:53.286Z,22.13
2017-10-17T10:05:53.339Z,22.53
2017-10-17T10:06:53.390Z,21.77
2017-10-17T10:07:53.445Z,22.13
2017-10-17T10:08:53.497Z,23.21
2017-10-17T10:09:53.550Z,23.11
2017-10-17T10:10:53.603Z,23.19
2017-10-17T10:11:53.674Z,23.49
2017-10-17T10:12:53.708Z,23.19
2017-10-17T10:13:53.761Z,22.72
2017-10-17T10:14:53.814Z,24.07
2017-10-17T10:15:53.868Z,23.98
2017-10-17T10:16:53.920Z,23.42
2017-10-17T10:17:53.974Z,22.81
2017-10-17T10:18:54.037Z,23.87
2017-10-17T10:19:54.079Z,23.30
2017-10-17T10:20:54.133Z,23.39
2017-10-17T10:21:54.187Z,23.69
2017-10-17T10:22:54.240Z,23.39
2017-10-17T10:23:54.294Z,23.98
2017-10-17T10:24:54.348Z,24.46
2017-10-17T10:25:54.401Z,24.44
2017-10-17T10:26:54.456Z,24.64
2017-10-17T10:27:54.508Z,26.25
2017-10-17T10:28:54.561Z,25.99
2017-10-17T10:29:54.615Z,24.63
2017-10-17T10:30:54.668Z,25.42
2017-10-17T10:31:54.721Z,26.06
2017-10-17T10:32:54.774Z,26.37
2017-10-17T10:33:54.827Z,26.82
2017-10-17T10:34:54.881Z,28.08
2017-10-17T10:35:54.934Z,28.38
2017-10-17T10:36:54.991Z,27.98
2017-10-17T10:37:55.040Z,27.93
2017-10-17T10:38:55.093Z,26.95
2017-10-17T10:39:55.146Z,27.23
2017-10-17T10:40:55.202Z,28.47
2017-10-17T10:41:55.253Z,28.40
2017-10-17T10:42:55.305Z,28.30
2017-10-17T10:43:55.363Z,28.28
2017-10-17T10:44:55.412Z,27.44
2017-10-17T10:45:55.464Z,27.06
2017-10-17T10:46:55.531Z,26.40
2017-10-17T10:47:55.569Z,25.24
2017-10-17T10:48:55.622Z,26.03
2017-10-17T10:49:55.676Z,24.74
2017-10-17T10:50:55.727Z,26.57
2017-10-17T10:51:55.781Z,27.44
2017-10-17T10:52:55.833Z,26.66
2017-10-17T10:53:55.886Z,27.26
2017-10-17T10:54:55.938Z,25.73
2017-10-17T10:55:55.990Z,24.65
2017-10-17T10:56:56.043Z,23.88
2017-10-17T10:57:56.096Z,24.80
2017-10-17T10:58:56.148Z,23.34
2017-10-17T10:59:56.202Z,24.80
2017-10-17T11:00:56.255Z,23.35
2017-10-17T11:01:56.307Z,21.02
2017-10-17T11:02:56.360Z,20.14
2017-10-17T11:03:56.414Z,20.44
2017-10-17T11:04:56.466Z,19.65
2017-10-17T11:05:56.533Z,19.25
2017-10-17T11:06:56.573Z,19.54
2017-10-17T11:07:56.626Z,20.41
2017-10-17T11:08:56.680Z,21.58
2017-10-17T11:09:56.734Z,20.70
2017-10-17T11:10:56.785Z,21.75
2017-10-17T11:11:56.840Z,22.24
2017-10-17T11:12:56.893Z,22.71
2017-10-17T11:13:56.948Z,22.72
2017-10-17T11:14:56.999Z,22.25
2017-10-17T11:15:57.054Z,22.17
2017-10-17T11:16:57.107Z,20.62
2017-10-17T11:17:57.160Z,21.02
2017-10-17T11:18:57.213Z,20.43
2017-10-17T11:19:57.266Z,20.06
2017-10-17T11:20:57.321Z,18.88
2017-10-17T11:21:57.374Z,18.12
2017-10-17T11:22:57.426Z,17.93
2017-10-17T11:23:57.484Z,19.61
2017-10-17T11:24:57.533Z,18.34
2017-10-17T11:25:57.588Z,15.80
2017-10-17T11:26:57.642Z,14.03
2017-10-17T11:27:57.696Z,13.65
2017-10-17T11:28:57.750Z,15.69
2017-10-17T11:29:57.807Z,14.59
2017-10-17T11:30:57.861Z,16.45
2017-10-17T11:31:57.915Z,15.95
2017-10-17T11:32:57.970Z,15.17
2017-10-17T11:33:58.024Z,15.48
2017-10-17T11:34:58.080Z,15.56
2017-10-17T11:35:58.133Z,14.88
2017-10-17T11:36:58.189Z,14.98
2017-10-17T11:37:58.244Z,14.51
2017-10-17T11:38:58.299Z,13.72
2017-10-17T11:39:58.355Z,14.12
2017-10-17T11:40:58.409Z,15.09
2017-10-17T11:41:58.465Z,14.79
2017-10-17T11:42:58.521Z,14.69
2017-10-17T11:43:58.576Z,14.98
2017-10-17T11:44:58.631Z,16.54
2017-10-17T11:45:58.687Z,16.95
2017-10-17T11:46:58.743Z,17.24
2017-10-17T11:47:58.798Z,16.66
2017-10-17T11:48:58.853Z,17.43
2017-10-17T11:49:58.909Z,16.55
2017-10-17T11:50:58.965Z,16.04
2017-10-17T11:51:59.021Z,17.96
2017-10-17T11:52:59.075Z,18.44
2017-10-17T11:53:59.134Z,20.01
2017-10-17T11:54:59.186Z,21.08
2017-10-17T11:55:59.244Z,20.89
2017-10-17T11:56:59.299Z,20.22
2017-10-17T11:57:59.355Z,20.82
2017-10-17T11:58:59.409Z,20.75
2017-10-17T11:59:59.466Z,20.07
2017-10-17T12:00:59.521Z,19.10
2017-10-17T12:01:59.576Z,18.42
2017-10-17T12:02:59.632Z,19.30
2017-10-17T12:03:59.688Z,22.44
2017-10-17T12:04:59.745Z,21.44
2017-10-17T12:05:59.801Z,21.45
2017-10-17T12:06:59.854Z,18.14
2017-10-17T12:07:59.910Z,17.07
2017-10-17T12:08:59.972Z,16.69
2017-10-17T12:10:00.023Z,17.36
2017-10-17T12:11:00.078Z,19.34
2017-10-17T12:12:00.135Z,17.56
2017-10-17T12:13:00.190Z,17.07
2017-10-17T12:14:00.246Z,15.89
2017-10-17T12:15:00.302Z,14.52
2017-10-17T12:16:00.359Z,14.91
2017-10-17T12:17:00.414Z,14.42
2017-10-17T12:18:00.471Z,12.96
2017-10-17T12:19:00.526Z,14.24
2017-10-17T12:20:00.584Z,15.11
2017-10-17T12:21:00.640Z,15.11
2017-10-17T12:22:00.698Z,15.47
2017-10-17T12:23:00.752Z,17.24
2017-10-17T12:24:00.808Z,18.90
2017-10-17T12:25:00.866Z,18.31
2017-10-17T12:26:00.922Z,17.24
2017-10-17T12:27:00.979Z,15.67
2017-10-17T12:28:01.035Z,14.60
2017-10-17T12:29:01.092Z,13.75
2017-10-17T12:30:01.149Z,13.75
2017-10-17T12:31:01.205Z,17.36
2017-10-17T12:32:01.261Z,17.33
2017-10-17T12:33:01.319Z,15.38
2017-10-17T12:34:01.376Z,17.24
2017-10-17T12:35:01.430Z,15.67
2017-10-17T12:36:01.510Z,16.85
2017-10-17T12:37:01.544Z,16.75
2017-10-17T12:38:01.601Z,17.02
2017-10-17T12:39:01.658Z,17.71
2017-10-17T12:40:01.815Z,16.06
2017-10-17T12:41:01.772Z,16.36
2017-10-17T12:42:01.829Z,16.44
2017-10-17T12:43:01.885Z,16.54
2017-10-17T12:44:01.942Z,17.98
2017-10-17T12:45:02.001Z,18.48
2017-10-17T12:46:02.055Z,19.38
2017-10-17T12:47:02.111Z,17.24
2017-10-17T12:48:02.168Z,15.20
2017-10-17T12:49:02.224Z,17.06
2017-10-17T12:50:02.283Z,15.88
2017-10-17T12:51:02.340Z,15.57
2017-10-17T12:52:02.394Z,19.20
2017-10-17T12:53:02.451Z,17.92