createdAt,value
2024-01-11T00:00:13.832Z,30
2024-01-11T00:01:13.872Z,27
2024-01-11T00:02:13.917Z,28
2024-01-11T00:03:13.826Z,23
2024-01-11T00:04:13.861Z,31
2024-01-11T00:05:14.008Z,27
2024-01-11T00:06:13.955Z,27
2024-01-11T00:07:13.930Z,28
2024-01-11T00:08:13.887Z,24
2024-01-11T00:09:13.835Z,25
2024-01-11T00:10:13.849Z,25
2024-01-11T00:11:16.535Z,25
2024-01-11T00:12:13.831Z,23
2024-01-11T00:13:13.811Z,25
2024-01-11T00:14:13.818Z,26
2024-01-11T00:16:13.845Z,25
2024-01-11T00:17:13.866Z,23
2024-01-11T00:18:13.902Z,25
2024-01-11T00:19:13.902Z,24
2024-01-11T00:20:13.942Z,28
2024-01-11T00:21:13.819Z,24
2024-01-11T00:22:13.815Z,25
2024-01-11T00:23:13.859Z,26
2024-01-11T00:24:13.821Z,26
2024-01-11T00:25:13.818Z,25
2024-01-11T00:26:13.848Z,23
2024-01-11T00:27:13.820Z,21
2024-01-11T00:28:13.842Z,25
2024-01-11T00:29:13.835Z,29
2024-01-11T00:30:13.897Z,26
2024-01-11T00:31:13.859Z,25
2024-01-11T00:32:13.857Z,25
2024-01-11T00:33:13.957Z,25
2024-01-11T00:34:13.865Z,22
2024-01-11T00:35:13.953Z,26
2024-01-11T00:36:13.831Z,24
2024-01-11T00:37:13.833Z,30
2024-01-11T00:38:13.876Z,25
2024-01-11T00:39:13.803Z,24
2024-01-11T00:40:13.826Z,29
2024-01-11T00:41:13.884Z,26
2024-01-11T00:42:13.813Z,26
2024-01-11T00:43:14.040Z,26
2024-01-11T00:44:13.815Z,27
2024-01-11T00:45:13.844Z,29
2024-01-11T00:46:13.841Z,31
2024-01-11T00:47:13.831Z,26
2024-01-11T01:01:13.884Z,25
2024-01-11T01:02:13.850Z,24
2024-01-11T01:05:11.913Z,24
2024-01-11T01:05:20.440Z,26
2024-01-11T01:06:13.905Z,24
2024-01-11T01:07:13.793Z,25
2024-01-11T01:08:13.798Z,25
2024-01-11T01:09:16.049Z,26
2024-01-11T01:10:13.795Z,27
2024-01-11T01:11:13.858Z,27
2024-01-11T01:12:13.820Z,30
2024-01-11T01:13:13.809Z,25
2024-01-11T01:14:13.860Z,23
2024-01-11T01:15:13.828Z,26
2024-01-11T01:16:13.830Z,25
2024-01-11T01:17:16.927Z,23
2024-01-11T01:18:13.959Z,24
2024-01-11T01:19:13.901Z,25
2024-01-11T01:20:13.941Z,21
2024-01-11T01:21:13.804Z,20
2024-01-11T01:22:13.785Z,21
2024-01-11T01:23:13.855Z,24
2024-01-11T01:25:03.179Z,24
2024-01-11T01:25:13.897Z,27
2024-01-11T01:26:13.823Z,27
2024-01-11T01:27:13.831Z,27
2024-01-11T01:28:13.803Z,26
2024-01-11T01:29:14.074Z,27
2024-01-11T01:30:13.843Z,28
2024-01-11T01:31:13.840Z,24
2024-01-11T01:32:13.840Z,26
2024-01-11T01:34:13.973Z,26
2024-01-11T01:35:13.836Z,24
2024-01-11T01:36:13.800Z,22
2024-01-11T01:37:13.811Z,23
2024-01-11T01:38:13.848Z,26
2024-01-11T01:40:13.810Z,21
2024-01-11T01:41:13.836Z,24
2024-01-11T01:42:13.813Z,25
2024-01-11T01:43:13.802Z,23
2024-01-11T01:44:13.844Z,26
2024-01-11T01:50:13.975Z,24
2024-01-11T01:51:13.801Z,24
2024-01-11T01:52:13.782Z,29
2024-01-11T01:53:13.814Z,24
2024-01-11T01:54:13.820Z,23
2024-01-11T01:55:13.781Z,25
2024-01-11T01:56:13.810Z,26
2024-01-11T01:57:13.780Z,22
2024-01-11T01:58:13.816Z,27
2024-01-11T01:59:13.917Z,24
2024-01-11T02:00:13.804Z,23
2024-01-11T02:01:13.829Z,24
2024-01-11T02:02:13.818Z,27
2024-01-11T02:03:13.801Z,20
2024-01-11T02:04:13.777Z,24
2024-01-11T02:05:13.863Z,24
2024-01-11T02:06:13.832Z,26
2024-01-11T02:07:13.768Z,23
2024-01-11T02:08:13.771Z,22
2024-01-11T02:09:15.136Z,28
2024-01-11T02:10:13.861Z,25
2024-01-11T02:11:13.902Z,20
2024-01-11T02:12:13.819Z,21
2024-01-11T02:13:13.791Z,22
2024-01-11T02:14:13.820Z,26
2024-01-11T02:16:13.795Z,22
2024-01-11T02:17:13.844Z,25
2024-01-11T02:18:13.997Z,22
2024-01-11T02:19:13.842Z,24
2024-01-11T02:20:13.833Z,21
2024-01-11T02:21:13.768Z,22
2024-01-11T02:22:13.776Z,24
2024-01-11T02:23:13.830Z,22
2024-01-11T02:24:13.783Z,23
2024-01-11T02:25:13.816Z,21
2024-01-11T02:26:13.825Z,23
2024-01-11T02:27:13.796Z,22
2024-01-11T02:28:13.792Z,25
2024-01-11T02:29:13.808Z,24
2024-01-11T02:30:13.846Z,22
2024-01-11T02:31:13.804Z,24
2024-01-11T02:32:13.849Z,25
2024-01-11T02:33:13.864Z,22
2024-01-11T02:34:13.848Z,23
2024-01-11T02:35:13.808Z,26
2024-01-11T02:36:13.777Z,22
2024-01-11T02:37:13.806Z,24
2024-01-11T02:38:13.835Z,23
2024-01-11T02:39:13.785Z,21
2024-01-11T02:40:13.793Z,27
2024-01-11T02:41:13.832Z,26
2024-01-11T02:42:13.766Z,22
2024-01-11T02:43:13.803Z,23
2024-01-11T02:44:13.815Z,28
2024-01-11T02:45:14.036Z,22
2024-01-11T02:46:13.784Z,23
2024-01-11T02:47:13.808Z,23
2024-01-11T02:48:13.950Z,23
2024-01-11T02:49:13.946Z,24
2024-01-11T02:50:13.900Z,23
2024-01-11T02:51:13.786Z,22
2024-01-11T02:53:29.416Z,26
2024-01-11T02:54:13.801Z,23
2024-01-11T02:55:13.763Z,23
2024-01-11T02:56:13.813Z,20
2024-01-11T02:57:13.787Z,25
2024-01-11T02:58:13.798Z,25
2024-01-11T02:59:13.822Z,26
2024-01-11T03:00:13.767Z,30
2024-01-11T03:02:13.842Z,25
2024-01-11T03:03:14.046Z,30
2024-01-11T03:06:13.813Z,26
2024-01-11T03:07:13.796Z,28
2024-01-11T03:08:13.844Z,23
2024-01-11T03:09:13.978Z,24
2024-01-11T03:10:13.787Z,25
2024-01-11T03:11:13.823Z,24
2024-01-11T03:12:13.785Z,25
2024-01-11T03:13:13.783Z,23
2024-01-11T03:14:13.822Z,23
2024-01-11T03:15:13.785Z,25
2024-01-11T03:16:13.759Z,24
2024-01-11T03:17:14.014Z,22
2024-01-11T03:18:13.944Z,23
2024-01-11T03:19:13.861Z,22
2024-01-11T03:20:13.865Z,20
2024-01-11T03:21:24.982Z,24
2024-01-11T03:22:13.774Z,24
2024-01-11T03:23:13.830Z,27
2024-01-11T03:24:13.778Z,24
2024-01-11T03:25:13.772Z,23
2024-01-11T03:26:13.828Z,26
2024-01-11T03:27:13.774Z,29
2024-01-11T03:28:13.753Z,32
2024-01-11T03:29:13.814Z,19
2024-01-11T03:30:13.804Z,22
2024-01-11T03:31:13.785Z,20
2024-01-11T03:32:13.878Z,24
2024-01-11T03:33:14.048Z,23
2024-01-11T03:42:13.774Z,22
2024-01-11T03:43:13.740Z,22
2024-01-11T03:44:13.822Z,27
2024-01-11T03:46:13.744Z,28
2024-01-11T03:47:13.825Z,26
2024-01-11T03:48:13.832Z,23
2024-01-11T03:49:13.871Z,26
2024-01-11T03:50:13.864Z,23
2024-01-11T03:51:13.760Z,26
2024-01-11T03:52:13.749Z,22
2024-01-11T03:53:14.094Z,26
2024-01-11T03:54:13.919Z,26
2024-01-11T03:55:13.781Z,29
2024-01-11T03:56:13.775Z,24
2024-01-11T03:57:13.746Z,25
2024-01-11T03:58:13.753Z,21
2024-01-11T03:59:13.774Z,24
2024-01-11T04:00:13.761Z,26
2024-01-11T04:02:13.862Z,26
2024-01-11T04:03:13.774Z,26
2024-01-11T04:11:13.786Z,23
2024-01-11T04:12:13.770Z,28
2024-01-11T04:13:13.755Z,30
2024-01-11T04:14:13.796Z,22
2024-01-11T04:15:13.757Z,22
2024-01-11T04:16:13.778Z,25
2024-01-11T04:17:13.813Z,22
2024-01-11T04:18:13.939Z,26
2024-01-11T04:19:13.911Z,23
2024-01-11T04:20:13.824Z,24
2024-01-11T04:21:13.774Z,23
2024-01-11T04:22:13.765Z,24
2024-01-11T04:23:13.818Z,24
2024-01-11T04:24:13.780Z,23
2024-01-11T04:25:13.771Z,26
2024-01-11T04:26:13.842Z,25
2024-01-11T04:28:13.773Z,27
2024-01-11T04:29:44.900Z,24
2024-01-11T04:30:13.842Z,25
2024-01-11T04:31:13.755Z,23
2024-01-11T04:32:13.794Z,25
2024-01-11T04:33:14.071Z,28
2024-01-11T04:34:24.526Z,22
2024-01-11T04:35:13.842Z,31
2024-01-11T04:36:13.778Z,23
2024-01-11T04:37:13.739Z,25
2024-01-11T04:38:13.808Z,24
2024-01-11T04:40:11.197Z,22
2024-01-11T04:40:13.816Z,22
2024-01-11T04:41:13.804Z,23
2024-01-11T04:42:13.747Z,22
2024-01-11T04:43:13.730Z,21
2024-01-11T04:44:13.763Z,27
2024-01-11T04:45:13.733Z,22
2024-01-11T04:46:13.769Z,25
2024-01-11T04:47:13.807Z,25
2024-01-11T04:48:13.825Z,27
2024-01-11T04:49:13.846Z,25
2024-01-11T04:50:13.766Z,29
2024-01-11T04:51:13.747Z,30
2024-01-11T05:02:13.798Z,29
2024-01-11T05:03:13.807Z,21
2024-01-11T05:04:13.724Z,27
2024-01-11T05:05:13.765Z,27
2024-01-11T05:06:13.770Z,42
2024-01-11T05:07:13.736Z,45
2024-01-11T05:08:13.837Z,38
2024-01-11T05:09:13.742Z,37
2024-01-11T05:10:13.734Z,32
2024-01-11T05:11:13.766Z,33
2024-01-11T05:12:13.730Z,27
2024-01-11T05:13:13.724Z,28
2024-01-11T05:14:13.785Z,23
2024-01-11T05:15:13.725Z,25
2024-01-11T05:16:13.740Z,24
2024-01-11T05:17:13.777Z,25
2024-01-11T05:28:13.733Z,24
2024-01-11T05:29:13.751Z,26
2024-01-11T05:30:13.967Z,19
2024-01-11T05:31:13.861Z,23
2024-01-11T05:32:13.857Z,22
2024-01-11T05:33:13.865Z,24
2024-01-11T05:34:13.918Z,22
2024-01-11T05:35:13.761Z,25
2024-01-11T05:36:13.733Z,22
2024-01-11T06:24:13.796Z,23
2024-01-11T06:25:13.709Z,27
2024-01-11T06:26:13.740Z,24
2024-01-11T06:45:13.713Z,22
2024-01-11T06:46:13.738Z,26
2024-01-11T06:47:13.730Z,23
2024-01-11T06:48:13.963Z,23
2024-01-11T06:49:13.850Z,28
2024-01-11T06:51:13.702Z,19
2024-01-11T06:52:13.691Z,21
2024-01-11T06:53:13.712Z,21
2024-01-11T06:54:32.217Z,23
2024-01-11T06:55:13.679Z,23
2024-01-11T06:56:13.733Z,24
2024-01-11T06:57:13.704Z,25
2024-01-11T06:58:13.699Z,26
2024-01-11T06:59:13.738Z,39
2024-01-11T07:00:13.695Z,44
2024-01-11T07:01:59.370Z,49
2024-01-11T07:02:13.727Z,46
2024-01-11T07:03:13.808Z,30
2024-01-11T07:04:13.793Z,29
2024-01-11T07:05:43.976Z,31
2024-01-11T07:06:13.838Z,31
2024-01-11T07:07:13.701Z,25
2024-01-11T07:08:13.713Z,31
2024-01-11T07:09:13.748Z,23
2024-01-11T07:10:13.712Z,27
2024-01-11T07:12:13.703Z,22
2024-01-11T07:13:13.680Z,22
2024-01-11T07:14:13.756Z,24
2024-01-11T07:15:13.855Z,21
2024-01-11T07:16:16.241Z,25
2024-01-11T07:17:13.715Z,20
2024-01-11T07:18:13.814Z,25
2024-01-11T07:19:13.846Z,22
2024-01-11T07:20:13.703Z,25
2024-01-11T07:21:13.697Z,19
2024-01-11T07:23:13.995Z,19
2024-01-11T07:24:13.710Z,22
2024-01-11T07:26:13.743Z,21
2024-01-11T07:27:13.681Z,20
2024-01-11T07:28:13.682Z,25
2024-01-11T07:30:26.910Z,26
2024-01-11T07:31:13.698Z,25
2024-01-11T07:32:13.819Z,22
2024-01-11T07:33:13.906Z,19
2024-01-11T07:35:16.480Z,23
2024-01-11T07:36:13.689Z,31
2024-01-11T07:37:13.703Z,26
2024-01-11T07:38:13.711Z,20
2024-01-11T07:39:13.696Z,23
2024-01-11T07:40:13.682Z,20
2024-01-11T07:41:13.775Z,19
2024-01-11T07:42:13.717Z,24
2024-01-11T07:43:13.703Z,30
2024-01-11T07:44:13.739Z,23
2024-01-11T07:58:13.690Z,34
2024-01-11T07:59:13.767Z,24
2024-01-11T08:00:13.701Z,22
2024-01-11T08:01:13.779Z,28
2024-01-11T08:02:13.731Z,24
2024-01-11T08:03:13.742Z,21
2024-01-11T08:04:23.171Z,25
2024-01-11T08:05:13.718Z,27
2024-01-11T08:06:14.059Z,31
2024-01-11T08:07:13.701Z,30
2024-01-11T08:56:13.931Z,25
2024-01-11T08:57:13.986Z,24
2024-01-11T08:58:14.105Z,27
2024-01-11T08:59:13.789Z,25
2024-01-11T09:00:13.689Z,28
2024-01-11T09:01:52.856Z,26
2024-01-11T09:02:16.891Z,26
2024-01-11T09:04:13.783Z,20
2024-01-11T09:05:13.677Z,28
2024-01-11T09:06:13.830Z,27
2024-01-11T09:07:44.669Z,22
2024-01-11T09:08:13.751Z,27
2024-01-11T09:09:13.666Z,26
2024-01-11T09:10:13.671Z,24
2024-01-11T09:20:14.028Z,30
2024-01-11T09:22:13.658Z,28
2024-01-11T09:23:13.672Z,27
2024-01-11T09:24:13.668Z,29
2024-01-11T09:26:16.852Z,26
2024-01-11T09:26:16.925Z,25
2024-01-11T10:13:13.707Z,36
2024-01-11T10:14:20.226Z,40
2024-01-11T10:16:13.648Z,43
2024-01-11T10:17:19.304Z,38
2024-01-11T10:18:13.987Z,34
2024-01-11T10:19:13.764Z,38
2024-01-11T10:20:13.833Z,34
2024-01-11T10:21:13.767Z,29
2024-01-11T10:22:13.645Z,30
2024-01-11T10:23:13.641Z,36
2024-01-11T10:24:13.655Z,34
2024-01-11T10:25:13.693Z,34
2024-01-11T10:26:13.712Z,35
2024-01-11T10:27:13.642Z,37
2024-01-11T10:28:13.643Z,31
2024-01-11T10:29:14.081Z,42
2024-01-11T10:31:13.636Z,47
2024-01-11T10:32:13.677Z,41
2024-01-11T10:34:13.676Z,42
2024-01-11T10:35:13.754Z,36
2024-01-11T10:36:13.649Z,31
2024-01-11T10:37:13.635Z,35
2024-01-11T10:38:13.670Z,32
2024-01-11T10:39:13.656Z,37
2024-01-11T10:40:14.104Z,33
2024-01-11T10:41:13.685Z,36
2024-01-11T10:42:13.646Z,30
2024-01-11T10:43:13.640Z,39
2024-01-11T10:44:13.692Z,36
2024-01-11T10:45:13.718Z,38
2024-01-11T10:46:13.653Z,39
2024-01-11T10:48:13.850Z,38
2024-01-11T10:50:13.753Z,39
2024-01-11T10:51:13.818Z,38
2024-01-11T10:52:13.633Z,38
2024-01-11T10:53:13.661Z,43
2024-01-11T10:54:13.636Z,40
2024-01-11T10:55:13.630Z,40
2024-01-11T10:56:13.868Z,42
2024-01-11T10:57:13.645Z,38
2024-01-11T10:58:20.200Z,42
2024-01-11T10:59:13.691Z,44
2024-01-11T11:00:13.648Z,40
2024-01-11T11:01:13.936Z,42
2024-01-11T11:02:14.216Z,45
2024-01-11T11:03:13.906Z,45
2024-01-11T11:04:13.639Z,34
2024-01-11T11:05:13.690Z,42
2024-01-11T11:06:14.550Z,43
2024-01-11T11:07:13.661Z,40
2024-01-11T11:08:13.724Z,40
2024-01-11T11:09:13.651Z,42
2024-01-11T11:10:13.637Z,47
2024-01-11T11:11:13.685Z,43
2024-01-11T11:12:13.642Z,41
2024-01-11T11:13:13.643Z,44
2024-01-11T11:14:13.663Z,43
2024-01-11T11:15:13.634Z,39
2024-01-11T11:16:13.620Z,40
2024-01-11T11:17:13.677Z,43
2024-01-11T11:18:16.625Z,44
2024-01-11T11:19:13.664Z,44
2024-01-11T11:20:13.750Z,39
2024-01-11T11:21:13.715Z,43
2024-01-11T11:22:13.646Z,44
2024-01-11T11:23:13.677Z,41
2024-01-11T11:24:13.632Z,42
2024-01-11T11:25:13.658Z,44
2024-01-11T11:26:13.681Z,43
2024-01-11T11:27:13.635Z,31
2024-01-11T11:28:13.651Z,44
2024-01-11T11:42:13.644Z,46
2024-01-11T11:58:13.614Z,48
2024-01-11T11:59:13.674Z,45
2024-01-11T12:38:13.706Z,44
2024-01-11T12:40:13.621Z,42
2024-01-11T16:03:13.037Z,50
2024-01-11T16:05:32.584Z,44
2024-01-11T16:06:13.724Z,51
2024-01-11T16:07:13.622Z,47
2024-01-11T16:08:13.737Z,46
2024-01-11T16:09:13.675Z,47
2024-01-11T16:10:13.636Z,50
2024-01-11T16:11:13.691Z,47
2024-01-11T16:12:13.674Z,51
2024-01-11T16:13:13.586Z,46
2024-01-11T16:14:13.672Z,50
2024-01-11T16:15:13.671Z,40
2024-01-11T16:16:13.606Z,45
2024-01-11T16:17:13.708Z,44
2024-01-11T16:18:13.814Z,50
2024-01-11T16:19:13.747Z,41
2024-01-11T16:20:13.760Z,47
2024-01-11T16:21:13.583Z,50
2024-01-11T16:22:13.626Z,49
2024-01-11T16:23:13.687Z,47
2024-01-11T16:24:13.756Z,48
2024-01-11T16:25:13.594Z,43
2024-01-11T16:26:13.657Z,44
2024-01-11T16:27:13.569Z,50
2024-01-11T16:28:13.562Z,52
2024-01-11T16:29:13.626Z,58
2024-01-11T16:30:13.650Z,54
2024-01-11T16:31:13.629Z,51
2024-01-11T16:32:13.819Z,52
2024-01-11T16:33:13.592Z,53
2024-01-11T16:34:13.635Z,47
2024-01-11T16:35:13.638Z,50
2024-01-11T16:36:13.608Z,49
2024-01-11T16:37:13.590Z,52
2024-01-11T16:38:13.658Z,56
2024-01-11T16:39:13.574Z,54
2024-01-11T16:40:13.576Z,51
2024-01-11T16:41:13.704Z,42
2024-01-11T16:42:13.806Z,41
2024-01-11T16:43:13.595Z,50
2024-01-11T16:44:13.614Z,55
2024-01-11T16:45:13.581Z,54
2024-01-11T16:46:13.560Z,50
2024-01-11T16:47:13.616Z,42
2024-01-11T16:48:13.639Z,47
2024-01-11T16:49:13.587Z,50
2024-01-11T16:50:13.605Z,44
2024-01-11T16:51:13.608Z,47
2024-01-11T16:52:13.586Z,47
2024-01-11T16:53:13.609Z,50
2024-01-11T16:54:13.624Z,43
2024-01-11T16:55:13.618Z,42
2024-01-11T16:56:13.747Z,42
2024-01-11T16:57:13.584Z,53
2024-01-11T16:58:13.580Z,44
2024-01-11T16:59:13.594Z,46
2024-01-11T17:00:13.574Z,50
2024-01-11T17:01:13.630Z,49
2024-01-11T17:02:13.614Z,43
2024-01-11T17:03:13.762Z,47
2024-01-11T17:04:13.690Z,40
2024-01-11T17:05:13.651Z,44
2024-01-11T17:06:13.804Z,52
2024-01-11T17:07:13.566Z,38
2024-01-11T17:08:13.668Z,42
2024-01-11T17:09:13.632Z,48
2024-01-11T17:10:13.599Z,47
2024-01-11T17:11:13.606Z,46
2024-01-11T17:12:13.552Z,47
2024-01-11T17:13:13.584Z,46
2024-01-11T17:14:13.638Z,44
2024-01-11T17:15:14.096Z,45
2024-01-11T17:16:13.737Z,44
2024-01-11T17:17:13.726Z,43
2024-01-11T17:18:13.657Z,41
2024-01-11T17:19:13.572Z,44
2024-01-11T17:20:13.594Z,49
2024-01-11T17:21:13.584Z,40
2024-01-11T17:22:13.604Z,39
2024-01-11T17:23:13.614Z,42
2024-01-11T17:24:13.569Z,40
2024-01-11T17:25:13.576Z,46
2024-01-11T17:26:13.737Z,45
2024-01-11T17:27:13.576Z,41
2024-01-11T17:28:13.570Z,42
2024-01-11T17:29:13.632Z,41
2024-01-11T17:30:13.627Z,42
2024-01-11T17:31:13.608Z,44
2024-01-11T17:32:13.656Z,50
2024-01-11T17:33:13.861Z,47
2024-01-11T17:34:13.713Z,43
2024-01-11T17:35:13.705Z,45
2024-01-11T17:36:13.859Z,46
2024-01-11T17:37:13.596Z,45
2024-01-11T17:38:13.615Z,46
2024-01-11T17:39:13.639Z,47
2024-01-11T17:40:13.567Z,40
2024-01-11T17:41:13.610Z,35
2024-01-11T17:42:13.568Z,37
2024-01-11T17:43:13.573Z,42
2024-01-11T17:44:13.586Z,37
2024-01-11T17:45:13.578Z,40
2024-01-11T17:46:13.569Z,37
2024-01-11T17:47:13.713Z,36
2024-01-11T17:48:13.705Z,35
2024-01-11T17:49:13.662Z,35
2024-01-11T17:50:13.597Z,42
2024-01-11T17:51:13.588Z,40
2024-01-11T17:52:13.565Z,36
2024-01-11T17:53:13.585Z,37
2024-01-11T17:54:13.550Z,36
2024-01-11T17:55:13.566Z,33
2024-01-11T17:56:13.733Z,35
2024-01-11T17:57:13.674Z,31
2024-01-11T17:59:13.578Z,34
2024-01-11T18:00:13.556Z,37
2024-01-11T18:01:13.564Z,35
2024-01-11T18:02:13.689Z,37
2024-01-11T18:03:13.651Z,34
2024-01-11T18:04:13.636Z,35
2024-01-11T18:05:13.707Z,27
2024-01-11T18:06:13.678Z,35
2024-01-11T18:07:13.573Z,28
2024-01-11T18:08:13.594Z,30
2024-01-11T18:09:13.562Z,38
2024-01-11T18:10:13.583Z,35
2024-01-11T18:11:13.621Z,35
2024-01-11T18:12:13.554Z,38
2024-01-11T18:13:13.559Z,32
2024-01-11T18:14:13.793Z,32
2024-01-11T18:15:13.602Z,36
2024-01-11T18:16:13.590Z,36
2024-01-11T18:17:13.586Z,33
2024-01-11T18:18:13.787Z,42
2024-01-11T18:19:13.743Z,36
2024-01-11T18:20:13.660Z,39
2024-01-11T18:21:13.560Z,36
2024-01-11T18:22:13.557Z,38
2024-01-11T18:24:13.578Z,32
2024-01-11T18:25:13.576Z,36
2024-01-11T18:26:13.611Z,36
2024-01-11T18:27:13.568Z,48
2024-01-11T18:28:13.561Z,32
2024-01-11T18:29:13.829Z,36
2024-01-11T18:30:13.645Z,35
2024-01-11T18:31:13.654Z,39
2024-01-11T18:32:13.615Z,32
2024-01-11T18:34:13.721Z,35
2024-01-11T18:35:13.650Z,34
2024-01-11T18:36:13.542Z,33
2024-01-11T18:37:13.664Z,39
2024-01-11T18:38:13.577Z,30
2024-01-11T18:39:13.564Z,36
2024-01-11T18:40:13.596Z,34
2024-01-11T18:41:13.592Z,36
2024-01-11T18:42:13.560Z,35
2024-01-11T18:43:13.551Z,32
2024-01-11T18:44:13.673Z,35
2024-01-11T18:45:13.590Z,33
2024-01-11T18:46:13.563Z,36
2024-01-11T18:47:13.664Z,35
2024-01-11T18:48:13.818Z,32
2024-01-11T18:49:13.700Z,37
2024-01-11T18:50:13.618Z,32
2024-01-11T18:51:13.548Z,41
2024-01-11T18:52:13.550Z,41
2024-01-11T18:53:13.622Z,40
2024-01-11T18:54:13.551Z,40
2024-01-11T18:56:13.579Z,37
2024-01-11T18:57:13.544Z,39
2024-01-11T18:58:13.558Z,32
2024-01-11T18:59:13.638Z,37
2024-01-11T19:00:13.569Z,34
2024-01-11T19:01:13.595Z,32
2024-01-11T19:02:13.652Z,31
2024-01-11T19:03:13.588Z,32
2024-01-11T19:04:13.669Z,36
2024-01-11T19:05:15.319Z,31
2024-01-11T19:06:13.627Z,34
2024-01-11T19:07:13.651Z,33
2024-01-11T19:08:13.613Z,35
2024-01-11T19:11:14.731Z,34
2024-01-11T19:12:13.579Z,36
2024-01-11T19:13:13.580Z,37
2024-01-11T19:15:13.581Z,35
2024-01-11T19:16:13.584Z,40
2024-01-11T19:17:13.601Z,38
2024-01-11T19:18:14.410Z,37
2024-01-11T19:19:13.649Z,40
2024-01-11T19:20:13.630Z,38
2024-01-11T19:21:13.560Z,37
2024-01-11T19:22:13.663Z,42
2024-01-11T19:23:13.570Z,33
2024-01-11T19:24:13.529Z,39
2024-01-11T19:25:13.533Z,36
2024-01-11T19:26:13.669Z,38
2024-01-11T19:27:13.543Z,35
2024-01-11T19:28:13.545Z,37
2024-01-11T19:30:13.723Z,41
2024-01-11T19:31:13.727Z,36
2024-01-11T19:32:13.639Z,39
2024-01-11T19:33:13.719Z,41
2024-01-11T19:35:13.590Z,35
2024-01-11T19:36:13.559Z,40
2024-01-11T19:37:17.781Z,43
2024-01-11T19:38:13.661Z,34
2024-01-11T19:39:13.561Z,40
2024-01-11T19:40:13.531Z,35
2024-01-11T19:41:13.687Z,33
2024-01-11T19:42:13.543Z,35
2024-01-11T19:43:13.552Z,41
2024-01-11T19:44:13.623Z,34
2024-01-11T19:45:13.599Z,42
2024-01-11T19:46:13.669Z,33
2024-01-11T19:47:13.633Z,33
2024-01-11T19:48:13.938Z,35
2024-01-11T19:49:13.659Z,31
2024-01-11T19:50:13.602Z,36
2024-01-11T19:51:13.649Z,30
2024-01-11T19:52:13.557Z,36
2024-01-11T19:53:13.632Z,32
2024-01-11T19:54:13.540Z,35
2024-01-11T19:55:13.538Z,36
2024-01-11T19:56:13.589Z,38
2024-01-11T19:57:13.535Z,35
2024-01-11T19:58:13.541Z,32
2024-01-11T19:59:13.555Z,34
2024-01-11T20:00:13.546Z,35
2024-01-11T20:01:13.647Z,34
2024-01-11T20:02:13.650Z,39
2024-01-11T20:03:13.597Z,34
2024-01-11T20:04:13.562Z,32
2024-01-11T20:05:13.618Z,28
2024-01-11T20:06:13.703Z,31
2024-01-11T20:07:13.543Z,29
2024-01-11T20:08:13.591Z,38
2024-01-11T20:09:13.543Z,29
2024-01-11T20:10:13.555Z,34
2024-01-11T20:11:13.725Z,32
2024-01-11T20:12:13.544Z,32
2024-01-11T20:13:13.531Z,29
2024-01-11T20:14:13.855Z,32
2024-01-11T20:15:13.545Z,36
2024-01-11T20:16:13.544Z,28
2024-01-11T20:17:13.578Z,32
2024-01-11T20:18:13.668Z,29
2024-01-11T20:19:13.675Z,33
2024-01-11T20:20:13.605Z,25
2024-01-11T20:21:13.551Z,31
2024-01-11T20:22:13.550Z,31
2024-01-11T20:23:13.591Z,33
2024-01-11T20:24:14.947Z,31
2024-01-11T20:25:13.563Z,31
2024-01-11T20:26:14.324Z,39
2024-01-11T20:27:13.679Z,36
2024-01-11T20:28:13.557Z,31
2024-01-11T20:29:13.576Z,34
2024-01-11T20:31:13.702Z,35
2024-01-11T20:32:13.596Z,31
2024-01-11T20:33:13.652Z,29
2024-01-11T20:34:13.696Z,31
2024-01-11T20:36:13.555Z,29
2024-01-11T20:37:13.548Z,30
2024-01-11T20:38:13.608Z,30
2024-01-11T20:39:13.559Z,31
2024-01-11T20:41:13.646Z,32
2024-01-11T20:42:13.590Z,39
2024-01-11T20:43:13.653Z,36
2024-01-11T20:44:13.747Z,43
2024-01-11T20:46:13.543Z,41
2024-01-11T20:47:13.768Z,56
2024-01-11T20:48:16.197Z,51
2024-01-11T20:49:14.009Z,47
2024-01-11T20:50:13.943Z,40
2024-01-11T20:51:13.948Z,46
2024-01-11T20:52:13.561Z,41
2024-01-11T20:53:13.733Z,45
2024-01-11T20:54:13.694Z,45
2024-01-11T20:55:13.542Z,49
2024-01-11T20:56:13.570Z,42
2024-01-11T20:57:13.601Z,42
2024-01-11T20:58:13.577Z,36
2024-01-11T20:59:13.608Z,38
2024-01-11T21:00:13.583Z,39
2024-01-11T21:01:13.581Z,35
2024-01-11T21:02:13.565Z,37
2024-01-11T21:03:13.590Z,37
2024-01-11T21:04:13.566Z,37
2024-01-11T21:05:13.667Z,38
2024-01-11T21:06:13.555Z,35
2024-01-11T21:07:13.529Z,33
2024-01-11T21:08:13.668Z,39
2024-01-11T21:09:13.542Z,33
2024-01-11T21:10:13.575Z,41
2024-01-11T21:11:13.568Z,33
2024-01-11T21:12:13.574Z,35
2024-01-11T21:13:14.805Z,34
2024-01-11T21:14:13.553Z,34
2024-01-11T21:15:13.571Z,36
2024-01-11T21:16:13.584Z,29
2024-01-11T21:17:13.601Z,31
2024-01-11T21:18:13.700Z,34
2024-01-11T21:19:13.686Z,36
2024-01-11T21:20:13.555Z,32
2024-01-11T21:21:13.507Z,34
2024-01-11T21:22:13.560Z,33
2024-01-11T21:23:13.609Z,32
2024-01-11T21:24:13.951Z,37
2024-01-11T21:25:13.519Z,29
2024-01-11T21:26:13.605Z,33
2024-01-11T21:27:13.635Z,35
2024-01-11T21:28:13.538Z,30
2024-01-11T21:29:13.561Z,30
2024-01-11T21:30:15.507Z,31
2024-01-11T21:31:13.560Z,28
2024-01-11T21:32:13.549Z,33
2024-01-11T21:33:13.678Z,30
2024-01-11T21:35:13.532Z,34
2024-01-11T21:36:13.502Z,33
2024-01-11T21:37:13.525Z,36
2024-01-11T21:38:13.587Z,31
2024-01-11T21:39:13.523Z,29
2024-01-11T21:40:13.522Z,29
2024-01-11T21:41:13.549Z,31
2024-01-11T21:42:13.509Z,35
2024-01-11T21:43:13.513Z,31
2024-01-11T21:44:13.548Z,34
2024-01-11T21:45:13.549Z,30
2024-01-11T21:46:13.510Z,34
2024-01-11T21:47:13.625Z,33
2024-01-11T21:48:13.730Z,35
2024-01-11T21:49:13.575Z,40
2024-01-11T21:50:13.599Z,35
2024-01-11T21:51:13.742Z,32
2024-01-11T21:52:13.525Z,33
2024-01-11T21:53:13.560Z,35
2024-01-11T21:54:13.560Z,35
2024-01-11T21:55:13.584Z,38
2024-01-11T21:56:13.557Z,36
2024-01-11T21:57:13.522Z,34
2024-01-11T21:58:13.508Z,37
2024-01-11T21:59:13.592Z,31
2024-01-11T22:00:13.665Z,35
2024-01-11T22:01:13.620Z,37
2024-01-11T22:02:13.603Z,39
2024-01-11T22:03:13.572Z,36
2024-01-11T22:04:13.687Z,39
2024-01-11T22:05:13.578Z,36
2024-01-11T22:06:13.727Z,36
2024-01-11T22:07:13.627Z,39
2024-01-11T22:08:13.583Z,36
2024-01-11T22:09:13.515Z,42
2024-01-11T22:10:13.519Z,39
2024-01-11T22:11:13.525Z,36
2024-01-11T22:12:13.515Z,38
2024-01-11T22:13:13.523Z,40
2024-01-11T22:14:13.567Z,35
2024-01-11T22:15:13.557Z,38
2024-01-11T22:16:13.540Z,38
2024-01-11T22:17:13.612Z,36
2024-01-11T22:18:13.809Z,41
2024-01-11T22:19:13.864Z,38
2024-01-11T22:20:13.802Z,38
2024-01-11T22:21:13.543Z,39
2024-01-11T22:22:13.527Z,41
2024-01-11T22:23:13.543Z,38
2024-01-11T22:24:13.537Z,37
2024-01-11T22:25:13.513Z,38
2024-01-11T22:26:13.635Z,37
2024-01-11T22:27:13.509Z,33
2024-01-11T22:28:13.510Z,35
2024-01-11T22:29:13.533Z,40
2024-01-11T22:30:13.603Z,38
2024-01-11T22:31:13.504Z,38
2024-01-11T22:32:13.541Z,40
2024-01-11T22:33:15.030Z,29
2024-01-11T22:34:13.635Z,37
2024-01-11T22:35:13.553Z,33
2024-01-11T22:36:13.515Z,33
2024-01-11T22:37:13.517Z,33
2024-01-11T22:38:13.522Z,35
2024-01-11T22:39:13.495Z,35
2024-01-11T22:40:13.519Z,33
2024-01-11T22:41:13.565Z,35
2024-01-11T22:42:13.503Z,39
2024-01-11T22:43:13.504Z,29
2024-01-11T22:44:13.560Z,33
2024-01-11T22:45:13.515Z,38
2024-01-11T22:46:13.518Z,37
2024-01-11T22:47:13.551Z,34
2024-01-11T22:48:13.628Z,32
2024-01-11T22:49:13.523Z,40
2024-01-11T22:50:13.567Z,37
2024-01-11T22:51:13.505Z,34
2024-01-11T22:52:13.504Z,31
2024-01-11T22:53:13.523Z,36
2024-01-11T22:54:13.508Z,32
2024-01-11T22:55:13.518Z,31
2024-01-11T22:56:13.543Z,35
2024-01-11T22:57:13.509Z,35
2024-01-11T22:58:13.478Z,32
2024-01-11T22:59:13.523Z,30
2024-01-11T23:00:13.498Z,31
2024-01-11T23:01:13.516Z,32
2024-01-11T23:02:13.540Z,31
2024-01-11T23:03:13.630Z,37
2024-01-11T23:04:13.496Z,35
2024-01-11T23:05:13.573Z,37
2024-01-11T23:06:13.641Z,37
2024-01-11T23:07:13.629Z,36
2024-01-11T23:08:13.553Z,33
2024-01-11T23:09:13.511Z,30
2024-01-11T23:10:13.537Z,31
2024-01-11T23:11:13.581Z,35
2024-01-11T23:12:13.518Z,35
2024-01-11T23:13:13.565Z,34
2024-01-11T23:14:13.514Z,36
2024-01-11T23:15:13.513Z,33
2024-01-11T23:16:13.532Z,36
2024-01-11T23:17:13.538Z,31
2024-01-11T23:18:13.656Z,33