createdAt,value
2019-06-07T00:00:53.440Z,19.30
2019-06-07T00:03:29.724Z,19.30
2019-06-07T00:05:54.726Z,19.30
2019-06-07T00:08:28.416Z,19.30
2019-06-07T00:10:55.790Z,19.20
2019-06-07T00:13:25.355Z,19.20
2019-06-07T00:15:54.875Z,19.20
2019-06-07T00:18:26.189Z,19.20
2019-06-07T00:20:56.681Z,19.20
2019-06-07T00:23:27.340Z,19.20
2019-06-07T00:25:56.876Z,19.20
2019-06-07T00:28:26.487Z,19.20
2019-06-07T00:30:56.106Z,19.20
2019-06-07T00:33:25.677Z,19.20
2019-06-07T00:35:56.437Z,19.20
2019-06-07T00:38:25.988Z,19.20
2019-06-07T00:40:55.610Z,19.30
2019-06-07T00:43:28.273Z,19.30
2019-06-07T00:45:56.399Z,19.20
2019-06-07T00:48:32.184Z,19.20
2019-06-07T00:50:57.392Z,19.20
2019-06-07T00:53:31.793Z,19.20
2019-06-07T00:55:58.167Z,19.20
2019-06-07T00:58:29.526Z,19.20
2019-06-07T01:00:59.121Z,19.20
2019-06-07T01:03:29.064Z,19.20
2019-06-07T01:05:58.588Z,19.20
2019-06-07T01:08:30.095Z,19.20
2019-06-07T01:10:59.764Z,19.20
2019-06-07T01:13:29.390Z,19.20
2019-06-07T01:15:59.966Z,19.20
2019-06-07T01:18:41.275Z,19.20
2019-06-07T01:21:00.778Z,19.10
2019-06-07T01:26:01.681Z,19.00
2019-06-07T01:28:31.485Z,19.00
2019-06-07T01:31:01.010Z,19.00
2019-06-07T01:33:49.846Z,19.00
2019-06-07T01:36:02.076Z,18.90
2019-06-07T01:38:32.112Z,18.90
2019-06-07T01:41:01.661Z,18.90
2019-06-07T01:43:31.336Z,19.00
2019-06-07T01:46:01.022Z,19.00
2019-06-07T01:48:48.432Z,19.00
2019-06-07T01:51:03.161Z,19.00
2019-06-07T01:53:33.109Z,19.00
2019-06-07T01:56:02.640Z,19.00
2019-06-07T01:58:32.270Z,19.00
2019-06-07T02:01:01.885Z,19.00
2019-06-07T02:03:33.306Z,19.00
2019-06-07T02:06:03.033Z,19.10
2019-06-07T02:08:34.294Z,19.10
2019-06-07T02:11:04.214Z,19.10
2019-06-07T02:13:33.778Z,19.10
2019-06-07T02:16:03.670Z,19.10
2019-06-07T02:18:34.968Z,19.20
2019-06-07T02:21:04.402Z,19.20
2019-06-07T02:23:33.984Z,19.20
2019-06-07T02:26:03.552Z,19.20
2019-06-07T02:28:44.656Z,19.20
2019-06-07T02:31:04.661Z,19.20
2019-06-07T02:33:39.765Z,19.20
2019-06-07T02:36:05.412Z,19.20
2019-06-07T02:38:37.490Z,19.20
2019-06-07T02:41:06.429Z,19.20
2019-06-07T02:43:37.067Z,19.20
2019-06-07T02:46:30.464Z,19.20
2019-06-07T02:48:55.320Z,19.10
2019-06-07T02:51:32.324Z,19.10
2019-06-07T02:53:56.532Z,19.10
2019-06-07T02:56:39.174Z,19.10
2019-06-07T02:58:57.327Z,19.10
2019-06-07T03:01:28.433Z,19.10
2019-06-07T03:03:58.898Z,19.10
2019-06-07T03:06:31.841Z,19.10
2019-06-07T03:08:59.892Z,19.10
2019-06-07T03:11:31.659Z,19.00
2019-06-07T03:14:00.906Z,19.00
2019-06-07T03:16:37.316Z,19.00
2019-06-07T03:19:12.083Z,19.00
2019-06-07T03:21:43.247Z,19.00
2019-06-07T03:24:12.777Z,19.00
2019-06-07T03:27:32.158Z,19.00
2019-06-07T03:29:14.438Z,19.00
2019-06-07T03:31:47.794Z,19.00
2019-06-07T03:34:15.658Z,18.90
2019-06-07T03:36:45.548Z,19.00
2019-06-07T03:39:15.507Z,18.90
2019-06-07T03:42:04.702Z,19.00
2019-06-07T03:44:16.446Z,19.00
2019-06-07T03:46:46.351Z,19.00
2019-06-07T03:49:16.292Z,19.00
2019-06-07T03:51:45.993Z,19.00
2019-06-07T03:54:16.042Z,19.00
2019-06-07T03:56:45.619Z,19.00
2019-06-07T03:59:15.143Z,19.00
2019-06-07T04:01:45.017Z,19.00
2019-06-07T04:04:14.559Z,19.00
2019-06-07T04:06:44.108Z,18.90
2019-06-07T04:09:14.738Z,19.00
2019-06-07T04:11:48.208Z,19.00
2019-06-07T04:14:18.461Z,19.00
2019-06-07T04:16:48.018Z,19.00
2019-06-07T04:19:17.869Z,19.00
2019-06-07T04:21:47.563Z,19.00
2019-06-07T04:24:17.398Z,19.00
2019-06-07T04:26:46.991Z,19.00
2019-06-07T04:29:46.358Z,19.10
2019-06-07T04:31:48.305Z,19.00
2019-06-07T04:34:18.005Z,19.10
2019-06-07T04:36:58.413Z,19.10
2019-06-07T04:39:21.146Z,19.10
2019-06-07T04:41:50.690Z,19.20
2019-06-07T04:44:20.754Z,19.20
2019-06-07T04:46:50.873Z,19.10
2019-06-07T04:49:21.057Z,19.10
2019-06-07T04:51:50.995Z,19.20
2019-06-07T04:54:20.602Z,19.20
2019-06-07T04:56:50.287Z,19.20
2019-06-07T05:00:00.889Z,19.30
2019-06-07T05:01:51.471Z,19.30
2019-06-07T05:04:21.296Z,19.30
2019-06-07T05:06:51.129Z,19.40
2019-06-07T05:09:20.931Z,19.40
2019-06-07T05:11:51.185Z,19.50
2019-06-07T05:14:20.903Z,19.60
2019-06-07T05:16:50.815Z,19.60
2019-06-07T05:19:20.454Z,19.70
2019-06-07T05:22:03.495Z,19.70
2019-06-07T05:24:21.299Z,19.80
2019-06-07T05:26:50.933Z,19.90
2019-06-07T05:29:20.620Z,20.00
2019-06-07T05:31:50.240Z,20.00
2019-06-07T05:34:19.818Z,20.10
2019-06-07T05:37:10.644Z,20.20
2019-06-07T05:39:20.830Z,20.20
2019-06-07T05:41:50.753Z,20.20
2019-06-07T05:44:20.673Z,20.20
2019-06-07T05:46:50.476Z,20.20
2019-06-07T05:49:21.253Z,20.20
2019-06-07T05:51:51.136Z,20.30
2019-06-07T05:54:20.678Z,20.40
2019-06-07T05:56:50.447Z,20.50
2019-06-07T05:59:20.145Z,20.60
2019-06-07T06:02:00.173Z,20.70
2019-06-07T06:04:21.454Z,20.80
2019-06-07T06:06:51.236Z,20.80
2019-06-07T06:09:20.917Z,20.90
2019-06-07T06:12:01.496Z,20.90
2019-06-07T06:14:22.750Z,20.90
2019-06-07T06:16:52.476Z,20.90
2019-06-07T06:19:22.067Z,20.90
2019-06-07T06:21:51.613Z,20.90
2019-06-07T06:24:21.263Z,21.00
2019-06-07T06:26:55.208Z,21.00
2019-06-07T06:29:22.286Z,21.10
2019-06-07T06:32:39.456Z,21.20
2019-06-07T06:34:23.178Z,21.40
2019-06-07T06:36:52.716Z,21.60
2019-06-07T06:39:22.582Z,22.00
2019-06-07T06:42:00.851Z,22.60
2019-06-07T06:44:24.044Z,23.30
2019-06-07T06:46:58.073Z,24.10
2019-06-07T06:49:26.361Z,24.70
2019-06-07T06:51:55.922Z,25.30
2019-06-07T06:54:40.170Z,25.60
2019-06-07T06:57:18.156Z,25.60
2019-06-07T06:59:38.704Z,25.50
2019-06-07T07:01:59.790Z,25.40
2019-06-07T07:04:29.586Z,25.20
2019-06-07T07:06:59.532Z,25.10
2019-06-07T07:09:29.310Z,25.30
2019-06-07T07:12:10.900Z,25.70
2019-06-07T07:14:30.249Z,26.30
2019-06-07T07:17:00.301Z,27.20
2019-06-07T07:19:30.544Z,28.00
2019-06-07T07:22:00.142Z,28.80
2019-06-07T07:24:30.022Z,29.20
2019-06-07T07:26:59.743Z,29.50
2019-06-07T07:29:29.266Z,29.70
2019-06-07T07:31:58.823Z,30.10
2019-06-07T07:34:36.196Z,30.80
2019-06-07T07:37:00.239Z,31.50
2019-06-07T07:39:29.789Z,32.30
2019-06-07T07:42:18.081Z,33.20
2019-06-07T07:44:30.747Z,34.20
2019-06-07T07:47:04.933Z,35.00
2019-06-07T07:49:34.495Z,35.70
2019-06-07T07:52:04.111Z,36.20
2019-06-07T07:54:33.695Z,36.30
2019-06-07T07:57:03.502Z,36.10
2019-06-07T07:59:42.120Z,35.80
2019-06-07T08:02:05.410Z,35.80
2019-06-07T08:05:13.129Z,36.00
2019-06-07T08:07:06.263Z,36.30
2019-06-07T08:09:35.813Z,36.90
2019-06-07T08:12:05.510Z,37.50
2019-06-07T08:14:35.270Z,38.10
2019-06-07T08:17:04.978Z,38.60
2019-06-07T08:19:34.570Z,39.20
2019-06-07T08:22:04.787Z,39.70
2019-06-07T08:24:35.466Z,40.00
2019-06-07T08:27:25.212Z,40.30
2019-06-07T08:29:44.821Z,40.50
2019-06-07T08:32:07.901Z,40.70
2019-06-07T08:34:37.432Z,41.10
2019-06-07T08:37:07.092Z,41.30
2019-06-07T08:39:36.745Z,41.60
2019-06-07T08:42:17.612Z,41.90
2019-06-07T08:44:37.775Z,42.20
2019-06-07T08:47:19.771Z,42.50
2019-06-07T08:49:38.806Z,42.80
2019-06-07T08:52:12.186Z,43.20
2019-06-07T08:54:39.894Z,43.50
2019-06-07T08:57:20.741Z,43.90
2019-06-07T08:59:40.899Z,44.10
2019-06-07T09:02:23.388Z,44.30
2019-06-07T09:04:43.150Z,44.40
2019-06-07T09:07:19.487Z,44.50
2019-06-07T09:09:44.214Z,44.60
2019-06-07T09:12:14.157Z,44.50
2019-06-07T09:14:59.862Z,44.50
2019-06-07T09:17:15.002Z,44.60
2019-06-07T09:19:44.667Z,44.50
2019-06-07T09:22:14.486Z,44.60
2019-06-07T09:24:44.411Z,44.70
2019-06-07T09:27:14.531Z,44.80
2019-06-07T09:29:44.457Z,44.90
2019-06-07T09:32:18.270Z,45.00
2019-06-07T09:34:46.309Z,44.90
2019-06-07T09:38:03.167Z,44.90
2019-06-07T09:39:47.757Z,45.00
2019-06-07T09:42:17.595Z,45.00
2019-06-07T09:44:47.189Z,45.00
2019-06-07T09:47:30.954Z,45.10
2019-06-07T09:49:48.426Z,45.00
2019-06-07T09:52:18.205Z,44.70
2019-06-07T09:55:12.128Z,44.20
2019-06-07T09:57:19.073Z,43.80
2019-06-07T09:59:48.994Z,43.40
2019-06-07T10:02:18.698Z,43.10
2019-06-07T10:04:48.458Z,42.70
2019-06-07T10:07:31.322Z,42.30
2019-06-07T10:10:12.635Z,41.90
2019-06-07T10:12:21.688Z,41.40
2019-06-07T10:14:51.307Z,40.90
2019-06-07T10:17:20.994Z,40.30
2019-06-07T10:19:50.604Z,39.90
2019-06-07T10:22:20.301Z,39.50
2019-06-07T10:24:50.044Z,39.10
2019-06-07T10:27:19.666Z,38.70
2019-06-07T10:29:49.250Z,38.30
2019-06-07T10:32:18.932Z,37.90
2019-06-07T10:34:48.647Z,37.70
2019-06-07T10:37:18.307Z,37.60
2019-06-07T10:39:49.401Z,37.50
2019-06-07T10:42:19.320Z,37.40
2019-06-07T10:44:49.038Z,37.30
2019-06-07T10:47:18.720Z,37.10
2019-06-07T10:49:48.259Z,36.90
2019-06-07T10:52:18.431Z,36.90
2019-06-07T10:54:48.080Z,36.90
2019-06-07T10:57:17.766Z,37.10
2019-06-07T10:59:47.530Z,37.20
2019-06-07T11:02:17.111Z,37.20
2019-06-07T11:04:47.119Z,37.20
2019-06-07T11:07:39.252Z,37.20
2019-06-07T11:10:15.538Z,37.30
2019-06-07T11:12:41.755Z,37.50
2019-06-07T11:15:12.951Z,37.60
2019-06-07T11:17:42.788Z,37.70
2019-06-07T11:20:12.558Z,37.70
2019-06-07T11:22:42.270Z,37.50
2019-06-07T11:25:14.719Z,37.40
2019-06-07T11:27:44.851Z,37.20
2019-06-07T11:30:14.639Z,37.10
2019-06-07T11:32:45.445Z,36.90
2019-06-07T11:35:15.601Z,36.60
2019-06-07T11:37:45.475Z,36.40
2019-06-07T11:40:32.011Z,36.10
2019-06-07T11:42:46.554Z,35.80
2019-06-07T11:45:16.192Z,35.70
2019-06-07T11:47:46.016Z,35.50
2019-06-07T11:50:15.870Z,35.30
2019-06-07T11:52:46.538Z,35.10
2019-06-07T11:55:16.419Z,34.90
2019-06-07T11:57:46.418Z,34.70
2019-06-07T12:00:18.563Z,34.60
2019-06-07T12:02:48.377Z,34.50
2019-06-07T12:05:20.212Z,34.50
2019-06-07T12:07:49.539Z,34.50
2019-06-07T12:10:22.770Z,34.30
2019-06-07T12:12:50.858Z,34.30
2019-06-07T12:15:20.442Z,34.20
2019-06-07T12:17:50.103Z,34.20
2019-06-07T12:20:21.034Z,34.10
2019-06-07T12:22:50.778Z,34.00
2019-06-07T12:25:24.755Z,33.90
2019-06-07T12:27:51.877Z,33.80
2019-06-07T12:30:27.238Z,33.60
2019-06-07T12:32:52.856Z,33.50
2019-06-07T12:35:22.382Z,33.30
2019-06-07T12:37:51.938Z,33.10
2019-06-07T12:40:30.169Z,32.90
2019-06-07T12:42:52.730Z,32.70
2019-06-07T12:45:43.627Z,32.50
2019-06-07T12:47:53.788Z,32.30
2019-06-07T12:50:25.299Z,32.20
2019-06-07T12:52:55.075Z,32.00
2019-06-07T12:55:24.929Z,31.90
2019-06-07T12:57:55.088Z,31.80
2019-06-07T13:00:24.727Z,31.70
2019-06-07T13:02:54.537Z,31.70
2019-06-07T13:05:24.163Z,31.60
2019-06-07T13:07:53.814Z,31.60
2019-06-07T13:10:24.065Z,31.60
2019-06-07T13:12:54.748Z,31.50
2019-06-07T13:15:26.032Z,31.40
2019-06-07T13:17:56.327Z,31.30
2019-06-07T13:20:25.862Z,31.20
2019-06-07T13:22:55.700Z,31.10
2019-06-07T13:25:43.488Z,31.00
2019-06-07T13:27:57.105Z,31.00
2019-06-07T13:30:26.970Z,31.00
2019-06-07T13:32:56.567Z,31.00
2019-06-07T13:35:29.413Z,30.90
2019-06-07T13:37:59.673Z,30.90
2019-06-07T13:40:30.292Z,30.80
2019-06-07T13:42:59.997Z,30.70
2019-06-07T13:45:30.540Z,30.70
2019-06-07T13:48:00.779Z,30.60
2019-06-07T13:50:31.602Z,30.60
2019-06-07T13:53:07.462Z,30.50
2019-06-07T13:55:57.387Z,30.50
2019-06-07T13:58:28.560Z,30.40
2019-06-07T14:00:58.702Z,30.40
2019-06-07T14:03:32.744Z,30.40
2019-06-07T14:06:15.189Z,30.40
2019-06-07T14:08:44.708Z,30.40
2019-06-07T14:11:14.262Z,30.40
2019-06-07T14:13:43.924Z,30.40
2019-06-07T14:16:13.609Z,30.40
2019-06-07T14:18:43.477Z,30.40
2019-06-07T14:21:13.257Z,30.40
2019-06-07T14:23:49.126Z,30.40
2019-06-07T14:26:14.601Z,30.40
2019-06-07T14:28:44.307Z,30.50
2019-06-07T14:31:13.969Z,30.50
2019-06-07T14:33:43.714Z,30.50
2019-06-07T14:36:13.440Z,30.60
2019-06-07T14:38:42.973Z,30.60
2019-06-07T14:41:12.579Z,30.60
2019-06-07T14:43:52.302Z,30.60
2019-06-07T14:46:23.524Z,30.60
2019-06-07T14:48:53.524Z,30.50
2019-06-07T14:51:24.181Z,30.50
2019-06-07T14:53:53.928Z,30.50
2019-06-07T14:56:24.842Z,30.50
2019-06-07T14:58:54.594Z,30.60
2019-06-07T15:01:24.177Z,30.60
2019-06-07T15:03:53.866Z,30.60
2019-06-07T15:06:24.636Z,30.60
2019-06-07T15:08:57.236Z,30.60
2019-06-07T15:11:27.108Z,30.60
2019-06-07T15:13:57.162Z,30.60
2019-06-07T15:16:27.367Z,30.60
2019-06-07T15:18:57.227Z,30.60
2019-06-07T15:21:26.818Z,30.60
2019-06-07T15:23:57.003Z,30.60
2019-06-07T15:26:28.161Z,30.60
2019-06-07T15:28:59.123Z,30.60
2019-06-07T15:31:29.893Z,30.70
2019-06-07T15:33:59.663Z,30.70
2019-06-07T15:36:30.225Z,30.80
2019-06-07T15:38:59.878Z,30.80
2019-06-07T15:41:30.945Z,30.80
2019-06-07T15:44:01.394Z,30.80
2019-06-07T15:46:31.501Z,30.90
2019-06-07T15:49:01.187Z,30.90
2019-06-07T15:51:32.267Z,30.90
2019-06-07T15:54:02.644Z,30.90
2019-06-07T15:56:32.602Z,30.90
2019-06-07T15:59:02.302Z,30.90
2019-06-07T16:01:33.470Z,30.90
2019-06-07T16:04:03.115Z,30.90
2019-06-07T16:06:34.262Z,30.90
2019-06-07T16:09:05.920Z,30.90
2019-06-07T16:11:38.918Z,30.90
2019-06-07T16:14:09.111Z,30.90
2019-06-07T16:16:41.237Z,30.90
2019-06-07T16:19:11.015Z,30.90
2019-06-07T16:21:41.470Z,30.90
2019-06-07T16:24:11.288Z,30.90
2019-06-07T16:26:42.311Z,30.90
2019-06-07T16:29:12.176Z,30.90
2019-06-07T16:31:42.836Z,30.90
2019-06-07T16:34:12.423Z,30.90
2019-06-07T16:36:42.432Z,30.90
2019-06-07T16:39:21.763Z,30.90
2019-06-07T16:41:56.496Z,30.90
2019-06-07T16:44:27.187Z,30.80
2019-06-07T16:47:06.738Z,30.80
2019-06-07T16:49:40.756Z,30.80
2019-06-07T16:52:11.155Z,30.80
2019-06-07T16:54:41.445Z,30.80
2019-06-07T16:57:11.255Z,30.80
2019-06-07T16:59:41.036Z,30.80
2019-06-07T17:02:18.791Z,30.80
2019-06-07T17:04:48.782Z,30.80
2019-06-07T17:07:18.759Z,30.80
2019-06-07T17:09:49.421Z,30.80
2019-06-07T17:12:20.930Z,30.80
2019-06-07T17:14:51.203Z,30.80
2019-06-07T17:17:20.942Z,30.70
2019-06-07T17:19:50.899Z,30.60
2019-06-07T17:22:20.921Z,30.60
2019-06-07T17:24:52.902Z,30.60
2019-06-07T17:27:22.978Z,30.50
2019-06-07T17:29:55.074Z,30.50
2019-06-07T17:32:25.238Z,30.50
2019-06-07T17:34:55.114Z,30.50
2019-06-07T17:37:24.958Z,30.50
2019-06-07T17:39:56.051Z,30.50
2019-06-07T17:42:26.230Z,30.50
2019-06-07T17:44:55.834Z,30.40
2019-06-07T17:47:25.966Z,30.40
2019-06-07T17:49:56.663Z,30.30
2019-06-07T17:52:26.390Z,30.30
2019-06-07T17:54:55.933Z,30.20
2019-06-07T17:57:25.877Z,30.20
2019-06-07T17:59:55.570Z,30.10
2019-06-07T18:02:25.286Z,30.10
2019-06-07T18:04:55.331Z,30.00
2019-06-07T18:07:24.949Z,30.00
2019-06-07T18:09:55.654Z,30.00
2019-06-07T18:12:25.676Z,29.90
2019-06-07T18:14:55.350Z,29.90
2019-06-07T18:17:34.078Z,29.90
2019-06-07T18:19:56.868Z,29.80
2019-06-07T18:22:26.578Z,29.90
2019-06-07T18:24:56.330Z,29.80
2019-06-07T18:27:26.042Z,29.80
2019-06-07T18:29:56.057Z,29.70
2019-06-07T18:32:25.882Z,29.70
2019-06-07T18:34:55.535Z,29.60
2019-06-07T18:37:25.491Z,29.60
2019-06-07T18:39:55.349Z,29.60
2019-06-07T18:42:25.037Z,29.60
2019-06-07T18:44:55.196Z,29.60
2019-06-07T18:47:25.794Z,29.50
2019-06-07T18:49:57.947Z,29.50
2019-06-07T18:52:34.045Z,29.40
2019-06-07T18:55:03.770Z,29.40
2019-06-07T18:57:33.718Z,29.30
2019-06-07T19:00:04.062Z,29.20
2019-06-07T19:02:33.906Z,29.10
2019-06-07T19:05:03.671Z,29.10
2019-06-07T19:07:33.814Z,29.00
2019-06-07T19:10:04.122Z,28.90
2019-06-07T19:12:33.736Z,28.90
2019-06-07T19:15:03.801Z,28.80
2019-06-07T19:17:33.587Z,28.80
2019-06-07T19:20:03.338Z,28.70
2019-06-07T19:22:33.265Z,28.70
2019-06-07T19:25:03.411Z,28.60
2019-06-07T19:27:33.207Z,28.50
2019-06-07T19:30:03.412Z,28.40
2019-06-07T19:32:33.603Z,28.40
2019-06-07T19:35:03.356Z,28.40
2019-06-07T19:37:32.888Z,28.30
2019-06-07T19:40:02.999Z,28.20
2019-06-07T19:42:33.733Z,28.10
2019-06-07T19:45:27.037Z,28.10
2019-06-07T19:47:34.907Z,28.00
2019-06-07T19:50:04.958Z,28.00
2019-06-07T19:52:34.789Z,28.00
2019-06-07T19:55:08.785Z,28.00
2019-06-07T19:57:36.314Z,27.90
2019-06-07T20:00:13.476Z,27.90
2019-06-07T20:02:37.526Z,27.90
2019-06-07T20:05:07.295Z,27.90
2019-06-07T20:07:36.874Z,27.90
2019-06-07T20:10:06.419Z,27.90
2019-06-07T20:12:36.044Z,27.90
2019-06-07T20:15:24.682Z,27.90
2019-06-07T20:17:37.235Z,27.90
2019-06-07T20:20:08.619Z,27.90
2019-06-07T20:22:38.994Z,27.90
2019-06-07T20:25:09.239Z,27.90
2019-06-07T20:27:40.455Z,27.90
2019-06-07T20:30:10.098Z,27.80
2019-06-07T20:32:39.662Z,27.80
2019-06-07T20:35:09.346Z,27.80
2019-06-07T20:37:38.980Z,27.80
2019-06-07T20:40:22.715Z,27.80
2019-06-07T20:42:39.993Z,27.80
2019-06-07T20:45:09.666Z,27.70
2019-06-07T20:47:39.263Z,27.70
2019-06-07T20:50:09.043Z,27.60
2019-06-07T20:52:39.226Z,27.60
2019-06-07T20:55:09.571Z,27.50
2019-06-07T20:57:39.743Z,27.30
2019-06-07T21:00:16.340Z,27.00
2019-06-07T21:02:40.863Z,26.80
2019-06-07T21:05:10.773Z,26.50
2019-06-07T21:07:40.833Z,26.30
2019-06-07T21:10:10.877Z,25.90
2019-06-07T21:12:40.534Z,25.60
2019-06-07T21:15:14.126Z,25.40
2019-06-07T21:17:41.890Z,25.20
2019-06-07T21:20:14.535Z,24.90
2019-06-07T21:22:44.085Z,24.70
2019-06-07T21:25:13.608Z,24.50
2019-06-07T21:27:52.405Z,24.30
2019-06-07T21:30:34.535Z,24.20
2019-06-07T21:33:28.977Z,24.00
2019-06-07T21:36:26.300Z,23.90
2019-06-07T21:38:55.987Z,23.80
2019-06-07T21:41:26.804Z,23.60
2019-06-07T21:43:56.702Z,23.60
2019-06-07T21:46:26.617Z,23.50
2019-06-07T21:48:56.242Z,23.40
2019-06-07T21:51:25.887Z,23.30
2019-06-07T21:53:55.832Z,23.30
2019-06-07T21:56:25.959Z,23.20
2019-06-07T21:58:55.843Z,23.10
2019-06-07T22:01:27.629Z,23.10
2019-06-07T22:03:57.175Z,23.00
2019-06-07T22:06:27.116Z,23.00
2019-06-07T22:08:56.729Z,22.90
2019-06-07T22:11:26.435Z,22.90
2019-06-07T22:13:56.258Z,22.90
2019-06-07T22:16:29.183Z,22.90
2019-06-07T22:18:57.131Z,22.90
2019-06-07T22:21:26.968Z,23.00
2019-06-07T22:23:56.468Z,23.00
2019-06-07T22:26:26.073Z,23.10
2019-06-07T22:28:55.683Z,23.20
2019-06-07T22:31:25.230Z,23.20
2019-06-07T22:33:54.850Z,23.20
2019-06-07T22:36:24.464Z,23.20
2019-06-07T22:38:54.244Z,23.20
2019-06-07T22:41:23.864Z,23.20
2019-06-07T22:43:53.399Z,23.20
2019-06-07T22:46:36.501Z,23.20
2019-06-07T22:48:54.794Z,23.20
2019-06-07T22:51:24.454Z,23.20
2019-06-07T22:53:53.978Z,23.20
2019-06-07T22:56:28.654Z,23.20
2019-06-07T22:58:58.330Z,23.20
2019-06-07T23:01:27.907Z,23.10
2019-06-07T23:03:57.464Z,23.00
2019-06-07T23:06:27.101Z,22.90
2019-06-07T23:08:56.698Z,22.90
2019-06-07T23:11:26.245Z,22.80
2019-06-07T23:13:56.107Z,22.80
2019-06-07T23:16:25.711Z,22.80
2019-06-07T23:18:55.270Z,22.70
2019-06-07T23:21:24.875Z,22.60
2019-06-07T23:23:54.403Z,22.50
2019-06-07T23:26:24.216Z,22.50
2019-06-07T23:28:53.825Z,22.40
2019-06-07T23:31:23.442Z,22.30
2019-06-07T23:33:53.068Z,22.20
2019-06-07T23:36:22.694Z,22.10
2019-06-07T23:38:52.302Z,22.00
2019-06-07T23:41:22.362Z,22.00
2019-06-07T23:43:51.941Z,21.90
2019-06-07T23:46:21.769Z,21.80
2019-06-07T23:48:51.403Z,21.70
2019-06-07T23:51:22.393Z,21.70
2019-06-07T23:53:52.317Z,21.60
2019-06-07T23:56:22.252Z,21.60
2019-06-07T23:58:52.004Z,21.50
