createdAt,value
2024-05-09T00:00:56.748Z,16.20
2024-05-09T00:03:29.032Z,15.73
2024-05-09T00:05:58.636Z,16.50
2024-05-09T00:08:28.282Z,17.03
2024-05-09T00:10:57.959Z,15.20
2024-05-09T00:13:27.549Z,16.33
2024-05-09T00:15:57.045Z,17.37
2024-05-09T00:18:29.360Z,16.40
2024-05-09T00:20:59.033Z,17.30
2024-05-09T00:23:29.140Z,15.50
2024-05-09T00:25:58.845Z,17.37
2024-05-09T00:28:28.439Z,17.90
2024-05-09T00:30:57.987Z,16.37
2024-05-09T00:33:30.908Z,16.43
2024-05-09T00:36:00.568Z,16.73
2024-05-09T00:38:30.237Z,17.57
2024-05-09T00:40:59.998Z,16.20
2024-05-09T00:43:29.596Z,18.03
2024-05-09T00:45:59.179Z,17.17
2024-05-09T00:48:31.558Z,17.97
2024-05-09T00:51:01.238Z,18.43
2024-05-09T00:53:30.909Z,19.83
2024-05-09T00:56:00.561Z,17.77
2024-05-09T00:58:30.624Z,18.27
2024-05-09T01:01:00.563Z,19.70
2024-05-09T01:03:33.136Z,18.60
2024-05-09T01:06:03.049Z,17.83
2024-05-09T01:08:32.916Z,18.30
2024-05-09T01:11:02.703Z,19.67
2024-05-09T01:13:32.283Z,18.67
2024-05-09T01:16:01.784Z,18.40
2024-05-09T01:18:34.115Z,18.83
2024-05-09T01:21:04.433Z,18.77
2024-05-09T01:23:37.067Z,19.90
2024-05-09T01:26:07.070Z,18.77
2024-05-09T01:28:36.794Z,18.73
2024-05-09T01:31:06.628Z,18.77
2024-05-09T01:33:36.421Z,18.40
2024-05-09T01:36:06.466Z,19.93
2024-05-09T01:38:38.757Z,19.07
2024-05-09T01:41:08.725Z,18.73
2024-05-09T01:43:38.353Z,18.37
2024-05-09T01:46:07.961Z,18.23
2024-05-09T01:48:37.779Z,17.77
2024-05-09T01:51:08.074Z,18.00
2024-05-09T01:53:40.534Z,16.50
2024-05-09T01:56:11.020Z,17.60
2024-05-09T01:58:40.679Z,17.77
2024-05-09T02:01:10.409Z,18.60
2024-05-09T02:03:40.176Z,17.97
2024-05-09T02:06:10.180Z,17.13
2024-05-09T02:08:42.597Z,17.33
2024-05-09T02:11:12.437Z,17.80
2024-05-09T02:13:42.280Z,16.57
2024-05-09T02:16:14.984Z,17.40
2024-05-09T02:18:44.885Z,17.30
2024-05-09T02:21:14.530Z,16.53
2024-05-09T02:23:46.791Z,17.43
2024-05-09T02:26:16.528Z,16.80
2024-05-09T02:28:46.209Z,17.57
2024-05-09T02:31:15.968Z,16.93
2024-05-09T02:33:43.367Z,16.10
2024-05-09T02:36:13.074Z,15.80
2024-05-09T02:38:40.022Z,18.20
2024-05-09T02:41:12.341Z,18.57
2024-05-09T02:43:39.398Z,20.03
2024-05-09T02:46:09.674Z,18.33
2024-05-09T02:48:36.853Z,18.10
2024-05-09T02:51:07.303Z,17.33
2024-05-09T02:53:34.518Z,18.00
2024-05-09T02:56:04.338Z,18.43
2024-05-09T02:58:36.682Z,18.20
2024-05-09T03:01:03.808Z,18.10
2024-05-09T03:03:33.811Z,17.60
2024-05-09T03:06:02.063Z,18.30
2024-05-09T03:08:31.819Z,18.73
2024-05-09T03:10:59.030Z,18.03
2024-05-09T03:13:28.733Z,17.83
2024-05-09T03:15:59.808Z,16.50
2024-05-09T03:18:29.622Z,17.00
2024-05-09T03:20:56.738Z,18.13
2024-05-09T03:23:26.745Z,19.27
2024-05-09T03:25:54.415Z,18.10
2024-05-09T03:28:24.157Z,16.97
2024-05-09T03:30:51.265Z,18.63
2024-05-09T03:33:24.038Z,17.73
2024-05-09T03:35:51.283Z,19.17
2024-05-09T03:38:21.037Z,18.30
2024-05-09T03:40:51.603Z,18.17
2024-05-09T03:43:18.918Z,17.53
2024-05-09T03:45:50.282Z,18.43
2024-05-09T03:48:17.589Z,18.70
2024-05-09T03:50:50.905Z,18.00
2024-05-09T03:53:18.064Z,17.90
2024-05-09T03:55:47.888Z,17.57
2024-05-09T03:58:14.937Z,17.50
2024-05-09T04:00:44.795Z,17.63
2024-05-09T04:03:13.179Z,17.53
2024-05-09T04:05:44.203Z,17.10
2024-05-09T04:08:14.575Z,17.87
2024-05-09T04:10:44.561Z,18.47
2024-05-09T04:13:11.546Z,17.07
2024-05-09T04:15:41.198Z,19.73
2024-05-09T04:18:08.474Z,17.83
2024-05-09T04:20:40.621Z,17.63
2024-05-09T04:23:10.334Z,16.97
2024-05-09T04:25:44.577Z,17.57
2024-05-09T04:28:12.222Z,16.10
2024-05-09T04:30:42.611Z,18.50
2024-05-09T04:33:12.174Z,17.93
2024-05-09T04:35:44.976Z,17.30
2024-05-09T04:38:12.568Z,17.20
2024-05-09T04:40:45.075Z,18.37
2024-05-09T04:43:14.471Z,18.43
2024-05-09T04:45:44.209Z,17.37
2024-05-09T04:48:11.573Z,17.60
2024-05-09T04:50:41.520Z,18.63
2024-05-09T04:53:10.373Z,17.53
2024-05-09T04:55:40.982Z,25.90
2024-05-09T04:58:11.612Z,18.20
2024-05-09T05:00:41.812Z,17.77
2024-05-09T05:03:12.865Z,18.57
2024-05-09T05:05:45.953Z,18.83
2024-05-09T05:08:14.021Z,18.67
2024-05-09T05:10:44.036Z,18.77
2024-05-09T05:13:18.388Z,17.67
2024-05-09T05:15:48.812Z,18.87
2024-05-09T05:18:16.263Z,20.63
2024-05-09T05:20:46.191Z,19.93
2024-05-09T05:23:16.713Z,19.63
2024-05-09T05:25:44.201Z,20.60
2024-05-09T05:28:17.241Z,20.43
2024-05-09T05:30:44.454Z,20.50
2024-05-09T05:33:17.143Z,20.80
2024-05-09T05:35:44.282Z,20.87
2024-05-09T05:38:14.114Z,22.07
2024-05-09T05:40:41.402Z,20.80
2024-05-09T05:43:11.566Z,22.07
2024-05-09T05:45:41.390Z,21.13
2024-05-09T05:48:11.555Z,23.27
2024-05-09T05:50:39.026Z,21.77
2024-05-09T05:53:09.507Z,21.67
2024-05-09T05:55:37.103Z,22.97
2024-05-09T05:58:07.097Z,22.77
2024-05-09T06:00:38.671Z,21.03
2024-05-09T06:03:14.565Z,22.77
2024-05-09T06:05:43.779Z,21.77
2024-05-09T06:08:14.335Z,21.87
2024-05-09T06:10:43.781Z,22.87
2024-05-09T06:13:14.387Z,22.17
2024-05-09T06:15:41.883Z,23.10
2024-05-09T06:18:14.685Z,23.47
2024-05-09T06:20:43.432Z,24.67
2024-05-09T06:23:14.295Z,24.17
2024-05-09T06:25:42.587Z,25.67
2024-05-09T06:28:12.550Z,25.07
2024-05-09T06:30:42.480Z,24.27
2024-05-09T06:33:16.676Z,27.40
2024-05-09T06:35:44.281Z,23.15
2024-05-09T06:38:14.188Z,24.40
2024-05-09T06:40:44.034Z,26.00
2024-05-09T06:43:16.761Z,26.20
2024-05-09T06:45:47.187Z,25.67
2024-05-09T06:48:20.736Z,25.80
2024-05-09T06:50:48.388Z,25.00
2024-05-09T06:53:18.708Z,25.50
2024-05-09T06:55:45.795Z,25.27
2024-05-09T06:58:15.458Z,24.65
2024-05-09T07:01:05.873Z,25.27
2024-05-09T07:03:38.300Z,24.48
2024-05-09T07:06:05.743Z,23.92
2024-05-09T07:08:35.692Z,23.50
2024-05-09T07:11:02.957Z,23.92
2024-05-09T07:13:32.798Z,24.67
2024-05-09T07:15:59.992Z,24.08
2024-05-09T07:18:29.903Z,23.73
2024-05-09T07:20:59.787Z,24.52
2024-05-09T07:23:29.507Z,23.13
2024-05-09T07:25:57.861Z,23.50
2024-05-09T07:28:27.581Z,23.40
2024-05-09T07:30:54.594Z,23.83
2024-05-09T07:33:24.978Z,21.55
2024-05-09T07:35:52.357Z,21.42
2024-05-09T07:38:24.808Z,20.67
2024-05-09T07:40:51.800Z,20.08
2024-05-09T07:43:22.498Z,19.30
2024-05-09T07:45:53.686Z,18.60
2024-05-09T07:52:39.119Z,17.63
2024-05-09T07:53:53.283Z,15.75
2024-05-09T07:56:24.079Z,14.88
2024-05-09T07:58:55.770Z,12.13
2024-05-09T08:01:28.891Z,11.30
2024-05-09T08:03:58.759Z,11.55
2024-05-09T08:06:25.877Z,10.68
2024-05-09T08:09:02.661Z,10.77
2024-05-09T08:11:29.970Z,8.35
2024-05-09T08:13:59.640Z,8.70
2024-05-09T08:16:26.652Z,7.30
2024-05-09T08:18:56.390Z,7.50
2024-05-09T08:21:23.607Z,6.10
2024-05-09T08:23:53.199Z,6.93
2024-05-09T08:26:22.757Z,7.03
2024-05-09T08:28:52.394Z,7.03
2024-05-09T08:31:19.488Z,8.00
2024-05-09T08:33:51.033Z,6.85
2024-05-09T08:36:18.042Z,6.93
2024-05-09T08:38:47.532Z,7.38
2024-05-09T08:41:35.306Z,7.80
2024-05-09T08:44:04.807Z,8.23
2024-05-09T08:46:31.768Z,8.20
2024-05-09T08:49:01.603Z,8.70
2024-05-09T08:51:28.753Z,8.82
2024-05-09T08:53:58.360Z,8.23
2024-05-09T08:56:27.457Z,7.63
2024-05-09T08:59:00.416Z,11.75
2024-05-09T09:01:30.871Z,11.70
2024-05-09T09:04:00.853Z,13.52
2024-05-09T09:06:27.782Z,13.65
2024-05-09T09:08:57.330Z,12.38
2024-05-09T09:11:24.380Z,12.85
2024-05-09T09:13:53.894Z,12.80
2024-05-09T09:16:32.172Z,13.32
2024-05-09T09:19:03.095Z,11.70
2024-05-09T09:21:30.117Z,11.95
2024-05-09T09:23:59.667Z,13.05
2024-05-09T09:26:33.195Z,11.52
2024-05-09T09:29:00.878Z,10.32
2024-05-09T09:31:33.161Z,9.68
2024-05-09T09:34:06.904Z,9.07
2024-05-09T09:36:36.606Z,8.23
2024-05-09T09:39:03.458Z,6.88
2024-05-09T09:41:32.945Z,8.80
2024-05-09T09:43:59.771Z,7.60
2024-05-09T09:46:29.489Z,8.27
2024-05-09T09:48:59.051Z,8.75
2024-05-09T09:51:28.613Z,12.18
2024-05-09T09:53:55.498Z,15.43
2024-05-09T09:56:25.016Z,16.67
2024-05-09T09:58:51.823Z,16.90
2024-05-09T10:01:21.342Z,15.68
2024-05-09T10:03:48.420Z,16.42
2024-05-09T10:06:20.624Z,17.30
2024-05-09T10:08:47.451Z,16.92
2024-05-09T10:11:17.012Z,15.63
2024-05-09T10:13:43.917Z,15.38
2024-05-09T10:16:14.020Z,14.43
2024-05-09T10:18:41.451Z,14.18
2024-05-09T10:21:23.270Z,12.77
2024-05-09T10:23:59.812Z,12.48
2024-05-09T10:26:35.708Z,12.68
2024-05-09T10:29:11.147Z,12.27
2024-05-09T10:31:41.156Z,13.63
2024-05-09T10:34:08.071Z,12.90
2024-05-09T10:36:44.327Z,12.07
2024-05-09T10:39:13.370Z,10.98
2024-05-09T10:41:42.898Z,11.35
2024-05-09T10:44:14.847Z,9.85
2024-05-09T10:46:45.291Z,9.82
2024-05-09T10:49:13.028Z,9.32
2024-05-09T10:51:46.528Z,10.07
2024-05-09T10:54:13.502Z,8.98
2024-05-09T10:56:43.255Z,8.45
2024-05-09T10:59:10.144Z,9.32
2024-05-09T11:01:39.709Z,8.98
2024-05-09T11:04:06.723Z,8.40
2024-05-09T11:06:38.137Z,8.18
2024-05-09T11:09:07.762Z,8.63
2024-05-09T11:11:37.236Z,8.15
2024-05-09T11:14:11.935Z,7.75
2024-05-09T11:16:41.380Z,7.50
2024-05-09T11:19:12.220Z,7.60
2024-05-09T11:21:41.749Z,7.85
2024-05-09T11:24:11.799Z,6.97
2024-05-09T11:26:41.362Z,8.60
2024-05-09T11:29:08.256Z,8.57
2024-05-09T11:31:48.111Z,8.68
2024-05-09T11:34:15.212Z,8.60
2024-05-09T11:36:44.727Z,8.27
2024-05-09T11:39:14.811Z,8.15
2024-05-09T11:41:44.375Z,8.68
2024-05-09T11:44:11.498Z,8.10
2024-05-09T11:46:41.959Z,7.95
2024-05-09T11:49:09.547Z,7.90
2024-05-09T11:51:39.149Z,7.90
2024-05-09T11:54:06.061Z,8.02
2024-05-09T11:56:38.104Z,8.38
2024-05-09T11:59:04.944Z,8.73
2024-05-09T12:01:34.440Z,7.63
2024-05-09T12:04:01.689Z,7.38
2024-05-09T12:06:32.040Z,8.02
2024-05-09T12:08:58.967Z,7.97
2024-05-09T12:11:28.457Z,8.30
2024-05-09T12:13:57.943Z,7.90
2024-05-09T12:16:27.540Z,7.30
2024-05-09T12:18:54.480Z,7.60
2024-05-09T12:21:24.002Z,7.30
2024-05-09T12:23:50.839Z,8.35
2024-05-09T12:26:20.269Z,7.88
2024-05-09T12:28:47.127Z,6.95
2024-05-09T12:31:19.292Z,8.25
2024-05-09T12:33:46.181Z,8.13
2024-05-09T12:36:15.793Z,7.68
2024-05-09T12:38:42.647Z,6.80
2024-05-09T12:41:12.838Z,7.07
2024-05-09T12:43:39.709Z,7.15
2024-05-09T12:46:09.344Z,6.47
2024-05-09T12:48:38.968Z,6.53
2024-05-09T12:51:08.734Z,7.88
2024-05-09T12:53:36.158Z,7.28
2024-05-09T12:56:07.219Z,7.32
2024-05-09T12:58:35.773Z,7.57
2024-05-09T13:01:05.283Z,7.38
2024-05-09T13:03:32.350Z,8.50
2024-05-09T13:06:05.536Z,8.77
2024-05-09T13:08:32.388Z,8.50
2024-05-09T13:11:01.838Z,7.72
2024-05-09T13:13:29.173Z,7.20
2024-05-09T13:15:58.797Z,7.70
2024-05-09T13:18:25.778Z,7.97
2024-05-09T13:20:55.248Z,7.78
2024-05-09T13:23:24.785Z,7.32
2024-05-09T13:25:54.291Z,6.80
2024-05-09T13:28:22.675Z,7.55
2024-05-09T13:30:52.235Z,6.55
2024-05-09T13:33:19.250Z,6.70
2024-05-09T13:38:43.375Z,6.60
2024-05-09T13:41:11.610Z,6.47
2024-05-09T13:43:41.456Z,6.65
2024-05-09T13:46:08.574Z,6.85
2024-05-09T13:48:38.266Z,7.00
2024-05-09T13:51:08.178Z,6.20
2024-05-09T13:53:37.674Z,7.75
2024-05-09T13:56:08.890Z,5.60
2024-05-09T13:58:38.413Z,6.15
2024-05-09T14:01:05.591Z,6.32
2024-05-09T14:03:35.402Z,6.30
2024-05-09T14:06:02.480Z,5.22
2024-05-09T14:08:32.082Z,5.90
2024-05-09T14:10:59.149Z,6.18
2024-05-09T14:13:31.378Z,5.32
2024-05-09T14:15:58.438Z,6.40
2024-05-09T14:18:28.125Z,5.63
2024-05-09T14:20:54.996Z,6.65
2024-05-09T14:23:25.330Z,6.90
2024-05-09T14:25:53.398Z,7.78
2024-05-09T14:28:23.222Z,7.63
2024-05-09T14:30:53.277Z,7.18
2024-05-09T14:33:26.571Z,6.70
2024-05-09T14:35:53.910Z,7.20
2024-05-09T14:38:23.459Z,15.02
2024-05-09T14:40:50.753Z,6.20
2024-05-09T14:43:20.787Z,7.05
2024-05-09T14:45:47.848Z,6.35
2024-05-09T14:48:20.273Z,6.78
2024-05-09T14:50:47.677Z,6.00
2024-05-09T14:53:17.522Z,5.32
2024-05-09T14:55:44.686Z,7.05
2024-05-09T14:58:14.244Z,6.55
2024-05-09T15:00:45.727Z,6.78
2024-05-09T15:03:22.559Z,6.82
2024-05-09T15:05:50.575Z,5.07
2024-05-09T15:08:20.572Z,7.03
2024-05-09T15:10:49.855Z,5.53
2024-05-09T15:13:20.150Z,5.35
2024-05-09T15:15:47.197Z,5.72
2024-05-09T15:18:17.050Z,5.82
2024-05-09T15:20:46.901Z,5.43
2024-05-09T15:23:16.568Z,5.85
2024-05-09T15:25:44.715Z,6.00
2024-05-09T15:28:14.328Z,6.35
2024-05-09T15:30:45.446Z,6.07
2024-05-09T15:33:16.319Z,6.72
2024-05-09T15:35:44.399Z,6.72
2024-05-09T15:38:17.854Z,7.72
2024-05-09T15:40:45.323Z,7.70
2024-05-09T15:43:14.995Z,7.55
2024-05-09T15:45:42.220Z,7.97
2024-05-09T15:48:12.024Z,8.50
2024-05-09T15:50:41.459Z,8.57
2024-05-09T15:53:13.140Z,8.52
2024-05-09T15:55:43.289Z,7.55
2024-05-09T15:58:13.330Z,7.88
2024-05-09T16:00:44.864Z,8.10
2024-05-09T16:03:14.293Z,8.05
2024-05-09T16:05:46.829Z,8.23
2024-05-09T16:08:14.602Z,9.52
2024-05-09T16:10:48.096Z,8.75
2024-05-09T16:13:15.748Z,8.20
2024-05-09T16:15:46.197Z,8.27
2024-05-09T16:18:13.384Z,9.25
2024-05-09T16:20:44.881Z,10.15
2024-05-09T16:23:13.428Z,10.30
2024-05-09T16:25:47.933Z,10.43
2024-05-09T16:28:15.341Z,10.50
2024-05-09T16:30:45.040Z,11.13
2024-05-09T16:33:12.552Z,10.43
2024-05-09T16:35:42.281Z,11.10
2024-05-09T16:38:09.271Z,10.45
2024-05-09T16:40:40.966Z,11.43
2024-05-09T16:43:12.028Z,11.63
2024-05-09T16:45:43.782Z,11.60
2024-05-09T16:48:11.432Z,11.55
2024-05-09T16:50:41.035Z,12.45
2024-05-09T16:53:08.484Z,12.02
2024-05-09T16:55:38.495Z,11.43
2024-05-09T16:58:07.750Z,12.80
2024-05-09T17:00:43.253Z,12.15
2024-05-09T17:03:13.308Z,12.52
2024-05-09T17:05:45.712Z,12.15
2024-05-09T17:08:16.307Z,11.57
2024-05-09T17:10:46.542Z,13.13
2024-05-09T17:13:16.273Z,13.15
2024-05-09T17:15:48.807Z,13.38
2024-05-09T17:18:19.578Z,11.68
2024-05-09T17:20:49.193Z,11.77
2024-05-09T17:23:16.184Z,10.55
2024-05-09T17:25:45.928Z,10.50
2024-05-09T17:28:12.956Z,10.13
2024-05-09T17:30:43.185Z,10.65
2024-05-09T17:33:13.492Z,9.60
2024-05-09T17:35:45.913Z,8.90
2024-05-09T17:38:13.121Z,8.65
2024-05-09T17:40:42.795Z,9.55
2024-05-09T17:43:10.766Z,8.75
2024-05-09T17:45:41.678Z,9.38
2024-05-09T17:48:10.492Z,8.32
2024-05-09T17:50:46.348Z,8.75
2024-05-09T17:53:13.244Z,8.57
2024-05-09T17:55:42.823Z,8.68
2024-05-09T17:58:10.301Z,9.07
2024-05-09T18:00:42.158Z,8.55
2024-05-09T18:03:12.015Z,9.02
2024-05-09T18:05:45.829Z,8.00
2024-05-09T18:08:13.538Z,7.30
2024-05-09T18:10:44.360Z,7.93
2024-05-09T18:13:13.752Z,7.53
2024-05-09T18:15:45.084Z,7.70
2024-05-09T18:18:12.582Z,7.28
2024-05-09T18:20:46.210Z,8.18
2024-05-09T18:23:14.827Z,7.47
2024-05-09T18:25:45.791Z,8.65
2024-05-09T18:28:13.077Z,8.63
2024-05-09T18:30:43.771Z,8.68
2024-05-09T18:33:11.665Z,7.40
2024-05-09T18:35:45.581Z,7.60
2024-05-09T18:38:17.890Z,8.55
2024-05-09T18:40:49.274Z,7.80
2024-05-09T18:43:20.375Z,8.18
2024-05-09T18:45:54.136Z,8.02
2024-05-09T18:48:22.045Z,7.95
2024-05-09T18:50:54.403Z,7.57
2024-05-09T18:53:21.444Z,7.30
2024-05-09T18:55:51.072Z,7.13
2024-05-09T18:58:18.096Z,7.38
2024-05-09T19:00:50.352Z,8.27
2024-05-09T19:03:18.776Z,8.00
2024-05-09T19:05:48.744Z,12.88
2024-05-09T19:08:18.398Z,6.82
2024-05-09T19:10:48.153Z,7.88
2024-05-09T19:13:15.628Z,7.85
2024-05-09T19:15:45.438Z,8.18
2024-05-09T19:18:13.253Z,8.05
2024-05-09T19:20:43.900Z,8.57
2024-05-09T19:23:12.410Z,7.07
2024-05-09T19:25:44.734Z,8.68
2024-05-09T19:28:11.718Z,7.93
2024-05-09T19:30:42.814Z,8.27
2024-05-09T19:33:11.279Z,7.70
2024-05-09T19:38:16.722Z,8.18
2024-05-09T19:40:46.341Z,9.32
2024-05-09T19:43:16.142Z,8.40
2024-05-09T19:45:43.598Z,8.35
2024-05-09T19:48:13.339Z,7.90
2024-05-09T19:50:43.726Z,8.80
2024-05-09T19:53:14.546Z,8.85
2024-05-09T19:55:41.694Z,9.02
2024-05-09T19:58:13.916Z,7.68
2024-05-09T20:00:43.059Z,8.48
2024-05-09T20:03:14.488Z,8.88
2024-05-09T20:05:42.497Z,8.68
2024-05-09T20:08:12.090Z,9.20
2024-05-09T20:10:39.075Z,8.68
2024-05-09T20:13:09.040Z,9.43
2024-05-09T20:15:39.801Z,9.15
2024-05-09T20:18:09.877Z,9.60
2024-05-09T20:20:40.925Z,8.60
2024-05-09T20:23:12.822Z,9.13
2024-05-09T20:25:39.958Z,9.17
2024-05-09T20:28:11.725Z,9.07
2024-05-09T20:30:42.393Z,9.40
2024-05-09T20:33:12.404Z,8.63
2024-05-09T20:35:39.477Z,8.73
2024-05-09T20:38:08.948Z,9.20
2024-05-09T20:40:38.673Z,10.00
2024-05-09T20:43:09.961Z,9.50
2024-05-09T20:45:37.575Z,9.83
2024-05-09T20:48:11.351Z,8.93
2024-05-09T20:50:41.379Z,8.93
2024-05-09T20:53:14.784Z,9.07
2024-05-09T20:55:42.324Z,9.30
2024-05-09T20:58:12.342Z,9.90
2024-05-09T21:00:43.101Z,9.60
2024-05-09T21:03:17.957Z,9.17
2024-05-09T21:05:45.576Z,9.47
2024-05-09T21:08:15.354Z,9.50
2024-05-09T21:10:42.407Z,10.17
2024-05-09T21:13:12.078Z,9.30
2024-05-09T21:15:39.088Z,9.67
2024-05-09T21:18:08.817Z,9.43
2024-05-09T21:20:38.602Z,9.40
2024-05-09T21:23:08.276Z,10.20
2024-05-09T21:25:35.210Z,9.80
2024-05-09T21:28:04.837Z,9.97
2024-05-09T21:30:40.400Z,9.37
2024-05-09T21:33:14.083Z,10.37
2024-05-09T21:35:44.996Z,10.90
2024-05-09T21:38:16.036Z,11.87
2024-05-09T21:40:43.095Z,10.20
2024-05-09T21:43:12.728Z,14.03
2024-05-09T21:45:39.913Z,11.37
2024-05-09T21:48:10.559Z,11.13
2024-05-09T21:50:41.100Z,13.43
2024-05-09T21:53:14.435Z,11.13
2024-05-09T21:55:41.726Z,11.90
2024-05-09T21:58:11.395Z,11.13
2024-05-09T22:00:40.090Z,11.37
2024-05-09T22:03:10.935Z,11.33
2024-05-09T22:05:41.908Z,10.30
2024-05-09T22:08:14.430Z,11.80
2024-05-09T22:10:41.522Z,11.23
2024-05-09T22:13:11.199Z,10.37
2024-05-09T22:15:39.837Z,11.00
2024-05-09T22:18:11.180Z,11.10
2024-05-09T22:20:44.646Z,10.97
2024-05-09T22:23:18.187Z,11.07
2024-05-09T22:25:45.036Z,10.83
2024-05-09T22:28:16.150Z,10.83
2024-05-09T22:30:45.749Z,11.03
2024-05-09T22:33:15.847Z,11.00
2024-05-09T22:35:42.960Z,10.27
2024-05-09T22:38:12.459Z,10.23
2024-05-09T22:40:47.715Z,10.83
2024-05-09T22:43:21.722Z,10.87
2024-05-09T22:45:50.721Z,11.10
2024-05-09T22:48:20.704Z,10.53
2024-05-09T22:50:47.634Z,11.57
2024-05-09T22:53:17.208Z,10.73
2024-05-09T22:55:46.722Z,10.80
2024-05-09T22:58:16.420Z,10.77
2024-05-09T23:00:43.475Z,11.50
2024-05-09T23:03:14.085Z,11.37
2024-05-09T23:05:40.996Z,10.07
2024-05-09T23:08:10.973Z,11.67
2024-05-09T23:10:38.458Z,10.93
2024-05-09T23:13:10.919Z,12.03
2024-05-09T23:15:38.103Z,11.93
2024-05-09T23:18:08.756Z,11.37
2024-05-09T23:20:40.026Z,10.47
2024-05-09T23:23:07.453Z,11.13
2024-05-09T23:25:37.147Z,10.93
2024-05-09T23:28:04.707Z,12.23
2024-05-09T23:30:39.914Z,11.67
2024-05-09T23:33:09.184Z,11.27
2024-05-09T23:35:39.025Z,10.73
2024-05-09T23:38:05.858Z,12.07
2024-05-09T23:40:39.561Z,10.77
2024-05-09T23:43:08.620Z,11.47
2024-05-09T23:45:41.522Z,11.03
2024-05-09T23:48:09.178Z,11.37
2024-05-09T23:50:40.378Z,10.83
2024-05-09T23:53:09.228Z,11.70
2024-05-09T23:55:39.745Z,11.13
2024-05-09T23:58:06.837Z,11.03
