createdAt,value
2022-12-06T00:01:34.911Z,6.90
2022-12-06T00:04:06.900Z,6.90
2022-12-06T00:06:39.411Z,6.70
2022-12-06T00:09:08.963Z,7.20
2022-12-06T00:11:37.655Z,7.70
2022-12-06T00:14:07.235Z,7.50
2022-12-06T00:16:35.936Z,7.50
2022-12-06T00:19:05.357Z,7.50
2022-12-06T00:21:36.675Z,7.40
2022-12-06T00:24:13.909Z,6.90
2022-12-06T00:26:44.527Z,7.40
2022-12-06T00:29:15.369Z,7.70
2022-12-06T00:31:45.882Z,8.10
2022-12-06T00:34:14.281Z,7.90
2022-12-06T00:36:42.971Z,7.30
2022-12-06T00:39:14.401Z,7.60
2022-12-06T00:41:43.523Z,7.90
2022-12-06T00:44:12.523Z,8.30
2022-12-06T00:46:41.313Z,8.90
2022-12-06T00:49:10.093Z,9.20
2022-12-06T00:51:39.116Z,9.00
2022-12-06T00:54:08.922Z,7.60
2022-12-06T00:56:37.146Z,7.90
2022-12-06T00:59:06.207Z,8.10
2022-12-06T01:01:35.428Z,8.50
2022-12-06T01:04:06.065Z,7.90
2022-12-06T01:06:35.839Z,7.90
2022-12-06T01:09:07.376Z,7.70
2022-12-06T01:11:35.786Z,8.00
2022-12-06T01:14:03.963Z,7.50
2022-12-06T01:16:32.425Z,7.80
2022-12-06T01:19:03.959Z,7.90
2022-12-06T01:21:31.979Z,7.40
2022-12-06T01:24:00.163Z,7.90
2022-12-06T01:26:33.468Z,7.30
2022-12-06T01:29:02.571Z,7.90
2022-12-06T01:31:37.542Z,7.90
2022-12-06T01:34:15.914Z,7.20
2022-12-06T01:36:44.687Z,7.10
2022-12-06T01:39:12.873Z,7.80
2022-12-06T01:41:41.150Z,6.70
2022-12-06T01:44:41.458Z,5.70
2022-12-06T01:47:14.013Z,7.10
2022-12-06T01:49:46.924Z,6.70
2022-12-06T01:52:16.536Z,6.60
2022-12-06T01:54:45.329Z,6.40
2022-12-06T01:57:16.028Z,6.10
2022-12-06T01:59:45.364Z,6.10
2022-12-06T02:02:13.901Z,5.90
2022-12-06T02:04:43.160Z,6.70
2022-12-06T02:07:12.666Z,6.70
2022-12-06T02:09:41.662Z,6.10
2022-12-06T02:12:16.598Z,6.60
2022-12-06T02:14:48.974Z,7.20
2022-12-06T02:17:49.076Z,7.20
2022-12-06T02:20:33.261Z,7.00
2022-12-06T02:23:07.383Z,6.60
2022-12-06T02:26:13.091Z,6.50
2022-12-06T02:29:01.713Z,6.00
2022-12-06T02:31:49.333Z,5.90
2022-12-06T02:34:46.623Z,6.20
2022-12-06T02:37:23.256Z,5.80
2022-12-06T02:39:51.524Z,5.80
2022-12-06T02:42:25.139Z,5.50
2022-12-06T02:45:00.480Z,5.60
2022-12-06T02:47:34.599Z,5.10
2022-12-06T02:50:08.821Z,4.70
2022-12-06T02:52:41.739Z,4.60
2022-12-06T02:55:12.111Z,5.00
2022-12-06T02:57:40.190Z,4.30
2022-12-06T03:00:27.604Z,4.90
2022-12-06T03:03:35.083Z,4.80
2022-12-06T03:06:03.286Z,5.00
2022-12-06T03:08:46.586Z,4.90
2022-12-06T03:11:15.476Z,5.10
2022-12-06T03:14:07.998Z,4.60
2022-12-06T03:16:49.390Z,4.80
2022-12-06T03:19:23.053Z,5.70
2022-12-06T03:21:58.232Z,5.20
2022-12-06T03:24:29.380Z,4.80
2022-12-06T03:27:00.219Z,5.40
2022-12-06T03:29:31.876Z,4.60
2022-12-06T03:32:03.432Z,5.40
2022-12-06T03:34:38.302Z,4.60
2022-12-06T03:37:10.838Z,4.50
2022-12-06T03:39:48.415Z,4.50
2022-12-06T03:42:18.499Z,4.50
2022-12-06T03:44:47.243Z,3.90
2022-12-06T03:47:24.451Z,4.00
2022-12-06T03:50:04.953Z,4.20
2022-12-06T03:52:34.394Z,3.80
2022-12-06T03:55:02.532Z,3.30
2022-12-06T03:57:30.648Z,3.70
2022-12-06T03:59:59.226Z,3.60
2022-12-06T04:02:27.518Z,4.20
2022-12-06T04:04:55.701Z,3.80
2022-12-06T04:07:23.952Z,4.10
2022-12-06T04:09:52.266Z,4.20
2022-12-06T04:12:20.433Z,4.00
2022-12-06T04:14:48.714Z,3.60
2022-12-06T04:17:16.909Z,4.20
2022-12-06T04:19:49.376Z,4.30
2022-12-06T04:22:20.413Z,4.30
2022-12-06T04:24:48.387Z,4.80
2022-12-06T04:27:16.462Z,4.80
2022-12-06T04:29:44.742Z,4.90
2022-12-06T04:32:13.127Z,4.80
2022-12-06T04:34:41.204Z,4.90
2022-12-06T04:37:10.199Z,5.30
2022-12-06T04:39:38.382Z,5.90
2022-12-06T04:42:06.633Z,5.40
2022-12-06T04:44:34.842Z,4.70
2022-12-06T04:47:03.671Z,5.50
2022-12-06T04:49:32.117Z,5.50
2022-12-06T04:52:00.746Z,5.10
2022-12-06T04:54:29.290Z,5.50
2022-12-06T04:56:58.185Z,5.70
2022-12-06T04:59:27.686Z,5.20
2022-12-06T05:01:57.202Z,5.10
2022-12-06T05:04:25.249Z,5.20
2022-12-06T05:06:53.460Z,4.80
2022-12-06T05:09:21.587Z,4.60
2022-12-06T05:11:49.711Z,4.70
2022-12-06T05:14:17.889Z,4.80
2022-12-06T05:16:46.139Z,4.30
2022-12-06T05:19:14.672Z,4.90
2022-12-06T05:21:42.833Z,4.60
2022-12-06T05:24:11.014Z,4.80
2022-12-06T05:26:39.189Z,5.60
2022-12-06T05:29:07.580Z,5.30
2022-12-06T05:31:35.584Z,5.10
2022-12-06T05:34:03.831Z,5.10
2022-12-06T05:36:32.311Z,5.30
2022-12-06T05:39:00.405Z,5.40
2022-12-06T05:41:28.464Z,5.10
2022-12-06T05:43:56.743Z,4.60
2022-12-06T05:46:25.255Z,4.60
2022-12-06T05:48:53.514Z,5.00
2022-12-06T05:51:21.825Z,5.00
2022-12-06T05:53:50.077Z,5.20
2022-12-06T05:56:18.148Z,5.10
2022-12-06T05:58:46.429Z,5.30
2022-12-06T06:01:14.509Z,4.20
2022-12-06T06:03:47.458Z,4.00
2022-12-06T06:06:17.754Z,3.90
2022-12-06T06:08:45.899Z,3.80
2022-12-06T06:11:13.876Z,3.60
2022-12-06T06:13:42.251Z,3.90
2022-12-06T06:16:10.388Z,4.70
2022-12-06T06:18:38.916Z,4.40
2022-12-06T06:21:07.102Z,4.80
2022-12-06T06:23:35.276Z,5.30
2022-12-06T06:26:08.210Z,5.80
2022-12-06T06:28:36.233Z,4.80
2022-12-06T06:31:08.608Z,4.80
2022-12-06T06:33:36.688Z,5.10
2022-12-06T06:36:05.172Z,5.50
2022-12-06T06:38:33.660Z,5.60
2022-12-06T06:41:03.062Z,5.50
2022-12-06T06:43:31.546Z,6.30
2022-12-06T06:46:06.119Z,6.00
2022-12-06T06:48:37.527Z,5.80
2022-12-06T06:51:09.258Z,5.90
2022-12-06T06:53:38.895Z,6.40
2022-12-06T06:56:07.559Z,5.80
2022-12-06T06:58:36.071Z,6.00
2022-12-06T07:01:06.253Z,6.50
2022-12-06T07:03:35.705Z,6.30
2022-12-06T07:06:08.349Z,7.00
2022-12-06T07:08:37.589Z,6.70
2022-12-06T07:11:06.022Z,6.40
2022-12-06T07:13:34.726Z,6.50
2022-12-06T07:16:08.432Z,6.60
2022-12-06T07:18:36.647Z,6.30
2022-12-06T07:21:07.281Z,5.50
2022-12-06T07:23:36.593Z,6.10
2022-12-06T07:26:12.534Z,6.90
2022-12-06T07:28:43.782Z,6.30
2022-12-06T07:31:12.945Z,6.30
2022-12-06T07:33:41.845Z,6.20
2022-12-06T07:36:13.571Z,6.40
2022-12-06T07:38:44.134Z,6.30
2022-12-06T07:41:13.504Z,6.00
2022-12-06T07:43:41.551Z,6.20
2022-12-06T07:46:13.691Z,6.10
2022-12-06T07:48:41.899Z,6.10
2022-12-06T07:51:10.025Z,5.70
2022-12-06T07:53:38.256Z,5.80
2022-12-06T07:56:07.632Z,6.30
2022-12-06T07:58:35.562Z,6.20
2022-12-06T08:01:04.805Z,6.60
2022-12-06T08:03:33.134Z,6.60
2022-12-06T08:06:01.297Z,5.90
2022-12-06T08:08:30.127Z,6.30
2022-12-06T08:11:02.697Z,6.70
2022-12-06T08:13:31.181Z,6.40
2022-12-06T08:15:59.396Z,7.30
2022-12-06T08:18:27.431Z,6.80
2022-12-06T08:20:59.590Z,6.30
2022-12-06T08:23:34.116Z,6.30
2022-12-06T08:26:06.481Z,6.30
2022-12-06T08:28:36.596Z,6.90
2022-12-06T08:31:09.827Z,7.20
2022-12-06T08:33:38.273Z,6.90
2022-12-06T08:36:15.284Z,6.50
2022-12-06T08:38:43.329Z,5.70
2022-12-06T08:41:12.024Z,5.90
2022-12-06T08:43:40.196Z,6.50
2022-12-06T08:46:08.299Z,4.80
2022-12-06T08:48:41.353Z,5.00
2022-12-06T08:51:11.180Z,4.80
2022-12-06T08:53:39.359Z,4.60
2022-12-06T08:56:07.843Z,4.70
2022-12-06T08:58:36.224Z,4.50
2022-12-06T09:01:16.197Z,4.90
2022-12-06T09:03:44.431Z,6.50
2022-12-06T09:06:12.938Z,6.20
2022-12-06T09:08:41.219Z,5.50
2022-12-06T09:11:09.703Z,5.20
2022-12-06T09:13:38.826Z,4.90
2022-12-06T09:16:12.451Z,5.70
2022-12-06T09:18:40.584Z,6.70
2022-12-06T09:21:11.117Z,5.50
2022-12-06T09:23:39.763Z,6.20
2022-12-06T09:26:08.469Z,5.90
2022-12-06T09:28:38.873Z,6.90
2022-12-06T09:31:09.088Z,7.20
2022-12-06T09:33:37.840Z,6.30
2022-12-06T09:36:23.187Z,6.60
2022-12-06T09:39:00.928Z,5.80
2022-12-06T09:41:50.987Z,5.60
2022-12-06T09:44:31.339Z,5.40
2022-12-06T09:47:05.760Z,6.00
2022-12-06T09:50:04.230Z,6.50
2022-12-06T09:52:41.216Z,7.00
2022-12-06T09:55:56.294Z,6.20
2022-12-06T09:58:39.373Z,5.60
2022-12-06T10:01:28.910Z,6.00
2022-12-06T10:04:19.631Z,5.80
2022-12-06T10:06:57.457Z,6.20
2022-12-06T10:09:50.269Z,5.80
2022-12-06T10:12:30.522Z,6.40
2022-12-06T10:15:07.706Z,5.60
2022-12-06T10:17:54.469Z,4.90
2022-12-06T10:20:31.924Z,4.20
2022-12-06T10:25:58.665Z,4.20
2022-12-06T10:28:45.043Z,4.40
2022-12-06T10:31:22.379Z,4.10
2022-12-06T10:33:52.961Z,3.40
2022-12-06T10:36:41.093Z,4.20
2022-12-06T10:39:21.556Z,3.40
2022-12-06T10:42:13.272Z,2.70
2022-12-06T10:44:48.512Z,2.60
2022-12-06T10:47:23.947Z,2.40
2022-12-06T10:49:54.585Z,2.40
2022-12-06T10:52:42.793Z,2.70
2022-12-06T10:55:10.698Z,2.20
2022-12-06T10:57:49.411Z,2.40
2022-12-06T11:00:25.632Z,2.20
2022-12-06T11:03:31.608Z,2.50
2022-12-06T11:06:07.931Z,2.20
2022-12-06T11:08:58.708Z,2.90
2022-12-06T11:11:33.294Z,2.50
2022-12-06T11:14:07.211Z,1.90
2022-12-06T11:16:44.675Z,2.00
2022-12-06T11:19:43.878Z,1.90
2022-12-06T11:22:45.829Z,1.80
2022-12-06T11:25:31.822Z,1.80
2022-12-06T11:28:09.306Z,1.90
2022-12-06T11:30:38.403Z,2.00
2022-12-06T11:33:06.582Z,2.20
2022-12-06T11:35:34.657Z,1.70
2022-12-06T11:38:07.293Z,1.80
2022-12-06T11:40:43.971Z,1.90
2022-12-06T11:43:24.315Z,2.10
2022-12-06T11:45:55.613Z,2.30
2022-12-06T11:48:25.660Z,2.70
2022-12-06T11:50:54.324Z,2.20
2022-12-06T11:53:35.698Z,2.70
2022-12-06T11:56:24.356Z,2.40
2022-12-06T11:59:26.092Z,2.10
2022-12-06T12:01:57.206Z,2.10
2022-12-06T12:04:31.262Z,2.10
2022-12-06T12:06:59.325Z,2.30
2022-12-06T12:09:31.432Z,2.30
2022-12-06T12:12:15.126Z,2.20
2022-12-06T12:14:49.612Z,2.60
2022-12-06T12:17:22.744Z,3.20
2022-12-06T12:19:57.084Z,3.20
2022-12-06T12:22:27.798Z,3.60
2022-12-06T12:25:22.929Z,3.10
2022-12-06T12:28:01.915Z,3.10
2022-12-06T12:30:40.640Z,2.70
2022-12-06T12:33:08.507Z,2.80
2022-12-06T12:35:38.340Z,2.50
2022-12-06T12:38:28.910Z,2.60
2022-12-06T12:41:03.623Z,2.60
2022-12-06T12:43:34.168Z,2.50
2022-12-06T12:46:11.370Z,2.40
2022-12-06T12:48:42.732Z,3.10
2022-12-06T12:51:24.900Z,2.20
2022-12-06T12:54:18.282Z,2.20
2022-12-06T12:56:46.329Z,2.70
2022-12-06T12:59:20.236Z,2.80
2022-12-06T13:01:56.715Z,2.50
2022-12-06T13:04:45.856Z,2.00
2022-12-06T13:07:27.957Z,2.10
2022-12-06T13:10:09.380Z,2.30
2022-12-06T13:12:46.540Z,2.10
2022-12-06T13:15:16.539Z,2.10
2022-12-06T13:17:57.918Z,2.90
2022-12-06T13:20:34.515Z,2.70
2022-12-06T13:23:12.621Z,2.30
2022-12-06T13:25:43.234Z,2.00
2022-12-06T13:28:19.486Z,2.50
2022-12-06T13:30:53.942Z,2.10
2022-12-06T13:33:25.984Z,1.90
2022-12-06T13:36:00.497Z,2.10
2022-12-06T13:38:34.832Z,2.20
2022-12-06T13:41:11.596Z,2.20
2022-12-06T13:43:41.202Z,2.00
2022-12-06T13:46:09.482Z,2.50
2022-12-06T13:48:49.021Z,2.70
2022-12-06T13:51:32.244Z,2.60
2022-12-06T13:54:06.058Z,2.00
2022-12-06T13:56:34.159Z,2.30
2022-12-06T13:59:11.620Z,2.10
2022-12-06T14:04:24.449Z,2.10
2022-12-06T14:06:55.303Z,1.80
2022-12-06T14:09:25.592Z,1.90
2022-12-06T14:11:53.543Z,2.50
2022-12-06T14:14:25.757Z,2.10
2022-12-06T14:17:03.942Z,2.20
2022-12-06T14:19:46.649Z,2.20
2022-12-06T14:22:25.117Z,2.10
2022-12-06T14:25:19.270Z,1.70
2022-12-06T14:27:50.529Z,2.20
2022-12-06T14:30:26.197Z,2.20
2022-12-06T14:32:57.207Z,2.00
2022-12-06T14:35:34.536Z,2.20
2022-12-06T14:38:18.010Z,1.90
2022-12-06T14:40:47.455Z,2.40
2022-12-06T14:43:19.386Z,2.60
2022-12-06T14:45:48.422Z,2.40
2022-12-06T14:48:17.238Z,2.50
2022-12-06T14:50:50.823Z,2.30
2022-12-06T14:53:36.213Z,5.00
2022-12-06T14:56:24.583Z,3.00
2022-12-06T14:58:53.177Z,2.40
2022-12-06T15:01:25.955Z,2.40
2022-12-06T15:04:27.627Z,2.90
2022-12-06T15:06:57.207Z,2.50
2022-12-06T15:09:25.546Z,2.50
2022-12-06T15:12:28.460Z,2.60
2022-12-06T15:14:57.118Z,2.20
2022-12-06T15:17:25.645Z,2.20
2022-12-06T15:19:54.759Z,3.00
2022-12-06T15:22:25.985Z,2.10
2022-12-06T15:24:58.142Z,8.50
2022-12-06T15:27:26.605Z,6.40
2022-12-06T15:29:55.020Z,4.10
2022-12-06T15:32:25.490Z,2.70
2022-12-06T15:34:53.630Z,2.70
2022-12-06T15:37:39.302Z,2.80
2022-12-06T15:40:08.917Z,2.60
2022-12-06T15:42:36.992Z,2.20
2022-12-06T15:45:05.893Z,5.20
2022-12-06T15:47:34.543Z,6.50
2022-12-06T15:50:02.550Z,4.10
2022-12-06T15:52:30.832Z,4.00
2022-12-06T15:54:59.518Z,4.20
2022-12-06T15:57:27.698Z,4.00
2022-12-06T15:59:56.083Z,3.40
2022-12-06T16:02:24.732Z,4.10
2022-12-06T16:04:53.573Z,3.00
2022-12-06T16:07:21.847Z,2.80
2022-12-06T16:09:50.339Z,2.80
2022-12-06T16:12:18.513Z,3.30
2022-12-06T16:14:46.794Z,2.90
2022-12-06T16:17:15.071Z,2.50
2022-12-06T16:19:43.256Z,2.70
2022-12-06T16:22:11.301Z,2.90
2022-12-06T16:24:39.403Z,2.70
2022-12-06T16:27:09.202Z,3.10
2022-12-06T16:29:37.616Z,3.00
2022-12-06T16:32:06.268Z,3.00
2022-12-06T16:34:35.098Z,3.10
2022-12-06T16:37:06.349Z,3.20
2022-12-06T16:39:35.231Z,5.00
2022-12-06T16:42:04.753Z,7.50
2022-12-06T16:44:34.345Z,4.10
2022-12-06T16:47:06.677Z,3.80
2022-12-06T16:49:48.851Z,3.90
2022-12-06T16:52:17.731Z,3.70
2022-12-06T16:54:46.028Z,4.50
2022-12-06T16:57:15.192Z,3.90
2022-12-06T16:59:43.462Z,3.70
2022-12-06T17:02:30.282Z,3.70
2022-12-06T17:05:02.455Z,4.70
2022-12-06T17:07:31.224Z,14.40
2022-12-06T17:10:00.475Z,12.50
2022-12-06T17:12:28.543Z,8.00
2022-12-06T17:14:57.276Z,7.60
2022-12-06T17:17:25.385Z,7.40
2022-12-06T17:19:54.230Z,7.20
2022-12-06T17:22:22.874Z,6.30
2022-12-06T17:24:50.943Z,6.70
2022-12-06T17:27:19.140Z,6.10
2022-12-06T17:29:47.351Z,5.80
2022-12-06T17:32:15.479Z,5.90
2022-12-06T17:34:43.757Z,5.70
2022-12-06T17:37:12.451Z,5.80
2022-12-06T17:39:40.533Z,6.10
2022-12-06T17:42:10.929Z,5.40
2022-12-06T17:44:39.130Z,5.70
2022-12-06T17:47:07.722Z,5.00
2022-12-06T17:49:35.847Z,4.80
2022-12-06T17:52:04.834Z,5.70
2022-12-06T17:54:32.955Z,5.80
2022-12-06T17:57:01.049Z,5.80
2022-12-06T17:59:32.175Z,5.10
2022-12-06T18:02:17.683Z,4.80
2022-12-06T18:04:48.206Z,4.60
2022-12-06T18:07:17.717Z,4.90
2022-12-06T18:09:45.892Z,4.90
2022-12-06T18:12:15.799Z,5.00
2022-12-06T18:14:44.991Z,5.00
2022-12-06T18:17:13.181Z,5.20
2022-12-06T18:19:41.715Z,5.40
2022-12-06T18:22:09.743Z,5.60
2022-12-06T18:24:37.819Z,5.50
2022-12-06T18:27:07.507Z,5.70
2022-12-06T18:29:35.543Z,7.20
2022-12-06T18:32:04.149Z,7.10
2022-12-06T18:34:32.423Z,8.20
2022-12-06T18:37:00.456Z,9.00
2022-12-06T18:39:28.528Z,9.10
2022-12-06T18:41:57.232Z,9.90
2022-12-06T18:44:25.907Z,9.50
2022-12-06T18:47:00.133Z,9.20
2022-12-06T18:49:29.015Z,8.40
2022-12-06T18:51:57.411Z,7.60
2022-12-06T18:54:25.459Z,7.30
2022-12-06T18:56:53.554Z,7.00
2022-12-06T18:59:27.329Z,5.90
2022-12-06T19:01:56.081Z,6.50
2022-12-06T19:04:24.634Z,5.90
2022-12-06T19:06:52.816Z,5.80
2022-12-06T19:09:21.299Z,5.30
2022-12-06T19:11:49.581Z,5.30
2022-12-06T19:14:17.762Z,5.70
2022-12-06T19:16:48.264Z,6.80
2022-12-06T19:19:29.211Z,7.10
2022-12-06T19:21:59.497Z,7.40
2022-12-06T19:24:28.999Z,8.40
2022-12-06T19:26:57.583Z,10.30
2022-12-06T19:29:27.396Z,8.70
2022-12-06T19:31:55.369Z,8.50
2022-12-06T19:34:26.514Z,8.20
2022-12-06T19:36:55.111Z,9.20
2022-12-06T19:39:23.922Z,9.70
2022-12-06T19:41:52.624Z,10.10
2022-12-06T19:44:20.767Z,9.40
2022-12-06T19:46:48.992Z,9.60
2022-12-06T19:49:18.884Z,9.00
2022-12-06T19:51:48.019Z,8.80
2022-12-06T19:54:19.480Z,8.80
2022-12-06T19:56:49.231Z,8.30
2022-12-06T19:59:17.309Z,7.30
2022-12-06T20:01:48.053Z,7.00
2022-12-06T20:04:18.859Z,7.40
2022-12-06T20:06:47.475Z,7.60
2022-12-06T20:09:18.176Z,5.90
2022-12-06T20:11:47.022Z,6.10
2022-12-06T20:14:17.586Z,6.60
2022-12-06T20:16:46.017Z,6.20
2022-12-06T20:19:15.317Z,5.60
2022-12-06T20:21:44.219Z,5.00
2022-12-06T20:24:16.445Z,5.40
2022-12-06T20:26:45.584Z,4.90
2022-12-06T20:29:13.558Z,4.30
2022-12-06T20:31:41.710Z,4.80
2022-12-06T20:34:14.977Z,4.70
2022-12-06T20:36:43.833Z,5.90
2022-12-06T20:39:30.748Z,5.60
2022-12-06T20:41:59.215Z,5.30
2022-12-06T20:44:27.361Z,5.90
2022-12-06T20:46:55.550Z,6.10
2022-12-06T20:49:23.751Z,6.60
2022-12-06T20:51:53.611Z,6.50
2022-12-06T20:54:22.461Z,6.50
2022-12-06T20:56:50.846Z,6.80
2022-12-06T20:59:19.125Z,7.10
2022-12-06T21:01:47.823Z,7.30
2022-12-06T21:04:16.606Z,7.10
