createdAt,value
2022-08-26T00:01:57.731Z,21.50
2022-08-26T00:04:25.728Z,21.40
2022-08-26T00:06:56.544Z,21.30
2022-08-26T00:09:25.060Z,21.30
2022-08-26T00:11:52.500Z,21.20
2022-08-26T00:14:20.065Z,21.20
2022-08-26T00:16:49.037Z,21.20
2022-08-26T00:19:15.252Z,21.10
2022-08-26T00:21:42.837Z,21.10
2022-08-26T00:24:10.412Z,21.00
2022-08-26T00:26:38.319Z,21.00
2022-08-26T00:29:05.893Z,20.90
2022-08-26T00:31:33.487Z,20.90
2022-08-26T00:34:01.081Z,20.80
2022-08-26T00:36:29.659Z,20.80
2022-08-26T00:38:56.239Z,20.80
2022-08-26T00:41:23.842Z,20.80
2022-08-26T00:43:51.407Z,21.00
2022-08-26T00:46:27.380Z,21.00
2022-08-26T00:48:54.994Z,20.90
2022-08-26T00:51:23.337Z,20.80
2022-08-26T00:53:54.227Z,20.70
2022-08-26T00:56:24.579Z,20.70
2022-08-26T00:58:52.153Z,20.60
2022-08-26T01:01:19.825Z,20.90
2022-08-26T01:03:47.342Z,20.80
2022-08-26T01:06:14.924Z,20.70
2022-08-26T01:08:42.490Z,20.70
2022-08-26T01:11:10.092Z,20.60
2022-08-26T01:13:37.667Z,20.50
2022-08-26T01:16:06.038Z,20.50
2022-08-26T01:18:33.621Z,20.50
2022-08-26T01:21:01.196Z,20.50
2022-08-26T01:23:28.761Z,20.80
2022-08-26T01:25:56.384Z,20.90
2022-08-26T01:28:24.745Z,20.90
2022-08-26T01:30:52.260Z,20.90
2022-08-26T01:33:19.864Z,20.90
2022-08-26T01:35:47.447Z,20.90
2022-08-26T01:38:15.820Z,21.20
2022-08-26T01:40:44.177Z,21.20
2022-08-26T01:43:11.752Z,21.20
2022-08-26T01:45:39.354Z,21.20
2022-08-26T01:48:07.687Z,21.20
2022-08-26T01:50:35.241Z,21.10
2022-08-26T01:53:02.825Z,21.20
2022-08-26T01:55:33.176Z,21.10
2022-08-26T01:57:58.998Z,21.10
2022-08-26T02:00:26.553Z,21.10
2022-08-26T02:02:54.175Z,21.10
2022-08-26T02:05:21.789Z,21.10
2022-08-26T02:07:49.353Z,21.20
2022-08-26T02:10:17.204Z,21.20
2022-08-26T02:12:44.786Z,21.20
2022-08-26T02:15:12.372Z,21.20
2022-08-26T02:17:42.860Z,21.20
2022-08-26T02:20:13.199Z,21.20
2022-08-26T02:22:38.012Z,21.30
2022-08-26T02:25:17.388Z,21.20
2022-08-26T02:27:45.711Z,21.20
2022-08-26T02:30:19.517Z,21.20
2022-08-26T02:32:47.100Z,21.20
2022-08-26T02:35:18.162Z,21.20
2022-08-26T02:37:42.249Z,21.20
2022-08-26T02:40:10.242Z,21.50
2022-08-26T02:42:37.771Z,21.50
2022-08-26T02:45:05.368Z,21.50
2022-08-26T02:47:32.969Z,21.40
2022-08-26T02:50:00.555Z,21.40
2022-08-26T02:52:28.097Z,21.40
2022-08-26T02:54:55.721Z,21.40
2022-08-26T02:57:23.295Z,21.40
2022-08-26T02:59:50.860Z,21.30
2022-08-26T03:02:20.022Z,21.30
2022-08-26T03:04:57.686Z,21.30
2022-08-26T03:07:15.107Z,21.30
2022-08-26T03:09:42.702Z,21.30
2022-08-26T03:12:10.296Z,21.50
2022-08-26T03:14:37.880Z,21.80
2022-08-26T03:17:05.499Z,21.80
2022-08-26T03:19:33.107Z,21.70
2022-08-26T03:22:00.631Z,21.90
2022-08-26T03:24:28.215Z,21.80
2022-08-26T03:26:55.769Z,21.70
2022-08-26T03:29:41.592Z,21.60
2022-08-26T03:32:09.940Z,22.00
2022-08-26T03:34:37.490Z,22.00
2022-08-26T03:37:05.101Z,21.90
2022-08-26T03:39:32.719Z,21.80
2022-08-26T03:42:00.198Z,21.60
2022-08-26T03:44:28.156Z,21.60
2022-08-26T03:46:55.791Z,21.40
2022-08-26T03:49:24.083Z,21.40
2022-08-26T03:51:51.705Z,21.40
2022-08-26T03:54:20.048Z,21.30
2022-08-26T03:56:47.602Z,21.30
2022-08-26T03:59:15.551Z,21.30
2022-08-26T04:01:43.259Z,21.50
2022-08-26T04:04:12.420Z,21.70
2022-08-26T04:06:39.072Z,21.60
2022-08-26T04:09:12.257Z,21.60
2022-08-26T04:11:39.848Z,21.50
2022-08-26T04:14:07.435Z,21.40
2022-08-26T04:16:35.104Z,21.40
2022-08-26T04:19:02.583Z,21.60
2022-08-26T04:21:30.463Z,21.60
2022-08-26T04:23:58.279Z,21.50
2022-08-26T04:26:25.632Z,21.40
2022-08-26T04:28:53.992Z,21.40
2022-08-26T04:31:21.601Z,21.30
2022-08-26T04:33:49.981Z,21.30
2022-08-26T04:36:17.522Z,21.30
2022-08-26T04:38:45.085Z,21.30
2022-08-26T04:41:15.349Z,21.20
2022-08-26T04:43:41.296Z,21.20
2022-08-26T04:46:08.882Z,21.20
2022-08-26T04:48:36.445Z,21.20
2022-08-26T04:51:04.511Z,21.10
2022-08-26T04:53:32.104Z,21.10
2022-08-26T04:55:59.718Z,21.20
2022-08-26T04:58:27.402Z,21.20
2022-08-26T05:00:55.023Z,21.10
2022-08-26T05:03:22.607Z,21.20
2022-08-26T05:05:50.251Z,21.10
2022-08-26T05:08:17.884Z,21.10
2022-08-26T05:10:51.041Z,21.10
2022-08-26T05:13:18.674Z,21.10
2022-08-26T05:15:46.297Z,21.10
2022-08-26T05:18:13.974Z,21.10
2022-08-26T05:20:41.638Z,21.10
2022-08-26T05:23:11.889Z,21.10
2022-08-26T05:25:39.612Z,21.30
2022-08-26T05:28:07.304Z,21.30
2022-08-26T05:30:34.938Z,21.50
2022-08-26T05:33:02.754Z,21.40
2022-08-26T05:35:33.288Z,21.30
2022-08-26T05:38:01.658Z,21.30
2022-08-26T05:40:29.276Z,21.20
2022-08-26T05:42:56.816Z,21.20
2022-08-26T05:45:24.519Z,21.20
2022-08-26T05:47:52.092Z,21.20
2022-08-26T05:50:23.407Z,21.20
2022-08-26T05:52:52.055Z,21.20
2022-08-26T05:55:19.619Z,21.20
2022-08-26T05:57:47.253Z,21.20
2022-08-26T06:00:14.837Z,21.20
2022-08-26T06:02:42.535Z,21.20
2022-08-26T06:05:10.063Z,21.20
2022-08-26T06:07:55.646Z,21.30
2022-08-26T06:10:32.234Z,21.30
2022-08-26T06:12:50.805Z,21.30
2022-08-26T06:15:18.389Z,21.40
2022-08-26T06:17:46.014Z,21.40
2022-08-26T06:20:13.588Z,21.40
2022-08-26T06:22:59.277Z,21.50
2022-08-26T06:25:38.598Z,21.50
2022-08-26T06:28:06.230Z,21.50
2022-08-26T06:30:33.805Z,21.80
2022-08-26T06:33:01.417Z,21.80
2022-08-26T06:35:29.475Z,21.80
2022-08-26T06:37:57.059Z,21.90
2022-08-26T06:40:25.535Z,21.90
2022-08-26T06:42:52.994Z,21.90
2022-08-26T06:45:21.338Z,22.00
2022-08-26T06:47:49.453Z,22.00
2022-08-26T06:50:16.514Z,22.00
2022-08-26T06:52:44.109Z,22.00
2022-08-26T06:55:11.674Z,22.00
2022-08-26T06:57:39.715Z,22.10
2022-08-26T07:00:06.919Z,22.10
2022-08-26T07:02:34.517Z,22.10
2022-08-26T07:05:02.137Z,22.20
2022-08-26T07:07:29.693Z,22.20
2022-08-26T07:09:57.255Z,22.30
2022-08-26T07:12:24.859Z,22.30
2022-08-26T07:14:53.200Z,22.30
2022-08-26T07:17:20.784Z,22.30
2022-08-26T07:19:48.382Z,22.60
2022-08-26T07:22:15.932Z,22.60
2022-08-26T07:24:43.948Z,22.60
2022-08-26T07:27:14.999Z,22.60
2022-08-26T07:29:45.508Z,22.60
2022-08-26T07:32:13.093Z,22.70
2022-08-26T07:34:40.710Z,22.90
2022-08-26T07:37:08.886Z,22.90
2022-08-26T07:39:35.844Z,22.90
2022-08-26T07:42:08.123Z,22.80
2022-08-26T07:44:31.012Z,22.80
2022-08-26T07:46:58.576Z,22.90
2022-08-26T07:49:27.042Z,23.00
2022-08-26T07:51:54.525Z,22.90
2022-08-26T07:54:24.620Z,23.00
2022-08-26T07:56:49.669Z,23.00
2022-08-26T07:59:17.246Z,23.10
2022-08-26T08:01:45.360Z,23.10
2022-08-26T08:04:15.505Z,23.10
2022-08-26T08:06:44.120Z,23.20
2022-08-26T08:09:11.381Z,23.20
2022-08-26T08:11:38.987Z,23.20
2022-08-26T08:14:08.449Z,23.20
2022-08-26T08:16:34.178Z,23.30
2022-08-26T08:19:02.524Z,23.30
2022-08-26T08:21:30.117Z,23.20
2022-08-26T08:23:57.691Z,23.20
2022-08-26T08:26:25.307Z,23.30
2022-08-26T08:28:55.804Z,23.30
2022-08-26T08:31:44.987Z,23.50
2022-08-26T08:33:51.296Z,23.50
2022-08-26T08:36:20.468Z,23.50
2022-08-26T08:38:46.434Z,23.50
2022-08-26T08:41:19.798Z,23.50
2022-08-26T08:43:47.393Z,23.50
2022-08-26T08:46:15.013Z,23.70
2022-08-26T08:48:42.550Z,23.80
2022-08-26T08:51:31.697Z,24.00
2022-08-26T08:54:00.110Z,24.40
2022-08-26T08:56:33.639Z,24.30
2022-08-26T08:59:01.217Z,24.40
2022-08-26T09:01:37.793Z,24.40
2022-08-26T09:04:23.409Z,24.30
2022-08-26T09:06:51.097Z,24.40
2022-08-26T09:09:18.607Z,24.40
2022-08-26T09:11:46.230Z,24.30
2022-08-26T09:14:13.784Z,24.20
2022-08-26T09:16:59.367Z,24.00
2022-08-26T09:19:29.443Z,23.90
2022-08-26T09:21:56.987Z,23.90
2022-08-26T09:24:28.305Z,23.90
2022-08-26T09:26:52.974Z,24.00
2022-08-26T09:29:23.387Z,24.00
2022-08-26T09:31:51.615Z,23.90
2022-08-26T09:34:22.241Z,23.90
2022-08-26T09:36:49.806Z,24.10
2022-08-26T09:39:26.253Z,24.10
2022-08-26T09:42:05.907Z,24.00
2022-08-26T09:44:33.471Z,24.00
2022-08-26T09:47:01.048Z,24.00
2022-08-26T09:49:36.396Z,24.00
2022-08-26T09:52:08.837Z,24.00
2022-08-26T09:54:36.401Z,24.00
2022-08-26T09:57:21.966Z,24.00
2022-08-26T09:59:49.529Z,24.00
2022-08-26T10:02:32.325Z,24.10
2022-08-26T10:05:04.475Z,24.10
2022-08-26T10:07:36.258Z,24.10
2022-08-26T10:10:03.908Z,24.10
2022-08-26T10:12:32.260Z,24.00
2022-08-26T10:14:59.834Z,24.00
2022-08-26T10:17:33.306Z,24.10
2022-08-26T10:20:03.540Z,24.10
2022-08-26T10:22:31.103Z,24.10
2022-08-26T10:24:59.465Z,24.20
2022-08-26T10:27:50.966Z,24.10
2022-08-26T10:30:15.418Z,24.20
2022-08-26T10:32:49.215Z,24.40
2022-08-26T10:35:17.557Z,24.40
2022-08-26T10:37:56.474Z,24.40
2022-08-26T10:40:27.304Z,24.40
2022-08-26T10:43:11.350Z,24.40
2022-08-26T10:45:35.060Z,24.40
2022-08-26T10:48:11.506Z,24.40
2022-08-26T10:50:39.068Z,24.40
2022-08-26T10:53:19.423Z,24.40
2022-08-26T10:55:58.552Z,24.50
2022-08-26T10:58:35.179Z,24.60
2022-08-26T11:01:41.837Z,24.50
2022-08-26T11:04:17.993Z,24.50
2022-08-26T11:06:48.196Z,24.50
2022-08-26T11:09:43.018Z,24.50
2022-08-26T11:12:11.345Z,24.50
2022-08-26T11:14:53.546Z,24.50
2022-08-26T11:17:06.502Z,24.50
2022-08-26T11:19:57.051Z,24.40
2022-08-26T11:22:26.519Z,24.60
2022-08-26T11:24:57.798Z,24.70
2022-08-26T11:27:37.406Z,24.70
2022-08-26T11:30:04.974Z,24.60
2022-08-26T11:32:38.942Z,24.50
2022-08-26T11:35:06.556Z,24.50
2022-08-26T11:37:40.616Z,24.50
2022-08-26T11:40:07.957Z,24.50
2022-08-26T11:42:42.666Z,24.50
2022-08-26T11:45:33.218Z,24.50
2022-08-26T11:48:18.686Z,24.50
2022-08-26T11:50:58.212Z,24.50
2022-08-26T11:53:26.139Z,24.40
2022-08-26T11:55:54.148Z,24.40
2022-08-26T11:58:21.687Z,24.40
2022-08-26T12:01:01.275Z,24.40
2022-08-26T12:03:46.611Z,24.30
2022-08-26T12:06:16.650Z,24.40
2022-08-26T12:08:44.916Z,24.60
2022-08-26T12:11:21.711Z,24.60
2022-08-26T12:14:01.549Z,24.60
2022-08-26T12:16:38.651Z,24.80
2022-08-26T12:19:28.307Z,24.80
2022-08-26T12:22:01.613Z,24.70
2022-08-26T12:24:29.167Z,24.70
2022-08-26T12:27:18.091Z,24.70
2022-08-26T12:29:48.465Z,24.70
2022-08-26T12:32:16.133Z,24.70
2022-08-26T12:34:44.180Z,24.70
2022-08-26T12:37:11.718Z,24.70
2022-08-26T12:39:39.283Z,24.80
2022-08-26T12:42:06.887Z,24.90
2022-08-26T12:44:55.957Z,24.90
2022-08-26T12:47:35.199Z,25.00
2022-08-26T12:49:59.209Z,25.10
2022-08-26T12:52:32.723Z,25.30
2022-08-26T12:55:03.500Z,25.30
2022-08-26T12:57:33.752Z,25.30
2022-08-26T13:00:22.896Z,25.30
2022-08-26T13:02:50.498Z,25.30
2022-08-26T13:05:21.084Z,25.30
2022-08-26T13:08:12.981Z,25.50
2022-08-26T13:10:40.548Z,25.50
2022-08-26T13:13:08.202Z,25.70
2022-08-26T13:15:35.715Z,25.60
2022-08-26T13:18:03.270Z,25.60
2022-08-26T13:20:30.829Z,25.60
2022-08-26T13:23:09.102Z,25.90
2022-08-26T13:25:27.050Z,25.90
2022-08-26T13:27:54.635Z,25.80
2022-08-26T13:30:22.228Z,25.80
2022-08-26T13:32:49.801Z,25.90
2022-08-26T13:35:17.358Z,25.90
2022-08-26T13:37:44.991Z,25.90
2022-08-26T13:40:12.619Z,25.80
2022-08-26T13:42:49.559Z,25.80
2022-08-26T13:45:08.525Z,25.60
2022-08-26T13:47:36.099Z,25.60
2022-08-26T13:50:03.667Z,25.60
2022-08-26T13:52:31.550Z,25.60
2022-08-26T13:54:59.154Z,25.60
2022-08-26T13:57:27.501Z,25.70
2022-08-26T13:59:55.173Z,25.60
2022-08-26T14:02:22.748Z,25.60
2022-08-26T14:04:50.334Z,25.70
2022-08-26T14:07:17.919Z,25.50
2022-08-26T14:09:45.489Z,25.30
2022-08-26T14:12:13.064Z,25.30
2022-08-26T14:14:40.677Z,25.20
2022-08-26T14:17:08.240Z,25.10
2022-08-26T14:19:35.807Z,24.90
2022-08-26T14:22:03.477Z,24.90
2022-08-26T14:24:31.813Z,24.70
2022-08-26T14:27:00.139Z,24.60
2022-08-26T14:29:27.821Z,24.60
2022-08-26T14:31:55.382Z,24.50
2022-08-26T14:34:22.944Z,24.40
2022-08-26T14:36:50.586Z,24.40
2022-08-26T14:39:18.119Z,24.50
2022-08-26T14:41:45.675Z,24.70
2022-08-26T14:44:13.309Z,24.70
2022-08-26T14:46:41.740Z,24.40
2022-08-26T14:49:10.689Z,24.40
2022-08-26T14:51:36.829Z,24.30
2022-08-26T14:54:12.887Z,24.20
2022-08-26T14:56:42.971Z,24.20
2022-08-26T14:59:10.517Z,24.20
2022-08-26T15:01:38.229Z,24.10
2022-08-26T15:04:05.706Z,24.10
2022-08-26T15:06:33.256Z,24.00
2022-08-26T15:09:00.817Z,24.00
2022-08-26T15:11:28.411Z,23.90
2022-08-26T15:13:55.972Z,23.80
2022-08-26T15:16:23.598Z,23.80
2022-08-26T15:18:51.169Z,23.70
2022-08-26T15:21:18.753Z,23.70
2022-08-26T15:23:47.892Z,23.90
2022-08-26T15:26:13.909Z,23.90
2022-08-26T15:28:41.496Z,23.80
2022-08-26T15:31:09.075Z,23.70
2022-08-26T15:33:37.708Z,23.60
2022-08-26T15:36:05.261Z,23.60
2022-08-26T15:38:32.875Z,23.50
2022-08-26T15:41:02.908Z,23.50
2022-08-26T15:43:28.958Z,23.50
2022-08-26T15:45:55.536Z,23.50
2022-08-26T15:48:23.133Z,23.40
2022-08-26T15:50:53.359Z,23.40
2022-08-26T15:53:20.912Z,23.30
2022-08-26T15:55:48.585Z,23.30
2022-08-26T15:58:16.149Z,23.30
2022-08-26T16:00:43.745Z,23.30
2022-08-26T16:03:11.350Z,23.30
2022-08-26T16:05:41.674Z,23.40
2022-08-26T16:08:09.545Z,23.40
2022-08-26T16:10:36.890Z,23.50
2022-08-26T16:13:04.451Z,23.40
2022-08-26T16:15:34.947Z,23.50
2022-08-26T16:18:03.303Z,23.50
2022-08-26T16:20:31.087Z,23.40
2022-08-26T16:22:58.779Z,23.40
2022-08-26T16:25:27.121Z,23.40
2022-08-26T16:27:54.694Z,23.40
2022-08-26T16:30:23.036Z,23.40
2022-08-26T16:32:50.629Z,23.40
2022-08-26T16:35:18.226Z,23.40
2022-08-26T16:37:45.789Z,23.40
2022-08-26T16:40:13.475Z,23.40
2022-08-26T16:42:40.995Z,23.30
2022-08-26T16:45:08.578Z,23.30
2022-08-26T16:47:36.192Z,23.30
2022-08-26T16:50:03.788Z,23.20
2022-08-26T16:52:31.524Z,23.10
2022-08-26T16:54:58.963Z,22.90
2022-08-26T16:57:26.524Z,22.80
2022-08-26T16:59:54.088Z,22.60
2022-08-26T17:02:21.719Z,22.50
2022-08-26T17:04:50.345Z,22.40
2022-08-26T17:07:16.812Z,22.30
2022-08-26T17:09:44.406Z,22.50
2022-08-26T17:12:11.970Z,22.40
2022-08-26T17:14:39.538Z,22.30
2022-08-26T17:17:07.193Z,22.20
2022-08-26T17:19:40.957Z,22.20
2022-08-26T17:22:02.354Z,22.10
2022-08-26T17:24:30.756Z,22.00
2022-08-26T17:26:58.331Z,22.00
2022-08-26T17:29:25.891Z,21.90
2022-08-26T17:31:53.495Z,21.90
2022-08-26T17:34:21.047Z,21.80
2022-08-26T17:36:48.621Z,21.80
2022-08-26T17:39:16.226Z,21.80
2022-08-26T17:41:43.790Z,21.80
2022-08-26T17:44:11.373Z,21.80
2022-08-26T17:46:39.091Z,21.70
2022-08-26T17:49:06.575Z,21.70
2022-08-26T17:51:34.120Z,21.70
2022-08-26T17:54:01.704Z,21.70
2022-08-26T17:56:29.288Z,21.60
2022-08-26T17:58:57.014Z,21.60
2022-08-26T18:01:25.462Z,21.60
2022-08-26T18:03:56.694Z,21.60
2022-08-26T18:06:20.769Z,21.60
2022-08-26T18:08:48.342Z,21.60
2022-08-26T18:11:15.925Z,21.80
2022-08-26T18:13:47.112Z,21.70
2022-08-26T18:16:11.151Z,21.70
2022-08-26T18:18:38.661Z,21.60
2022-08-26T18:21:18.287Z,21.60
2022-08-26T18:23:45.881Z,21.80
2022-08-26T18:26:19.393Z,21.70
2022-08-26T18:28:47.783Z,21.50
2022-08-26T18:31:15.479Z,21.50
2022-08-26T18:33:42.939Z,21.40
2022-08-26T18:36:16.659Z,21.30
2022-08-26T18:38:44.272Z,21.30
2022-08-26T18:41:11.837Z,21.30
2022-08-26T18:43:39.435Z,21.50
2022-08-26T18:46:07.055Z,21.50
2022-08-26T18:48:34.573Z,21.40
2022-08-26T18:51:02.177Z,21.30
2022-08-26T18:53:29.732Z,21.30
2022-08-26T18:55:58.093Z,21.20
2022-08-26T18:58:26.026Z,21.10
2022-08-26T19:00:53.591Z,21.10
2022-08-26T19:03:21.152Z,21.10
2022-08-26T19:05:48.751Z,21.10
2022-08-26T19:08:17.071Z,21.00
2022-08-26T19:10:44.635Z,21.00
2022-08-26T19:13:12.706Z,21.00
2022-08-26T19:15:40.122Z,21.00
2022-08-26T19:18:07.670Z,21.00
2022-08-26T19:20:35.516Z,21.00
2022-08-26T19:23:10.591Z,21.20
2022-08-26T19:25:30.627Z,21.20
2022-08-26T19:27:58.228Z,21.40
2022-08-26T19:30:27.958Z,21.30
2022-08-26T19:32:54.138Z,21.20
2022-08-26T19:35:21.761Z,21.20
2022-08-26T19:37:50.067Z,21.10
2022-08-26T19:40:17.722Z,21.10
2022-08-26T19:42:45.274Z,21.00
2022-08-26T19:45:20.248Z,20.90
2022-08-26T19:47:40.424Z,20.90
2022-08-26T19:50:08.283Z,20.80
2022-08-26T19:52:35.878Z,20.70
2022-08-26T19:55:03.453Z,20.70
2022-08-26T19:57:31.035Z,20.70
2022-08-26T19:59:58.595Z,20.70
2022-08-26T20:02:26.199Z,20.70
2022-08-26T20:04:54.363Z,20.60
2022-08-26T20:07:21.932Z,20.60
2022-08-26T20:09:49.493Z,20.60
2022-08-26T20:12:17.104Z,20.60
2022-08-26T20:14:44.687Z,20.60
2022-08-26T20:17:12.252Z,20.50
2022-08-26T20:19:57.992Z,20.50
2022-08-26T20:22:26.324Z,20.40
2022-08-26T20:24:54.981Z,20.40
2022-08-26T20:27:22.585Z,20.40
2022-08-26T20:29:50.150Z,20.40
2022-08-26T20:32:17.757Z,20.40
2022-08-26T20:34:45.671Z,20.30
2022-08-26T20:37:13.275Z,20.50
2022-08-26T20:39:40.860Z,20.50
2022-08-26T20:42:20.232Z,20.60
2022-08-26T20:44:36.027Z,20.60
2022-08-26T20:47:04.025Z,20.50
2022-08-26T20:49:31.627Z,20.50
2022-08-26T20:51:59.190Z,20.40
2022-08-26T20:54:28.513Z,20.30
2022-08-26T20:56:54.427Z,20.30
2022-08-26T20:59:22.079Z,20.30
2022-08-26T21:01:49.644Z,20.20
2022-08-26T21:04:17.268Z,20.20
2022-08-26T21:06:52.294Z,20.40
2022-08-26T21:09:12.439Z,20.40
2022-08-26T21:11:40.072Z,20.40
2022-08-26T21:14:16.871Z,20.30
2022-08-26T21:16:35.280Z,20.20
2022-08-26T21:19:02.815Z,20.20
2022-08-26T21:21:31.127Z,20.10
2022-08-26T21:23:58.690Z,20.10
2022-08-26T21:26:26.313Z,20.10
2022-08-26T21:28:53.887Z,20.00
2022-08-26T21:31:21.480Z,20.00
2022-08-26T21:33:49.046Z,20.00
2022-08-26T21:36:16.640Z,20.00
2022-08-26T21:38:44.203Z,20.00
2022-08-26T21:41:15.282Z,20.00
2022-08-26T21:43:42.873Z,20.00
2022-08-26T21:46:13.212Z,20.00
2022-08-26T21:48:50.573Z,20.00
2022-08-26T21:51:14.756Z,19.90
2022-08-26T21:53:42.319Z,19.90
2022-08-26T21:56:10.000Z,19.90
2022-08-26T21:58:37.497Z,19.90
2022-08-26T22:01:05.118Z,19.90
2022-08-26T22:03:38.037Z,19.90
2022-08-26T22:06:00.248Z,19.90
2022-08-26T22:08:27.960Z,19.90
2022-08-26T22:10:55.400Z,20.10
2022-08-26T22:13:23.754Z,20.30
2022-08-26T22:15:51.334Z,20.30
2022-08-26T22:18:18.910Z,20.20
2022-08-26T22:20:46.571Z,20.40
2022-08-26T22:23:14.127Z,20.60
2022-08-26T22:25:41.701Z,20.50
2022-08-26T22:28:09.395Z,20.40
2022-08-26T22:30:36.845Z,20.30
2022-08-26T22:33:04.443Z,20.20
2022-08-26T22:35:32.017Z,20.20
2022-08-26T22:37:59.601Z,20.10
2022-08-26T22:40:27.257Z,20.10
2022-08-26T22:42:57.994Z,20.00
2022-08-26T22:45:22.431Z,20.00
2022-08-26T22:47:49.936Z,20.00
2022-08-26T22:50:18.288Z,20.20
2022-08-26T22:52:45.862Z,20.10
2022-08-26T22:55:14.608Z,20.10
2022-08-26T22:57:42.172Z,20.10
2022-08-26T23:00:11.113Z,20.10
2022-08-26T23:02:38.521Z,20.10
2022-08-26T23:05:06.096Z,20.30
2022-08-26T23:07:33.671Z,20.30
2022-08-26T23:10:01.264Z,20.20
2022-08-26T23:12:28.818Z,20.10
2022-08-26T23:14:56.393Z,20.10
2022-08-26T23:17:23.966Z,20.10
2022-08-26T23:19:51.537Z,20.00
2022-08-26T23:22:19.117Z,20.00
2022-08-26T23:24:46.682Z,20.00
2022-08-26T23:27:14.265Z,20.00
2022-08-26T23:29:42.617Z,20.20
2022-08-26T23:32:10.324Z,20.20
2022-08-26T23:34:56.769Z,20.10
2022-08-26T23:37:24.352Z,20.10
2022-08-26T23:39:51.977Z,20.00
2022-08-26T23:42:19.472Z,19.90
2022-08-26T23:44:47.046Z,19.90
2022-08-26T23:47:14.655Z,19.90
2022-08-26T23:49:42.972Z,20.10
2022-08-26T23:52:28.687Z,20.10
2022-08-26T23:54:56.247Z,20.00
2022-08-26T23:57:24.608Z,19.90
2022-08-26T23:59:53.877Z,19.90
