createdAt,value
2023-03-26T00:00:09.808Z,1.40
2023-03-26T00:02:21.083Z,1.20
2023-03-26T00:04:13.152Z,1.40
2023-03-26T00:06:09.128Z,2.00
2023-03-26T00:08:00.511Z,1.30
2023-03-26T00:09:52.382Z,1.60
2023-03-26T00:11:46.447Z,1.30
2023-03-26T00:13:38.950Z,1.30
2023-03-26T00:15:30.487Z,1.70
2023-03-26T00:17:22.114Z,1.30
2023-03-26T00:19:14.019Z,1.30
2023-03-26T00:21:06.516Z,1.60
2023-03-26T00:23:01.675Z,1.40
2023-03-26T00:24:53.330Z,1.70
2023-03-26T00:26:45.021Z,2.40
2023-03-26T00:28:38.402Z,2.40
2023-03-26T00:30:30.161Z,2.10
2023-03-26T00:32:22.814Z,1.80
2023-03-26T00:34:18.626Z,1.30
2023-03-26T00:36:14.867Z,1.80
2023-03-26T00:38:06.965Z,1.70
2023-03-26T00:40:04.711Z,1.40
2023-03-26T00:41:56.342Z,1.60
2023-03-26T00:43:49.291Z,0.80
2023-03-26T00:45:41.176Z,2.00
2023-03-26T00:47:33.908Z,0.90
2023-03-26T00:49:30.737Z,0.90
2023-03-26T00:51:22.481Z,1.00
2023-03-26T00:53:15.460Z,1.30
2023-03-26T00:55:07.616Z,1.50
2023-03-26T00:56:59.268Z,1.50
2023-03-26T00:58:51.092Z,1.70
2023-03-26T01:00:53.332Z,1.40
2023-03-26T01:02:45.688Z,2.10
2023-03-26T01:04:37.640Z,1.70
2023-03-26T01:06:36.723Z,2.10
2023-03-26T01:08:34.078Z,1.50
2023-03-26T01:10:25.976Z,1.80
2023-03-26T01:12:22.353Z,1.90
2023-03-26T01:14:21.680Z,1.80
2023-03-26T01:16:27.148Z,2.30
2023-03-26T01:18:21.794Z,2.20
2023-03-26T01:20:19.591Z,1.30
2023-03-26T01:22:19.291Z,1.80
2023-03-26T01:24:10.998Z,1.70
2023-03-26T01:26:12.670Z,2.10
2023-03-26T01:28:08.863Z,1.10
2023-03-26T01:30:21.456Z,2.00
2023-03-26T01:32:24.992Z,2.10
2023-03-26T01:34:37.444Z,1.80
2023-03-26T01:37:17.718Z,1.20
2023-03-26T01:39:19.814Z,1.40
2023-03-26T01:41:21.364Z,1.90
2023-03-26T01:43:30.084Z,1.90
2023-03-26T01:45:26.786Z,2.20
2023-03-26T01:47:18.945Z,1.60
2023-03-26T01:49:13.246Z,1.80
2023-03-26T01:51:06.347Z,1.40
2023-03-26T01:52:58.111Z,1.30
2023-03-26T01:54:50.315Z,1.60
2023-03-26T01:56:57.076Z,1.20
2023-03-26T01:59:01.126Z,1.90
2023-03-26T02:01:16.945Z,1.50
2023-03-26T02:03:18.037Z,1.90
2023-03-26T02:05:17.750Z,2.00
2023-03-26T02:07:15.157Z,1.80
2023-03-26T02:09:10.114Z,2.50
2023-03-26T02:11:11.733Z,1.60
2023-03-26T02:13:03.830Z,2.50
2023-03-26T02:14:55.559Z,2.40
2023-03-26T02:16:48.043Z,3.10
2023-03-26T02:18:41.954Z,2.40
2023-03-26T02:20:33.523Z,1.80
2023-03-26T02:22:30.168Z,1.80
2023-03-26T02:24:21.774Z,2.20
2023-03-26T02:26:17.236Z,1.60
2023-03-26T02:28:09.104Z,1.50
2023-03-26T02:30:01.151Z,1.80
2023-03-26T02:31:52.870Z,1.80
2023-03-26T02:33:44.810Z,1.80
2023-03-26T02:35:36.424Z,2.20
2023-03-26T02:37:30.597Z,1.90
2023-03-26T02:39:22.246Z,2.10
2023-03-26T02:41:14.451Z,1.90
2023-03-26T02:43:06.450Z,1.70
2023-03-26T02:44:58.153Z,1.70
2023-03-26T02:46:49.827Z,1.70
2023-03-26T02:48:41.653Z,2.50
2023-03-26T02:50:36.987Z,2.10
2023-03-26T02:52:28.839Z,1.90
2023-03-26T02:54:20.645Z,1.90
2023-03-26T02:56:12.713Z,1.90
2023-03-26T02:58:04.439Z,2.20
2023-03-26T02:59:55.773Z,2.00
2023-03-26T03:01:47.803Z,2.10
2023-03-26T03:03:39.682Z,1.70
2023-03-26T03:05:32.669Z,1.40
2023-03-26T03:07:26.225Z,1.80
2023-03-26T03:09:17.495Z,1.70
2023-03-26T03:11:12.151Z,1.30
2023-03-26T03:13:06.010Z,1.90
2023-03-26T03:14:57.408Z,1.70
2023-03-26T03:16:49.135Z,1.40
2023-03-26T03:18:40.634Z,1.40
2023-03-26T03:20:35.317Z,1.20
2023-03-26T03:22:27.139Z,1.30
2023-03-26T03:24:18.708Z,1.30
2023-03-26T03:26:16.359Z,1.10
2023-03-26T03:28:08.811Z,1.60
2023-03-26T03:30:00.827Z,1.50
2023-03-26T03:31:52.774Z,1.50
2023-03-26T03:33:46.258Z,1.30
2023-03-26T03:35:38.449Z,1.40
2023-03-26T03:37:30.192Z,1.70
2023-03-26T03:39:21.855Z,1.70
2023-03-26T03:41:13.754Z,1.30
2023-03-26T03:43:05.663Z,1.30
2023-03-26T03:44:57.444Z,1.10
2023-03-26T03:46:54.112Z,1.10
2023-03-26T03:48:50.030Z,1.10
2023-03-26T03:50:42.090Z,0.90
2023-03-26T03:52:33.715Z,1.20
2023-03-26T03:54:25.900Z,1.20
2023-03-26T03:56:19.319Z,1.10
2023-03-26T03:58:12.108Z,0.90
2023-03-26T04:00:06.741Z,1.00
2023-03-26T04:01:58.502Z,0.50
2023-03-26T04:03:50.785Z,1.10
2023-03-26T04:05:43.850Z,0.50
2023-03-26T04:07:35.762Z,0.90
2023-03-26T04:09:27.291Z,0.50
2023-03-26T04:11:19.182Z,0.80
2023-03-26T04:13:12.523Z,0.70
2023-03-26T04:15:04.597Z,0.50
2023-03-26T04:16:56.210Z,0.70
2023-03-26T04:18:48.056Z,1.20
2023-03-26T04:20:46.890Z,1.10
2023-03-26T04:22:39.524Z,0.80
2023-03-26T04:24:38.411Z,0.90
2023-03-26T04:28:34.027Z,0.60
2023-03-26T04:30:25.558Z,0.60
2023-03-26T04:32:26.835Z,0.70
2023-03-26T04:34:24.399Z,0.70
2023-03-26T04:36:16.880Z,0.60
2023-03-26T04:38:10.875Z,1.00
2023-03-26T04:40:10.960Z,0.50
2023-03-26T04:42:02.827Z,1.00
2023-03-26T04:43:55.459Z,1.00
2023-03-26T04:45:48.104Z,0.80
2023-03-26T04:47:40.004Z,0.80
2023-03-26T04:49:31.955Z,0.50
2023-03-26T04:51:27.212Z,1.20
2023-03-26T04:53:21.447Z,0.80
2023-03-26T04:55:21.730Z,1.00
2023-03-26T04:57:24.181Z,1.40
2023-03-26T04:59:19.712Z,1.30
2023-03-26T05:01:11.637Z,1.20
2023-03-26T05:03:03.235Z,1.00
2023-03-26T05:04:57.270Z,0.70
2023-03-26T05:06:49.178Z,0.70
2023-03-26T05:08:42.008Z,0.90
2023-03-26T05:10:33.730Z,0.50
2023-03-26T05:12:25.576Z,1.60
2023-03-26T05:14:18.056Z,1.90
2023-03-26T05:16:11.245Z,0.70
2023-03-26T05:18:02.944Z,1.00
2023-03-26T05:19:54.486Z,0.80
2023-03-26T05:21:46.359Z,0.80
2023-03-26T05:23:38.027Z,0.80
2023-03-26T05:25:29.868Z,1.10
2023-03-26T05:27:21.948Z,0.80
2023-03-26T05:29:14.994Z,0.70
2023-03-26T05:31:08.264Z,0.60
2023-03-26T05:32:59.930Z,0.20
2023-03-26T05:34:51.739Z,1.10
2023-03-26T05:36:44.116Z,0.40
2023-03-26T05:38:36.101Z,0.80
2023-03-26T05:40:27.746Z,0.50
2023-03-26T05:42:19.714Z,0.50
2023-03-26T05:44:11.665Z,0.90
2023-03-26T05:46:03.942Z,1.00
2023-03-26T05:47:56.705Z,0.90
2023-03-26T05:49:48.282Z,0.70
2023-03-26T05:51:39.485Z,0.60
2023-03-26T05:53:32.232Z,0.90
2023-03-26T05:55:23.846Z,1.00
2023-03-26T05:57:15.670Z,1.00
2023-03-26T05:59:08.110Z,0.60
2023-03-26T06:01:11.023Z,0.80
2023-03-26T06:03:02.754Z,0.70
2023-03-26T06:04:54.720Z,0.50
2023-03-26T06:06:46.999Z,0.90
2023-03-26T06:08:39.528Z,1.30
2023-03-26T06:10:31.536Z,0.80
2023-03-26T06:12:23.556Z,1.20
2023-03-26T06:14:15.454Z,1.00
2023-03-26T06:16:09.139Z,1.10
2023-03-26T06:18:18.867Z,1.00
2023-03-26T06:20:11.312Z,1.00
2023-03-26T06:23:55.748Z,1.40
2023-03-26T06:25:47.921Z,1.30
2023-03-26T06:27:39.394Z,1.30
2023-03-26T06:29:31.435Z,0.70
2023-03-26T06:31:23.281Z,3.70
2023-03-26T06:33:15.522Z,2.80
2023-03-26T06:35:07.495Z,1.20
2023-03-26T06:36:59.315Z,1.70
2023-03-26T06:38:50.806Z,1.70
2023-03-26T06:40:42.695Z,1.30
2023-03-26T06:43:07.946Z,1.60
2023-03-26T06:44:46.279Z,2.60
2023-03-26T06:46:39.134Z,1.80
2023-03-26T06:48:31.072Z,1.40
2023-03-26T06:50:22.597Z,1.70
2023-03-26T06:52:14.466Z,1.90
2023-03-26T06:54:06.794Z,2.40
2023-03-26T06:55:58.676Z,3.20
2023-03-26T06:57:51.504Z,2.50
2023-03-26T06:59:43.110Z,1.20
2023-03-26T07:01:35.013Z,1.20
2023-03-26T07:03:26.875Z,8.20
2023-03-26T07:05:18.676Z,4.10
2023-03-26T07:07:10.505Z,4.80
2023-03-26T07:09:02.330Z,2.20
2023-03-26T07:10:54.482Z,1.50
2023-03-26T07:12:46.508Z,3.00
2023-03-26T07:14:38.844Z,2.20
2023-03-26T07:18:22.738Z,3.20
2023-03-26T07:20:26.004Z,2.50
2023-03-26T07:22:23.559Z,1.70
2023-03-26T07:24:16.917Z,1.80
2023-03-26T07:26:33.558Z,1.20
2023-03-26T07:28:43.740Z,1.70
2023-03-26T07:31:27.644Z,1.10
2023-03-26T07:33:36.611Z,2.20
2023-03-26T07:35:41.190Z,1.60
2023-03-26T07:37:47.815Z,1.00
2023-03-26T07:39:57.922Z,3.20
2023-03-26T07:41:49.613Z,3.80
2023-03-26T07:44:12.084Z,2.90
2023-03-26T07:46:04.255Z,1.60
2023-03-26T07:47:57.098Z,3.30
2023-03-26T07:49:49.285Z,2.40
2023-03-26T07:51:41.518Z,4.10
2023-03-26T07:53:33.557Z,2.50
2023-03-26T07:55:25.642Z,4.10
2023-03-26T07:57:39.024Z,3.70
2023-03-26T07:59:53.495Z,3.10
2023-03-26T08:01:51.744Z,5.30
2023-03-26T08:03:51.127Z,9.80
2023-03-26T08:06:06.020Z,8.30
2023-03-26T08:08:08.693Z,10.50
2023-03-26T08:10:22.167Z,2.80
2023-03-26T08:12:43.043Z,1.80
2023-03-26T08:15:01.955Z,1.90
2023-03-26T08:17:02.516Z,2.30
2023-03-26T08:19:08.087Z,2.30
2023-03-26T08:21:08.167Z,3.80
2023-03-26T08:23:09.557Z,2.80
2023-03-26T08:25:27.692Z,2.30
2023-03-26T08:27:38.442Z,1.20
2023-03-26T08:29:45.357Z,2.00
2023-03-26T08:31:40.584Z,1.80
2023-03-26T08:33:32.614Z,1.30
2023-03-26T08:35:25.580Z,5.40
2023-03-26T08:37:17.494Z,5.60
2023-03-26T08:39:09.464Z,3.00
2023-03-26T08:41:14.940Z,2.50
2023-03-26T08:43:22.909Z,1.90
2023-03-26T08:45:44.176Z,1.70
2023-03-26T08:47:48.648Z,1.10
2023-03-26T08:49:51.547Z,1.40
2023-03-26T08:52:24.624Z,2.00
2023-03-26T08:56:33.085Z,3.20
2023-03-26T08:59:02.121Z,2.00
2023-03-26T09:01:12.414Z,1.30
2023-03-26T09:03:32.118Z,2.20
2023-03-26T09:05:50.975Z,0.90
2023-03-26T09:08:24.100Z,5.60
2023-03-26T09:10:30.896Z,2.80
2023-03-26T09:12:47.176Z,1.40
2023-03-26T09:18:17.595Z,0.90
2023-03-26T09:20:33.213Z,0.90
2023-03-26T09:22:45.693Z,0.90
2023-03-26T09:25:22.131Z,0.80
2023-03-26T09:27:47.100Z,1.00
2023-03-26T09:30:14.177Z,0.90
2023-03-26T09:32:27.467Z,1.60
2023-03-26T09:34:28.334Z,1.20
2023-03-26T09:36:27.395Z,1.20
2023-03-26T09:38:40.554Z,1.30
2023-03-26T09:40:38.848Z,1.80
2023-03-26T09:42:42.306Z,0.90
2023-03-26T09:44:51.750Z,1.00
2023-03-26T09:47:14.327Z,1.00
2023-03-26T09:49:22.895Z,1.50
2023-03-26T09:51:41.737Z,1.60
2023-03-26T09:54:06.970Z,8.30
2023-03-26T09:56:16.718Z,2.00
2023-03-26T09:58:11.645Z,2.20
2023-03-26T10:00:41.449Z,1.80
2023-03-26T10:02:45.520Z,1.60
2023-03-26T10:04:45.099Z,1.40
2023-03-26T10:06:58.147Z,1.00
2023-03-26T10:08:58.356Z,1.60
2023-03-26T10:10:54.840Z,1.60
2023-03-26T10:12:51.140Z,1.40
2023-03-26T10:15:11.957Z,1.90
2023-03-26T10:17:05.136Z,0.80
2023-03-26T10:19:18.915Z,1.20
2023-03-26T10:21:48.420Z,1.90
2023-03-26T10:23:58.334Z,1.30
2023-03-26T10:26:08.517Z,1.00
2023-03-26T10:28:08.797Z,1.20
2023-03-26T10:30:20.651Z,4.70
2023-03-26T10:32:44.473Z,1.50
2023-03-26T10:34:51.866Z,1.10
2023-03-26T10:37:05.955Z,1.00
2023-03-26T10:39:42.406Z,1.10
2023-03-26T10:41:59.401Z,1.30
2023-03-26T10:44:01.268Z,0.90
2023-03-26T10:46:26.771Z,1.50
2023-03-26T10:50:50.575Z,1.50
2023-03-26T10:52:59.849Z,2.00
2023-03-26T10:55:27.524Z,1.60
2023-03-26T10:57:36.557Z,1.40
2023-03-26T10:59:29.113Z,1.60
2023-03-26T11:03:41.828Z,1.60
2023-03-26T11:05:47.114Z,1.50
2023-03-26T11:07:51.886Z,1.60
2023-03-26T11:09:54.503Z,1.60
2023-03-26T11:12:26.494Z,1.40
2023-03-26T11:15:02.770Z,1.60
2023-03-26T11:17:02.444Z,3.10
2023-03-26T11:19:05.069Z,1.70
2023-03-26T11:21:19.090Z,1.40
2023-03-26T11:23:27.000Z,1.30
2023-03-26T11:25:41.942Z,2.00
2023-03-26T11:27:51.799Z,1.80
2023-03-26T11:29:56.781Z,1.50
2023-03-26T11:32:15.793Z,1.60
2023-03-26T11:34:19.513Z,2.10
2023-03-26T11:36:16.718Z,1.60
2023-03-26T11:38:17.394Z,1.80
2023-03-26T11:40:19.166Z,1.70
2023-03-26T11:42:14.452Z,1.60
2023-03-26T11:44:18.998Z,2.10
2023-03-26T11:46:13.379Z,1.70
2023-03-26T11:48:30.622Z,1.70
2023-03-26T11:50:27.183Z,1.70
2023-03-26T11:52:18.928Z,1.50
2023-03-26T11:54:12.565Z,1.80
2023-03-26T11:56:18.823Z,2.00
2023-03-26T11:58:23.484Z,2.00
2023-03-26T12:00:21.324Z,1.40
2023-03-26T12:02:12.849Z,1.70
2023-03-26T12:04:08.119Z,1.60
2023-03-26T12:06:02.866Z,1.90
2023-03-26T12:07:59.233Z,1.30
2023-03-26T12:09:54.566Z,1.60
2023-03-26T12:11:48.213Z,1.40
2023-03-26T12:13:43.941Z,1.40
2023-03-26T12:15:43.189Z,1.50
2023-03-26T12:17:37.363Z,1.50
2023-03-26T12:19:36.491Z,1.80
2023-03-26T12:21:28.190Z,1.10
2023-03-26T12:23:51.070Z,1.70
2023-03-26T12:25:43.735Z,2.70
2023-03-26T12:27:38.069Z,2.50
2023-03-26T12:29:34.490Z,0.90
2023-03-26T12:31:26.611Z,1.00
2023-03-26T12:33:35.286Z,1.00
2023-03-26T12:35:30.310Z,0.90
2023-03-26T12:37:37.104Z,1.10
2023-03-26T12:40:10.485Z,1.00
2023-03-26T12:44:44.186Z,1.00
2023-03-26T12:47:54.171Z,1.40
2023-03-26T12:49:03.401Z,1.10
2023-03-26T12:51:19.641Z,1.40
2023-03-26T12:53:26.728Z,1.00
2023-03-26T12:55:37.873Z,1.10
2023-03-26T12:57:39.137Z,1.10
2023-03-26T12:59:46.983Z,1.40
2023-03-26T13:01:45.939Z,1.40
2023-03-26T13:03:50.622Z,1.20
2023-03-26T13:05:59.588Z,1.50
2023-03-26T13:08:05.579Z,1.70
2023-03-26T13:10:12.670Z,1.30
2023-03-26T13:12:07.161Z,1.10
2023-03-26T13:14:07.901Z,1.70
2023-03-26T13:16:04.763Z,1.60
2023-03-26T13:18:18.564Z,1.60
2023-03-26T13:20:27.884Z,1.70
2023-03-26T13:22:51.111Z,0.90
2023-03-26T13:24:54.798Z,1.00
2023-03-26T13:27:08.342Z,1.00
2023-03-26T13:29:23.659Z,0.90
2023-03-26T13:33:28.190Z,0.70
2023-03-26T13:36:00.688Z,1.00
2023-03-26T13:38:26.316Z,0.80
2023-03-26T13:40:50.158Z,0.80
2023-03-26T13:42:57.942Z,1.00
2023-03-26T13:45:04.682Z,1.20
2023-03-26T13:47:05.143Z,1.60
2023-03-26T13:49:13.789Z,1.10
2023-03-26T13:51:12.620Z,1.10
2023-03-26T13:53:19.453Z,1.20
2023-03-26T13:55:37.506Z,1.30
2023-03-26T13:57:35.521Z,4.30
2023-03-26T13:59:31.636Z,1.30
2023-03-26T14:01:34.810Z,1.30
2023-03-26T14:03:57.395Z,1.90
2023-03-26T14:05:52.696Z,1.00
2023-03-26T14:07:50.802Z,1.40
2023-03-26T14:10:10.827Z,1.20
2023-03-26T14:12:21.217Z,1.20
2023-03-26T14:14:18.383Z,1.20
2023-03-26T14:16:42.374Z,1.60
2023-03-26T14:18:43.529Z,1.60
2023-03-26T14:21:10.327Z,2.80
2023-03-26T14:23:35.083Z,1.90
2023-03-26T14:26:08.274Z,1.80
2023-03-26T14:28:48.485Z,1.50
2023-03-26T14:31:00.972Z,3.00
2023-03-26T14:33:12.784Z,4.30
2023-03-26T14:35:15.560Z,2.30
2023-03-26T14:37:18.969Z,3.10
2023-03-26T14:39:37.611Z,2.30
2023-03-26T14:42:02.865Z,2.00
2023-03-26T14:44:21.834Z,2.80
2023-03-26T14:46:39.080Z,2.00
2023-03-26T14:48:42.916Z,3.60
2023-03-26T14:50:42.829Z,2.90
2023-03-26T14:52:43.355Z,2.80
2023-03-26T14:54:39.171Z,2.90
2023-03-26T14:56:53.689Z,1.70
2023-03-26T14:59:21.672Z,2.00
2023-03-26T15:01:26.193Z,2.70
2023-03-26T15:03:40.198Z,2.00
2023-03-26T15:05:57.601Z,1.50
2023-03-26T15:08:09.073Z,1.30
2023-03-26T15:10:25.974Z,1.60
2023-03-26T15:12:29.955Z,1.20
2023-03-26T15:16:45.629Z,1.20
2023-03-26T15:18:59.587Z,1.30
2023-03-26T15:21:06.889Z,1.80
2023-03-26T15:23:49.134Z,2.40
2023-03-26T15:25:51.564Z,1.60
2023-03-26T15:27:52.130Z,1.10
2023-03-26T15:29:58.998Z,1.20
2023-03-26T15:32:15.332Z,1.10
2023-03-26T15:34:13.257Z,2.20
2023-03-26T15:36:37.149Z,1.70
2023-03-26T15:38:43.324Z,1.70
2023-03-26T15:40:58.059Z,1.50
2023-03-26T15:42:58.574Z,0.90
2023-03-26T15:45:22.493Z,0.80
2023-03-26T15:47:29.253Z,1.20
2023-03-26T15:49:33.418Z,1.20
2023-03-26T15:51:46.524Z,3.50
2023-03-26T15:53:48.985Z,1.30
2023-03-26T15:56:04.062Z,1.40
2023-03-26T15:58:23.699Z,0.80
2023-03-26T16:00:26.629Z,3.90
2023-03-26T16:02:27.873Z,0.90
2023-03-26T16:04:50.704Z,1.30
2023-03-26T16:06:57.596Z,0.90
2023-03-26T16:09:03.456Z,1.60
2023-03-26T16:10:59.501Z,1.30
2023-03-26T16:13:14.052Z,2.70
2023-03-26T16:15:25.098Z,2.10
2023-03-26T16:17:20.741Z,4.10
2023-03-26T16:19:23.693Z,3.80
2023-03-26T16:21:31.723Z,5.80
2023-03-26T16:23:28.751Z,3.70
2023-03-26T16:25:34.784Z,3.10
2023-03-26T16:27:29.966Z,3.10
2023-03-26T16:29:26.941Z,3.70
2023-03-26T16:31:38.322Z,4.30
2023-03-26T16:33:44.771Z,5.00
2023-03-26T16:36:06.585Z,4.70
2023-03-26T16:38:15.016Z,5.40
2023-03-26T16:40:22.599Z,4.80
2023-03-26T16:42:35.020Z,5.10
2023-03-26T16:44:41.451Z,5.80
2023-03-26T16:47:08.364Z,10.10
2023-03-26T16:49:06.055Z,8.30
2023-03-26T16:51:09.880Z,13.50
2023-03-26T16:53:21.153Z,20.60
2023-03-26T16:55:15.512Z,13.10
2023-03-26T16:57:29.416Z,13.90
2023-03-26T16:59:43.093Z,7.60
2023-03-26T17:02:13.828Z,5.80
2023-03-26T17:04:12.991Z,5.70
2023-03-26T17:06:31.890Z,6.50
2023-03-26T17:08:35.570Z,5.80
2023-03-26T17:10:36.473Z,7.60
2023-03-26T17:15:06.047Z,19.90
2023-03-26T17:17:19.103Z,6.90
2023-03-26T17:19:22.651Z,6.20
2023-03-26T17:21:19.355Z,6.10
2023-03-26T17:23:28.627Z,5.50
2023-03-26T17:25:25.945Z,4.80
2023-03-26T17:27:28.328Z,6.00
2023-03-26T17:29:43.450Z,7.80
2023-03-26T17:31:56.901Z,13.00
2023-03-26T17:33:49.907Z,12.90
2023-03-26T17:35:47.206Z,10.80
2023-03-26T17:37:47.835Z,12.80
2023-03-26T17:39:39.610Z,14.70
2023-03-26T17:42:15.734Z,16.50
2023-03-26T17:44:42.279Z,13.20
2023-03-26T17:46:39.135Z,16.40
2023-03-26T17:48:35.571Z,13.90
2023-03-26T17:50:52.138Z,11.90
2023-03-26T17:53:02.084Z,10.00
2023-03-26T17:56:50.515Z,8.50
2023-03-26T17:58:48.278Z,7.40
2023-03-26T18:00:45.885Z,6.20
2023-03-26T18:02:44.042Z,4.10
2023-03-26T18:04:40.494Z,4.80
2023-03-26T18:07:00.447Z,4.00
2023-03-26T18:09:12.839Z,3.50
2023-03-26T18:11:15.733Z,4.60
2023-03-26T18:13:07.296Z,3.30
2023-03-26T18:15:20.613Z,2.50
2023-03-26T18:17:12.567Z,2.40
2023-03-26T18:19:17.721Z,3.00
2023-03-26T18:21:15.575Z,2.00
2023-03-26T18:23:23.384Z,1.80
2023-03-26T18:25:27.321Z,2.10
2023-03-26T18:27:21.420Z,3.00
2023-03-26T18:29:23.985Z,3.20
2023-03-26T18:31:23.266Z,3.40
2023-03-26T18:33:16.304Z,3.20
2023-03-26T18:35:18.905Z,2.20
2023-03-26T18:37:34.318Z,3.10
2023-03-26T18:39:25.631Z,3.40
2023-03-26T18:41:32.354Z,3.90
2023-03-26T18:43:34.396Z,3.90
2023-03-26T18:45:35.175Z,4.10
2023-03-26T18:47:28.038Z,2.70
2023-03-26T18:49:20.619Z,3.60
2023-03-26T18:51:12.755Z,3.00
2023-03-26T18:53:07.511Z,3.70
2023-03-26T18:55:02.433Z,3.80
2023-03-26T18:56:59.449Z,2.90
2023-03-26T18:58:52.938Z,2.90
2023-03-26T19:00:44.677Z,2.40
2023-03-26T19:02:37.364Z,3.60
2023-03-26T19:04:33.391Z,3.50
2023-03-26T19:06:26.061Z,3.80
2023-03-26T19:08:18.158Z,3.70
2023-03-26T19:10:16.543Z,3.40
2023-03-26T19:12:16.650Z,3.00
2023-03-26T19:14:18.243Z,3.90
2023-03-26T19:16:22.569Z,2.70
2023-03-26T19:18:19.667Z,4.40
2023-03-26T19:20:17.235Z,3.70
2023-03-26T19:22:11.470Z,4.40
2023-03-26T19:24:04.234Z,4.90
2023-03-26T19:25:56.359Z,3.80
2023-03-26T19:27:50.370Z,5.30
2023-03-26T19:29:43.488Z,5.10
2023-03-26T19:31:36.202Z,5.10
2023-03-26T19:33:34.352Z,5.80
2023-03-26T19:37:19.820Z,5.00
2023-03-26T19:39:12.899Z,5.30
2023-03-26T19:41:05.092Z,6.20
2023-03-26T19:42:59.681Z,3.40
2023-03-26T19:44:52.252Z,4.30
2023-03-26T19:51:25.832Z,3.60
2023-03-26T19:53:25.476Z,4.70
2023-03-26T19:55:24.196Z,5.00
2023-03-26T19:57:16.261Z,5.80
2023-03-26T19:59:08.187Z,10.60
2023-03-26T20:01:00.007Z,13.80
2023-03-26T20:02:51.515Z,11.80
2023-03-26T20:04:43.249Z,9.60
2023-03-26T20:06:43.318Z,4.90
2023-03-26T20:08:36.034Z,5.20
2023-03-26T20:10:28.038Z,5.90
2023-03-26T20:12:19.838Z,5.60
2023-03-26T20:14:21.562Z,3.90
2023-03-26T20:16:33.907Z,4.50
2023-03-26T20:18:25.711Z,4.20
2023-03-26T20:20:19.839Z,3.70
2023-03-26T20:22:16.113Z,3.50
2023-03-26T20:24:17.802Z,3.90
2023-03-26T20:26:15.354Z,3.50
2023-03-26T20:28:13.906Z,4.30
2023-03-26T20:31:59.215Z,3.90
2023-03-26T20:33:56.494Z,5.50
2023-03-26T20:35:48.513Z,6.40
2023-03-26T20:37:40.035Z,4.50
2023-03-26T20:39:31.551Z,4.10
2023-03-26T20:41:24.222Z,4.60
2023-03-26T20:43:18.551Z,4.60
2023-03-26T20:45:20.153Z,4.40
2023-03-26T20:47:12.707Z,4.80
2023-03-26T20:49:06.661Z,4.50
2023-03-26T20:50:58.576Z,4.60
2023-03-26T20:52:50.520Z,5.70
2023-03-26T20:54:42.477Z,5.10
2023-03-26T20:56:37.717Z,6.00
2023-03-26T20:58:31.170Z,6.50
2023-03-26T21:00:24.371Z,5.50
2023-03-26T21:02:16.266Z,6.60
2023-03-26T21:04:07.760Z,5.90
2023-03-26T21:06:01.489Z,6.10
2023-03-26T21:07:58.393Z,6.10
2023-03-26T21:09:50.320Z,5.90
2023-03-26T21:12:02.541Z,5.50
2023-03-26T21:14:02.171Z,6.00
2023-03-26T21:15:54.687Z,6.20
2023-03-26T21:17:46.709Z,6.50
2023-03-26T21:19:39.380Z,7.20
2023-03-26T21:21:49.444Z,8.40
2023-03-26T21:23:46.821Z,8.30
2023-03-26T21:26:02.870Z,9.10
2023-03-26T21:28:14.695Z,8.40
2023-03-26T21:30:30.893Z,9.10
2023-03-26T21:32:23.465Z,8.90
2023-03-26T21:34:15.259Z,10.00
2023-03-26T21:36:07.659Z,8.60
2023-03-26T21:37:59.732Z,8.30
2023-03-26T21:39:51.562Z,9.50
2023-03-26T21:41:47.821Z,7.20
2023-03-26T21:43:39.588Z,6.50
2023-03-26T21:45:31.620Z,5.10
2023-03-26T21:47:23.704Z,4.30
2023-03-26T21:49:17.362Z,5.40
2023-03-26T21:51:14.891Z,5.90
2023-03-26T21:53:06.858Z,4.30
2023-03-26T21:55:00.855Z,3.90
2023-03-26T21:57:29.180Z,3.90
2023-03-26T21:59:51.747Z,3.40
2023-03-26T22:02:00.519Z,3.00
2023-03-26T22:04:16.622Z,3.50
2023-03-26T22:06:16.270Z,3.10
2023-03-26T22:08:21.959Z,4.10
2023-03-26T22:10:13.533Z,3.20
2023-03-26T22:12:05.888Z,3.20
2023-03-26T22:13:57.659Z,3.50
2023-03-26T22:15:49.466Z,4.30
2023-03-26T22:17:42.141Z,3.60
2023-03-26T22:19:34.784Z,3.50
2023-03-26T22:21:26.642Z,3.90
2023-03-26T22:23:18.900Z,3.40
2023-03-26T22:25:10.707Z,4.40
2023-03-26T22:27:02.566Z,14.80
2023-03-26T22:28:54.734Z,21.20
2023-03-26T22:30:46.718Z,17.40
2023-03-26T22:32:39.074Z,10.50
2023-03-26T22:34:31.825Z,8.40
2023-03-26T22:36:25.419Z,6.10
2023-03-26T22:38:17.964Z,5.90
2023-03-26T22:40:16.242Z,5.70
2023-03-26T22:42:08.099Z,4.90
2023-03-26T22:44:09.433Z,5.10
2023-03-26T22:46:06.569Z,5.10
2023-03-26T22:48:03.812Z,5.60
2023-03-26T22:49:57.352Z,3.70
2023-03-26T22:51:50.495Z,5.60
2023-03-26T22:53:41.964Z,4.80
2023-03-26T22:55:33.644Z,3.80
2023-03-26T22:57:25.846Z,4.80
2023-03-26T22:59:17.853Z,3.10
2023-03-26T23:01:17.705Z,3.50
2023-03-26T23:03:09.277Z,2.90
2023-03-26T23:05:01.374Z,3.80
2023-03-26T23:06:54.228Z,3.00
2023-03-26T23:08:46.353Z,2.80
2023-03-26T23:10:42.653Z,3.40
2023-03-26T23:12:34.221Z,3.50
2023-03-26T23:14:26.222Z,3.10
2023-03-26T23:16:18.049Z,3.30
2023-03-26T23:18:09.473Z,3.10
2023-03-26T23:20:06.187Z,3.50
2023-03-26T23:21:57.759Z,2.50
2023-03-26T23:23:51.749Z,3.20
2023-03-26T23:25:45.643Z,3.20
2023-03-26T23:27:37.860Z,3.20
2023-03-26T23:29:30.205Z,2.90
2023-03-26T23:31:21.988Z,3.50
2023-03-26T23:33:13.613Z,4.40
2023-03-26T23:35:05.371Z,5.60
2023-03-26T23:36:58.094Z,4.70
2023-03-26T23:38:51.535Z,4.90
2023-03-26T23:40:44.696Z,5.40
2023-03-26T23:42:49.614Z,4.70
2023-03-26T23:44:41.258Z,4.40
2023-03-26T23:46:35.421Z,4.50
2023-03-26T23:48:29.751Z,4.50
2023-03-26T23:50:21.021Z,4.50
2023-03-26T23:52:12.273Z,3.80
2023-03-26T23:54:05.323Z,5.00
2023-03-26T23:55:59.557Z,4.40
2023-03-26T23:57:51.745Z,4.10
2023-03-26T23:59:43.734Z,4.30
