createdAt,value
2024-03-24T00:00:01.956Z,113.97
2024-03-24T00:15:01.404Z,114.94
2024-03-24T00:30:01.660Z,114.86
2024-03-24T00:45:01.799Z,114.34
2024-03-24T01:00:02.036Z,111.7
2024-03-24T01:15:02.070Z,113.8
2024-03-24T01:30:01.541Z,113.49
2024-03-24T01:45:01.642Z,112.31
2024-03-24T02:00:01.852Z,111.62
2024-03-24T02:15:01.736Z,111.14
2024-03-24T02:30:01.845Z,110.98
2024-03-24T02:45:01.876Z,112.7
2024-03-24T03:00:02.056Z,111.5
2024-03-24T03:15:01.964Z,111.3
2024-03-24T03:30:02.222Z,111.14
2024-03-24T03:45:02.087Z,112.68
2024-03-24T04:00:02.138Z,112.59
2024-03-24T04:15:02.133Z,112.43
2024-03-24T04:30:02.145Z,114.5
2024-03-24T04:45:02.282Z,115.99
2024-03-24T05:00:02.282Z,115.99
2024-03-24T05:15:02.273Z,116.24
2024-03-24T05:30:02.378Z,115.67
2024-03-24T05:45:02.341Z,117.5
2024-03-24T06:00:01.278Z,116.48
2024-03-24T06:15:02.381Z,116.32
2024-03-24T06:30:02.644Z,116.3
2024-03-24T06:45:01.455Z,114.7
2024-03-24T07:00:02.631Z,114.78
2024-03-24T07:15:01.535Z,115.35
2024-03-24T07:30:01.770Z,115.27
2024-03-24T07:45:01.949Z,115.83
2024-03-24T08:00:03.164Z,114.62
2024-03-24T08:15:01.671Z,114.7
2024-03-24T08:30:01.916Z,113.32
2024-03-24T08:45:02.133Z,114.42
2024-03-24T09:00:01.837Z,112.96
2024-03-24T09:15:01.890Z,109.7
2024-03-24T09:30:08.915Z,108.47
2024-03-24T09:45:02.218Z,103.69
2024-03-24T10:00:02.362Z,101.18
2024-03-24T10:15:02.392Z,99.48
2024-03-24T10:30:01.543Z,98.67
2024-03-24T10:45:01.659Z,89.44
2024-03-24T11:00:01.907Z,82.4
2024-03-24T11:15:01.716Z,71.92
2024-03-24T11:30:01.922Z,67.59
2024-03-24T11:45:02.109Z,59.94
2024-03-24T12:00:01.976Z,65
2024-03-24T12:15:02.067Z,63.99
2024-03-24T12:30:02.240Z,61.92
2024-03-24T12:45:02.397Z,79.81
2024-03-24T13:00:02.604Z,85.52
2024-03-24T13:15:01.693Z,78.27
2024-03-24T13:30:02.781Z,84.51
2024-03-24T13:45:02.868Z,88.76
2024-03-24T14:00:01.290Z,91.27
2024-03-24T14:15:01.795Z,95.23
2024-03-24T14:30:02.000Z,102.6
2024-03-24T14:45:02.160Z,98.67
2024-03-24T15:00:02.311Z,101.51
2024-03-24T15:15:02.397Z,98.15
2024-03-24T15:30:03.560Z,98.39
2024-03-24T15:45:01.587Z,98.87
2024-03-24T16:00:01.928Z,99.32
2024-03-24T16:15:01.959Z,102.48
2024-03-24T16:30:02.200Z,109.44
2024-03-24T16:45:01.571Z,107.41
2024-03-24T17:00:01.714Z,105.67
2024-03-24T17:15:01.984Z,107.82
2024-03-24T17:30:02.166Z,107.1
2024-03-24T17:45:02.050Z,108.26
2024-03-24T18:00:02.115Z,108.3
2024-03-24T18:15:02.105Z,107.25
2024-03-24T18:30:02.675Z,108.3
2024-03-24T18:45:01.318Z,108.39
2024-03-24T19:00:02.454Z,110.5
2024-03-24T19:15:02.538Z,111.54
2024-03-24T19:30:01.378Z,111.87
2024-03-24T19:45:01.553Z,112.23
2024-03-24T20:00:01.778Z,110.33
2024-03-24T20:15:02.054Z,110.13
2024-03-24T20:30:01.345Z,109.44
2024-03-24T20:45:01.490Z,108.22
2024-03-24T21:00:01.689Z,112.11
2024-03-24T21:15:01.779Z,110.81
2024-03-24T21:30:01.964Z,107.25
2024-03-24T21:45:02.230Z,106.93
2024-03-24T22:15:02.263Z,110
2024-03-24T22:30:02.558Z,110.81
2024-03-24T22:45:02.569Z,111.95
2024-03-24T23:00:01.311Z,111.42
2024-03-24T23:15:02.807Z,113.81
2024-03-24T23:30:01.260Z,114.13
2024-03-24T23:45:01.460Z,113.2
