createdAt,value
2022-09-24T00:01:51.828Z,100.00
2022-09-24T00:04:20.193Z,100.00
2022-09-24T00:06:49.763Z,100.00
2022-09-24T00:09:21.934Z,100.00
2022-09-24T00:11:51.271Z,100.00
2022-09-24T00:14:19.632Z,100.00
2022-09-24T00:16:47.591Z,100.00
2022-09-24T00:19:15.548Z,100.00
2022-09-24T00:21:43.974Z,100.00
2022-09-24T00:24:36.862Z,100.00
2022-09-24T00:27:05.788Z,100.00
2022-09-24T00:29:35.344Z,100.00
2022-09-24T00:32:04.653Z,100.00
2022-09-24T00:34:32.855Z,100.00
2022-09-24T00:37:00.832Z,100.00
2022-09-24T00:39:30.153Z,100.00
2022-09-24T00:41:58.000Z,100.00
2022-09-24T00:44:55.400Z,100.00
2022-09-24T00:47:31.341Z,100.00
2022-09-24T00:50:08.000Z,100.00
2022-09-24T00:52:39.483Z,100.00
2022-09-24T00:55:10.768Z,100.00
2022-09-24T00:57:41.377Z,100.00
2022-09-24T01:00:10.694Z,100.00
2022-09-24T01:02:43.366Z,100.00
2022-09-24T01:05:11.456Z,100.00
2022-09-24T01:07:39.335Z,100.00
2022-09-24T01:10:09.497Z,100.00
2022-09-24T01:12:45.956Z,100.00
2022-09-24T01:15:24.172Z,100.00
2022-09-24T01:18:00.099Z,100.00
2022-09-24T01:20:58.317Z,100.00
2022-09-24T01:23:57.351Z,100.00
2022-09-24T01:26:38.491Z,100.00
2022-09-24T01:29:28.358Z,100.00
2022-09-24T01:32:05.950Z,100.00
2022-09-24T01:34:40.157Z,100.00
2022-09-24T01:37:08.582Z,100.00
2022-09-24T01:39:39.011Z,100.00
2022-09-24T01:42:08.177Z,100.00
2022-09-24T01:44:38.162Z,100.00
2022-09-24T01:47:07.692Z,100.00
2022-09-24T01:49:35.613Z,100.00
2022-09-24T01:52:10.868Z,100.00
2022-09-24T01:54:43.540Z,100.00
2022-09-24T01:57:14.837Z,100.00
2022-09-24T01:59:50.236Z,100.00
2022-09-24T02:02:23.439Z,100.00
2022-09-24T02:04:57.031Z,100.00
2022-09-24T02:07:30.668Z,100.00
2022-09-24T02:09:58.540Z,100.00
2022-09-24T02:12:32.304Z,100.00
2022-09-24T02:15:08.069Z,100.00
2022-09-24T02:17:39.149Z,100.00
2022-09-24T02:20:14.151Z,100.00
2022-09-24T02:22:43.585Z,100.00
2022-09-24T02:25:15.416Z,100.00
2022-09-24T02:27:43.390Z,100.00
2022-09-24T02:30:13.208Z,100.00
2022-09-24T02:32:43.771Z,100.00
2022-09-24T02:35:12.302Z,100.00
2022-09-24T02:37:42.012Z,100.00
2022-09-24T02:40:13.333Z,100.00
2022-09-24T02:42:42.379Z,100.00
2022-09-24T02:45:14.228Z,100.00
2022-09-24T02:47:42.098Z,100.00
2022-09-24T02:50:10.744Z,100.00
2022-09-24T02:52:38.659Z,100.00
2022-09-24T02:55:06.996Z,100.00
2022-09-24T02:57:34.842Z,100.00
2022-09-24T03:00:03.295Z,100.00
2022-09-24T03:02:32.631Z,100.00
2022-09-24T03:05:00.568Z,100.00
2022-09-24T03:07:28.508Z,100.00
2022-09-24T03:09:56.341Z,100.00
2022-09-24T03:12:25.029Z,100.00
2022-09-24T03:14:52.989Z,100.00
2022-09-24T03:17:20.847Z,100.00
2022-09-24T03:19:50.079Z,100.00
2022-09-24T03:22:17.980Z,100.00
2022-09-24T03:24:46.322Z,100.00
2022-09-24T03:27:14.225Z,100.00
2022-09-24T03:29:59.361Z,100.00
2022-09-24T03:32:27.832Z,100.00
2022-09-24T03:34:57.176Z,100.00
2022-09-24T03:37:25.100Z,100.00
2022-09-24T03:39:52.964Z,100.00
2022-09-24T03:42:20.811Z,100.00
2022-09-24T03:44:48.668Z,100.00
2022-09-24T03:47:16.584Z,100.00
2022-09-24T03:49:44.477Z,100.00
2022-09-24T03:52:14.067Z,100.00
2022-09-24T03:54:41.958Z,100.00
2022-09-24T03:57:10.001Z,100.00
2022-09-24T03:59:37.844Z,100.00
2022-09-24T04:02:05.739Z,100.00
2022-09-24T04:04:33.635Z,100.00
2022-09-24T04:07:01.767Z,100.00
2022-09-24T04:09:31.001Z,100.00
2022-09-24T04:11:59.003Z,100.00
2022-09-24T04:14:27.155Z,100.00
2022-09-24T04:16:55.058Z,100.00
2022-09-24T04:19:22.902Z,100.00
2022-09-24T04:21:50.873Z,100.00
2022-09-24T04:24:21.362Z,100.00
2022-09-24T04:26:50.582Z,100.00
2022-09-24T04:29:18.454Z,100.00
2022-09-24T04:31:46.722Z,100.00
2022-09-24T04:34:15.560Z,100.00
2022-09-24T04:36:43.424Z,100.00
2022-09-24T04:39:12.162Z,100.00
2022-09-24T04:41:41.132Z,100.00
2022-09-24T04:44:11.257Z,100.00
2022-09-24T04:46:40.957Z,100.00
2022-09-24T04:49:09.905Z,100.00
2022-09-24T04:51:37.839Z,100.00
2022-09-24T04:54:05.915Z,100.00
2022-09-24T04:56:33.785Z,100.00
2022-09-24T04:59:04.019Z,100.00
2022-09-24T05:01:33.654Z,100.00
2022-09-24T05:04:01.972Z,100.00
2022-09-24T05:06:29.847Z,100.00
2022-09-24T05:08:57.916Z,100.00
2022-09-24T05:11:25.799Z,100.00
2022-09-24T05:13:53.942Z,100.00
2022-09-24T05:16:22.700Z,100.00
2022-09-24T05:18:52.057Z,100.00
2022-09-24T05:21:20.205Z,100.00
2022-09-24T05:23:48.076Z,100.00
2022-09-24T05:26:33.491Z,100.00
2022-09-24T05:29:01.700Z,100.00
2022-09-24T05:31:29.759Z,100.00
2022-09-24T05:33:58.991Z,100.00
2022-09-24T05:36:27.079Z,100.00
2022-09-24T05:38:55.017Z,100.00
2022-09-24T05:41:22.970Z,100.00
2022-09-24T05:43:50.955Z,100.00
2022-09-24T05:46:18.901Z,100.00
2022-09-24T05:48:46.875Z,100.00
2022-09-24T05:51:16.154Z,100.00
2022-09-24T05:53:44.692Z,100.00
2022-09-24T05:56:12.575Z,100.00
2022-09-24T05:58:40.520Z,100.00
2022-09-24T06:01:08.431Z,100.00
2022-09-24T06:03:36.314Z,100.00
2022-09-24T06:06:04.294Z,100.00
2022-09-24T06:08:34.325Z,100.00
2022-09-24T06:11:03.375Z,100.00
2022-09-24T06:13:32.378Z,100.00
2022-09-24T06:16:03.857Z,100.00
2022-09-24T06:18:32.664Z,100.00
2022-09-24T06:21:03.563Z,100.00
2022-09-24T06:23:33.210Z,100.00
2022-09-24T06:26:01.125Z,100.00
2022-09-24T06:28:29.066Z,100.00
2022-09-24T06:30:56.991Z,100.00
2022-09-24T06:33:24.888Z,100.00
2022-09-24T06:35:52.766Z,100.00
2022-09-24T06:38:21.205Z,100.00
2022-09-24T06:40:50.496Z,100.00
2022-09-24T06:43:18.884Z,100.00
2022-09-24T06:45:47.190Z,100.00
2022-09-24T06:48:15.827Z,100.00
2022-09-24T06:50:45.602Z,100.00
2022-09-24T06:53:14.138Z,100.00
2022-09-24T06:55:42.622Z,100.00
2022-09-24T06:58:13.941Z,100.00
2022-09-24T07:00:43.046Z,100.00
2022-09-24T07:03:16.528Z,100.00
2022-09-24T07:05:44.561Z,100.00
2022-09-24T07:08:12.602Z,100.00
2022-09-24T07:10:44.133Z,100.00
2022-09-24T07:13:14.528Z,100.00
2022-09-24T07:15:43.079Z,100.00
2022-09-24T07:18:11.170Z,100.00
2022-09-24T07:20:39.264Z,100.00
2022-09-24T07:23:08.456Z,100.00
2022-09-24T07:25:37.474Z,100.00
2022-09-24T07:28:06.574Z,100.00
2022-09-24T07:30:36.806Z,100.00
2022-09-24T07:33:05.545Z,100.00
2022-09-24T07:35:33.489Z,100.00
2022-09-24T07:38:02.903Z,100.00
2022-09-24T07:40:32.239Z,100.00
2022-09-24T07:43:00.744Z,100.00
2022-09-24T07:45:30.147Z,100.00
2022-09-24T07:48:00.620Z,100.00
2022-09-24T07:50:29.794Z,100.00
2022-09-24T07:52:57.735Z,100.00
2022-09-24T07:55:26.076Z,100.00
2022-09-24T07:57:55.668Z,100.00
2022-09-24T08:00:25.544Z,100.00
2022-09-24T08:02:53.905Z,100.00
2022-09-24T08:05:23.259Z,100.00
2022-09-24T08:07:55.307Z,100.00
2022-09-24T08:10:23.610Z,100.00
2022-09-24T08:12:51.570Z,100.00
2022-09-24T08:15:20.398Z,100.00
2022-09-24T08:17:48.276Z,100.00
2022-09-24T08:20:16.356Z,100.00
2022-09-24T08:22:45.747Z,100.00
2022-09-24T08:25:13.589Z,100.00
2022-09-24T08:27:41.478Z,100.00
2022-09-24T08:30:10.922Z,100.00
2022-09-24T08:32:38.815Z,100.00
2022-09-24T08:35:08.287Z,100.00
2022-09-24T08:37:37.186Z,100.00
2022-09-24T08:40:08.607Z,100.00
2022-09-24T08:42:45.575Z,100.00
2022-09-24T08:45:30.753Z,100.00
2022-09-24T08:48:02.693Z,100.00
2022-09-24T08:50:32.510Z,100.00
2022-09-24T08:53:13.454Z,100.00
2022-09-24T08:55:47.473Z,100.00
2022-09-24T08:58:32.987Z,100.00
2022-09-24T09:01:08.491Z,100.00
2022-09-24T09:03:44.225Z,100.00
2022-09-24T09:06:25.327Z,100.00
2022-09-24T09:09:08.125Z,100.00
2022-09-24T09:11:40.600Z,100.00
2022-09-24T09:14:14.886Z,100.00
2022-09-24T09:16:51.059Z,100.00
2022-09-24T09:19:21.214Z,100.00
2022-09-24T09:21:54.715Z,100.00
2022-09-24T09:24:28.110Z,100.00
2022-09-24T09:26:58.383Z,100.00
2022-09-24T09:29:28.217Z,100.00
2022-09-24T09:32:10.326Z,100.00
2022-09-24T09:34:51.252Z,100.00
2022-09-24T09:37:28.504Z,100.00
2022-09-24T09:40:09.963Z,100.00
2022-09-24T09:42:41.130Z,100.00
2022-09-24T09:45:28.080Z,100.00
2022-09-24T09:47:57.917Z,100.00
2022-09-24T09:50:29.514Z,100.00
2022-09-24T09:52:57.716Z,100.00
2022-09-24T09:55:28.384Z,100.00
2022-09-24T09:58:11.279Z,94.79
2022-09-24T10:00:39.571Z,91.49
2022-09-24T10:03:08.123Z,85.24
2022-09-24T10:05:36.385Z,75.61
2022-09-24T10:08:04.379Z,69.31
2022-09-24T10:10:32.405Z,69.56
2022-09-24T10:13:13.810Z,66.71
2022-09-24T10:15:51.161Z,61.99
2022-09-24T10:18:29.030Z,61.80
2022-09-24T10:20:58.380Z,62.42
2022-09-24T10:23:35.143Z,62.27
2022-09-24T10:26:04.560Z,59.55
2022-09-24T10:28:52.733Z,58.97
2022-09-24T10:31:23.721Z,57.29
2022-09-24T10:33:54.718Z,57.39
2022-09-24T10:36:24.345Z,58.06
2022-09-24T10:39:03.772Z,55.25
2022-09-24T10:41:32.881Z,56.83
2022-09-24T10:44:06.351Z,54.04
2022-09-24T10:46:59.991Z,50.01
2022-09-24T10:49:42.299Z,48.16
2022-09-24T10:52:26.730Z,48.51
2022-09-24T10:55:05.278Z,48.49
2022-09-24T10:57:39.680Z,47.93
2022-09-24T11:00:17.196Z,46.82
2022-09-24T11:03:03.741Z,47.59
2022-09-24T11:05:37.018Z,48.46
2022-09-24T11:08:22.483Z,47.87
2022-09-24T11:11:18.023Z,48.00
2022-09-24T11:13:55.145Z,48.10
2022-09-24T11:16:55.408Z,48.11
2022-09-24T11:19:41.356Z,47.98
2022-09-24T11:22:15.126Z,47.22
2022-09-24T11:25:07.810Z,48.13
2022-09-24T11:27:57.785Z,48.32
2022-09-24T11:30:34.451Z,48.27
2022-09-24T11:33:22.096Z,47.56
2022-09-24T11:36:04.612Z,47.73
2022-09-24T11:38:49.721Z,48.31
2022-09-24T11:41:28.019Z,47.69
2022-09-24T11:44:16.924Z,47.89
2022-09-24T11:46:56.769Z,48.09
2022-09-24T11:49:46.785Z,47.13
2022-09-24T11:52:20.783Z,46.70
2022-09-24T11:54:57.709Z,45.78
2022-09-24T11:57:30.046Z,45.42
2022-09-24T12:00:05.954Z,45.98
2022-09-24T12:02:38.271Z,44.94
2022-09-24T12:05:14.246Z,45.68
2022-09-24T12:07:49.093Z,45.85
2022-09-24T12:10:29.924Z,46.17
2022-09-24T12:13:04.248Z,45.15
2022-09-24T12:15:47.283Z,44.71
2022-09-24T12:18:20.072Z,44.80
2022-09-24T12:20:53.377Z,45.84
2022-09-24T12:23:28.028Z,45.02
2022-09-24T12:25:58.719Z,45.60
2022-09-24T12:28:52.286Z,45.36
2022-09-24T12:31:45.395Z,45.73
2022-09-24T12:34:19.726Z,45.01
2022-09-24T12:36:58.783Z,45.27
2022-09-24T12:39:33.190Z,45.24
2022-09-24T12:42:04.470Z,45.56
2022-09-24T12:44:41.021Z,45.19
2022-09-24T12:47:19.166Z,43.83
2022-09-24T12:49:52.626Z,44.19
2022-09-24T12:52:27.335Z,44.28
2022-09-24T12:55:00.277Z,43.91
2022-09-24T12:57:33.107Z,44.42
2022-09-24T13:00:02.843Z,44.35
2022-09-24T13:02:33.267Z,43.52
2022-09-24T13:05:19.706Z,43.37
2022-09-24T13:08:01.269Z,43.49
2022-09-24T13:10:31.259Z,43.06
2022-09-24T13:13:01.330Z,42.58
2022-09-24T13:15:34.954Z,42.35
2022-09-24T13:18:06.157Z,42.85
2022-09-24T13:20:36.186Z,42.91
2022-09-24T13:23:31.812Z,43.30
2022-09-24T13:26:02.989Z,42.56
2022-09-24T13:28:38.862Z,43.45
2022-09-24T13:31:17.527Z,43.82
2022-09-24T13:33:48.149Z,42.18
2022-09-24T13:36:20.152Z,42.63
2022-09-24T13:38:57.376Z,42.60
2022-09-24T13:41:37.381Z,41.93
2022-09-24T13:44:12.897Z,41.69
2022-09-24T13:46:44.430Z,41.36
2022-09-24T13:49:17.810Z,41.79
2022-09-24T13:51:49.756Z,42.83
2022-09-24T13:54:27.143Z,42.00
2022-09-24T13:57:11.201Z,42.37
2022-09-24T13:59:39.286Z,43.50
2022-09-24T14:02:25.496Z,42.82
2022-09-24T14:04:58.761Z,43.62
2022-09-24T14:07:28.784Z,43.02
2022-09-24T14:10:07.205Z,42.97
2022-09-24T14:12:35.453Z,43.92
2022-09-24T14:15:15.813Z,44.54
2022-09-24T14:17:44.191Z,45.18
2022-09-24T14:20:15.961Z,44.73
2022-09-24T14:22:45.816Z,46.16
2022-09-24T14:25:18.796Z,46.16
2022-09-24T14:27:50.253Z,46.52
2022-09-24T14:30:21.458Z,45.99
2022-09-24T14:32:53.057Z,46.63
2022-09-24T14:35:29.752Z,45.84
2022-09-24T14:38:04.382Z,46.14
2022-09-24T14:40:44.704Z,46.97
2022-09-24T14:43:19.631Z,46.62
2022-09-24T14:45:49.910Z,46.60
2022-09-24T14:48:22.268Z,47.31
2022-09-24T14:50:50.263Z,47.86
2022-09-24T14:53:23.899Z,48.23
2022-09-24T14:55:53.489Z,48.99
2022-09-24T14:58:27.488Z,49.24
2022-09-24T15:00:58.194Z,49.03
2022-09-24T15:03:34.078Z,49.32
2022-09-24T15:06:28.525Z,48.83
2022-09-24T15:09:00.514Z,48.28
2022-09-24T15:11:34.908Z,49.26
2022-09-24T15:14:13.769Z,50.38
2022-09-24T15:16:42.066Z,51.73
2022-09-24T15:19:20.012Z,51.73
2022-09-24T15:21:49.678Z,52.03
2022-09-24T15:24:18.066Z,52.00
2022-09-24T15:26:49.366Z,52.42
2022-09-24T15:29:24.381Z,52.97
2022-09-24T15:31:52.969Z,52.69
2022-09-24T15:34:21.079Z,52.55
2022-09-24T15:36:49.582Z,52.98
2022-09-24T15:39:20.678Z,53.06
2022-09-24T15:41:49.996Z,53.06
2022-09-24T15:44:22.992Z,52.95
2022-09-24T15:46:52.202Z,53.82
2022-09-24T15:49:22.123Z,53.56
2022-09-24T15:51:53.503Z,54.48
2022-09-24T15:54:24.812Z,53.66
2022-09-24T15:56:54.608Z,53.95
2022-09-24T15:59:23.533Z,54.03
2022-09-24T16:01:56.310Z,54.63
2022-09-24T16:04:24.507Z,55.07
2022-09-24T16:06:52.520Z,55.16
2022-09-24T16:09:20.450Z,56.58
2022-09-24T16:11:48.496Z,57.33
2022-09-24T16:14:17.815Z,57.80
2022-09-24T16:16:45.753Z,59.10
2022-09-24T16:19:14.438Z,59.39
2022-09-24T16:21:42.398Z,60.79
2022-09-24T16:24:10.760Z,62.18
2022-09-24T16:26:38.684Z,63.10
2022-09-24T16:29:09.913Z,62.05
2022-09-24T16:31:39.426Z,62.54
2022-09-24T16:34:07.324Z,63.25
2022-09-24T16:36:35.220Z,65.15
2022-09-24T16:39:03.236Z,65.48
2022-09-24T16:41:34.414Z,66.59
2022-09-24T16:44:02.710Z,68.37
2022-09-24T16:46:32.140Z,70.25
2022-09-24T16:49:01.438Z,70.29
2022-09-24T16:51:29.514Z,72.29
2022-09-24T16:53:58.249Z,71.88
2022-09-24T16:56:26.714Z,72.60
2022-09-24T16:58:54.702Z,74.09
2022-09-24T17:01:23.283Z,75.12
2022-09-24T17:03:55.113Z,75.69
2022-09-24T17:06:25.877Z,79.07
2022-09-24T17:09:12.216Z,80.80
2022-09-24T17:11:41.207Z,83.75
2022-09-24T17:14:12.432Z,85.64
2022-09-24T17:16:43.322Z,86.68
2022-09-24T17:19:12.676Z,87.50
2022-09-24T17:21:45.915Z,88.86
2022-09-24T17:24:20.631Z,89.57
2022-09-24T17:26:49.704Z,92.30
2022-09-24T17:29:20.783Z,92.35
2022-09-24T17:31:49.142Z,93.05
2022-09-24T17:34:17.312Z,93.94
2022-09-24T17:36:46.685Z,95.60
2022-09-24T17:39:15.012Z,97.00
2022-09-24T17:41:42.921Z,95.94
2022-09-24T17:44:12.551Z,98.92
2022-09-24T17:46:48.579Z,100.00
2022-09-24T17:49:19.562Z,99.99
2022-09-24T17:51:49.413Z,100.00
2022-09-24T17:54:19.151Z,100.00
2022-09-24T17:56:47.097Z,100.00
2022-09-24T17:59:16.746Z,100.00
2022-09-24T18:01:45.788Z,100.00
2022-09-24T18:04:15.895Z,100.00
2022-09-24T18:06:45.894Z,100.00
2022-09-24T18:09:16.502Z,100.00
2022-09-24T18:11:46.515Z,100.00
2022-09-24T18:14:17.536Z,100.00
2022-09-24T18:16:46.506Z,100.00
2022-09-24T18:19:17.165Z,100.00
2022-09-24T18:21:45.828Z,100.00
2022-09-24T18:24:16.435Z,100.00
2022-09-24T18:26:44.670Z,100.00
2022-09-24T18:29:15.789Z,100.00
2022-09-24T18:31:45.224Z,100.00
2022-09-24T18:34:15.215Z,100.00
2022-09-24T18:36:45.092Z,100.00
2022-09-24T18:39:21.732Z,100.00
2022-09-24T18:41:50.097Z,100.00
2022-09-24T18:44:19.789Z,100.00
2022-09-24T18:46:47.804Z,100.00
2022-09-24T18:49:15.717Z,100.00
2022-09-24T18:51:44.029Z,100.00
2022-09-24T18:54:14.016Z,100.00
2022-09-24T18:56:43.938Z,100.00
2022-09-24T18:59:14.208Z,100.00
2022-09-24T19:01:43.334Z,100.00
2022-09-24T19:04:13.753Z,100.00
2022-09-24T19:06:43.529Z,100.00
2022-09-24T19:09:14.446Z,100.00
2022-09-24T19:11:45.507Z,100.00
2022-09-24T19:14:15.053Z,100.00
2022-09-24T19:16:43.014Z,100.00
2022-09-24T19:19:12.306Z,100.00
2022-09-24T19:21:42.158Z,100.00
2022-09-24T19:24:11.033Z,100.00
2022-09-24T19:26:41.629Z,100.00
2022-09-24T19:29:11.379Z,100.00
2022-09-24T19:31:41.993Z,100.00
2022-09-24T19:34:12.883Z,100.00
2022-09-24T19:36:44.244Z,100.00
2022-09-24T19:39:13.802Z,100.00
2022-09-24T19:41:41.956Z,100.00
2022-09-24T19:44:11.942Z,100.00
2022-09-24T19:46:41.021Z,100.00
2022-09-24T19:49:09.155Z,100.00
2022-09-24T19:51:37.840Z,100.00
2022-09-24T19:54:08.403Z,100.00
2022-09-24T19:56:36.857Z,100.00
2022-09-24T19:59:07.877Z,100.00
2022-09-24T20:01:37.710Z,100.00
2022-09-24T20:04:08.072Z,100.00
2022-09-24T20:06:38.675Z,100.00
2022-09-24T20:09:07.240Z,100.00
2022-09-24T20:11:35.287Z,100.00
2022-09-24T20:14:06.005Z,100.00
2022-09-24T20:16:34.438Z,100.00
2022-09-24T20:19:04.310Z,100.00
2022-09-24T20:21:36.022Z,100.00
2022-09-24T20:24:05.080Z,100.00
2022-09-24T20:26:51.176Z,100.00
2022-09-24T20:29:21.609Z,100.00
2022-09-24T20:31:52.862Z,100.00
2022-09-24T20:34:24.788Z,100.00
2022-09-24T20:36:53.026Z,100.00
2022-09-24T20:39:21.670Z,100.00
2022-09-24T20:41:50.193Z,100.00
2022-09-24T20:44:18.553Z,100.00
2022-09-24T20:46:46.531Z,100.00
2022-09-24T20:49:19.709Z,100.00
2022-09-24T20:51:54.130Z,100.00
2022-09-24T20:54:24.725Z,100.00
2022-09-24T20:56:52.635Z,100.00
2022-09-24T20:59:20.773Z,100.00
2022-09-24T21:01:49.361Z,100.00
2022-09-24T21:04:34.794Z,100.00
2022-09-24T21:07:04.265Z,100.00
2022-09-24T21:09:32.201Z,100.00
2022-09-24T21:12:02.830Z,100.00
2022-09-24T21:14:31.023Z,100.00
2022-09-24T21:16:58.928Z,100.00
2022-09-24T21:19:26.853Z,100.00
2022-09-24T21:21:54.839Z,100.00
2022-09-24T21:24:29.071Z,100.00
2022-09-24T21:27:00.283Z,100.00
2022-09-24T21:29:28.391Z,100.00
2022-09-24T21:31:56.285Z,100.00
2022-09-24T21:34:24.203Z,100.00
2022-09-24T21:36:53.184Z,100.00
2022-09-24T21:39:24.572Z,100.00
2022-09-24T21:41:54.976Z,100.00
2022-09-24T21:44:22.897Z,100.00
2022-09-24T21:46:52.324Z,100.00
2022-09-24T21:49:21.172Z,100.00
2022-09-24T21:51:49.120Z,100.00
2022-09-24T21:54:18.756Z,100.00
2022-09-24T21:56:48.778Z,100.00
2022-09-24T21:59:34.724Z,100.00
2022-09-24T22:02:02.969Z,100.00
2022-09-24T22:04:32.248Z,100.00
2022-09-24T22:07:00.478Z,100.00
2022-09-24T22:09:28.370Z,100.00
2022-09-24T22:12:00.134Z,100.00
2022-09-24T22:14:28.861Z,100.00
2022-09-24T22:16:57.273Z,100.00
2022-09-24T22:19:25.305Z,100.00
2022-09-24T22:21:53.412Z,100.00
2022-09-24T22:24:21.458Z,100.00
2022-09-24T22:26:49.453Z,100.00
2022-09-24T22:29:18.724Z,100.00
2022-09-24T22:31:46.587Z,100.00
2022-09-24T22:34:31.632Z,100.00
2022-09-24T22:36:59.484Z,100.00
2022-09-24T22:39:27.341Z,100.00
2022-09-24T22:41:55.225Z,100.00
2022-09-24T22:44:24.452Z,100.00
2022-09-24T22:46:52.326Z,100.00
2022-09-24T22:49:20.885Z,100.00
2022-09-24T22:51:48.820Z,100.00
2022-09-24T22:54:16.737Z,100.00
2022-09-24T22:56:44.623Z,100.00
2022-09-24T22:59:12.771Z,100.00
2022-09-24T23:01:43.697Z,100.00
2022-09-24T23:04:14.921Z,100.00
2022-09-24T23:06:43.604Z,100.00
2022-09-24T23:09:12.139Z,100.00
2022-09-24T23:11:40.170Z,100.00
2022-09-24T23:14:12.376Z,100.00
2022-09-24T23:16:43.705Z,100.00
2022-09-24T23:19:14.557Z,100.00
2022-09-24T23:21:42.934Z,100.00
2022-09-24T23:24:15.205Z,100.00
2022-09-24T23:26:43.681Z,100.00
2022-09-24T23:29:12.512Z,100.00
2022-09-24T23:31:41.921Z,100.00
2022-09-24T23:34:10.586Z,100.00
2022-09-24T23:36:41.002Z,100.00
2022-09-24T23:39:09.068Z,100.00
2022-09-24T23:41:37.274Z,100.00
2022-09-24T23:44:05.194Z,100.00
2022-09-24T23:46:34.128Z,100.00
2022-09-24T23:49:03.762Z,100.00
2022-09-24T23:51:31.705Z,100.00
2022-09-24T23:53:59.992Z,100.00
2022-09-24T23:56:28.398Z,100.00
2022-09-24T23:58:57.694Z,100.00
