createdAt,value
2022-09-02T00:00:31.079Z,74.82
2022-09-02T00:01:31.116Z,75.27
2022-09-02T00:02:31.128Z,75.27
2022-09-02T00:03:31.072Z,75.37
2022-09-02T00:04:30.950Z,75.37
2022-09-02T00:05:30.940Z,75.37
2022-09-02T00:06:30.961Z,75.47
2022-09-02T00:07:30.996Z,75.81
2022-09-02T00:08:30.933Z,76.01
2022-09-02T00:09:31.040Z,76.01
2022-09-02T00:10:30.859Z,76.22
2022-09-02T00:11:30.858Z,76.42
2022-09-02T00:12:30.887Z,76.32
2022-09-02T00:13:30.873Z,76.46
2022-09-02T00:14:30.824Z,76.46
2022-09-02T00:15:30.810Z,76.46
2022-09-02T00:16:30.832Z,76.66
2022-09-02T00:17:30.807Z,76.97
2022-09-02T00:18:30.788Z,77.21
2022-09-02T00:19:30.781Z,77.51
2022-09-02T00:20:30.760Z,77.72
2022-09-02T00:21:30.767Z,78.02
2022-09-02T00:22:30.773Z,77.92
2022-09-02T00:23:30.714Z,78.02
2022-09-02T00:24:30.710Z,77.92
2022-09-02T00:25:30.691Z,78.02
2022-09-02T00:26:30.682Z,78.33
2022-09-02T00:27:30.719Z,78.74
2022-09-02T00:28:30.689Z,78.88
2022-09-02T00:29:30.660Z,79.49
2022-09-02T00:30:30.726Z,80.00
2022-09-02T00:31:30.656Z,80.20
2022-09-02T00:32:30.680Z,80.51
2022-09-02T00:33:30.609Z,80.61
2022-09-02T00:34:30.677Z,80.41
2022-09-02T00:35:30.582Z,80.41
2022-09-02T00:36:30.598Z,80.41
2022-09-02T00:37:30.616Z,80.30
2022-09-02T00:38:30.697Z,80.20
2022-09-02T00:39:30.566Z,80.20
2022-09-02T00:40:30.850Z,80.30
2022-09-02T00:41:30.614Z,80.41
2022-09-02T00:42:30.641Z,80.41
2022-09-02T00:43:30.496Z,80.41
2022-09-02T00:44:30.527Z,80.30
2022-09-02T00:45:30.689Z,80.41
2022-09-02T00:46:30.669Z,80.41
2022-09-02T00:47:30.486Z,80.20
2022-09-02T00:48:30.480Z,79.90
2022-09-02T00:49:30.437Z,79.80
2022-09-02T00:50:30.732Z,79.69
2022-09-02T00:51:30.992Z,79.69
2022-09-02T00:52:30.446Z,79.49
2022-09-02T00:53:30.412Z,79.45
2022-09-02T00:54:30.565Z,79.45
2022-09-02T00:55:30.583Z,79.45
2022-09-02T00:56:30.723Z,79.25
2022-09-02T00:57:30.633Z,79.04
2022-09-02T00:58:30.553Z,79.04
2022-09-02T00:59:30.516Z,79.04
2022-09-02T01:00:31.196Z,79.25
2022-09-02T01:01:30.591Z,79.35
2022-09-02T01:02:30.327Z,79.49
2022-09-02T01:03:30.479Z,79.49
2022-09-02T01:04:30.324Z,79.59
2022-09-02T01:05:30.482Z,79.59
2022-09-02T01:06:30.478Z,79.80
2022-09-02T01:07:30.657Z,79.90
2022-09-02T01:08:30.334Z,80.14
2022-09-02T01:09:30.421Z,80.44
2022-09-02T01:10:30.235Z,80.75
2022-09-02T01:11:30.509Z,81.05
2022-09-02T01:12:30.264Z,81.40
2022-09-02T01:13:30.380Z,81.60
2022-09-02T01:14:30.302Z,81.71
2022-09-02T01:15:30.269Z,81.91
2022-09-02T01:16:30.400Z,82.22
2022-09-02T01:17:30.456Z,82.12
2022-09-02T01:18:30.271Z,82.12
2022-09-02T01:19:30.231Z,82.12
2022-09-02T01:20:30.265Z,82.01
2022-09-02T01:21:30.365Z,82.12
2022-09-02T01:22:30.321Z,82.12
2022-09-02T01:23:31.130Z,82.32
2022-09-02T01:24:30.162Z,82.32
2022-09-02T01:25:30.072Z,82.42
2022-09-02T01:26:30.114Z,82.53
2022-09-02T01:27:30.271Z,82.63
2022-09-02T01:28:30.087Z,82.63
2022-09-02T01:29:30.046Z,82.53
2022-09-02T01:30:30.062Z,82.53
2022-09-02T01:31:30.278Z,82.42
2022-09-02T01:32:30.007Z,82.63
2022-09-02T01:33:30.036Z,82.73
2022-09-02T01:34:30.063Z,82.83
2022-09-02T01:35:29.974Z,82.87
2022-09-02T01:36:29.944Z,82.87
2022-09-02T01:37:30.148Z,82.87
2022-09-02T01:38:29.992Z,82.87
2022-09-02T01:39:30.079Z,82.97
2022-09-02T01:40:30.470Z,83.28
2022-09-02T01:41:30.006Z,83.28
2022-09-02T01:42:29.922Z,83.48
2022-09-02T01:43:29.889Z,83.38
2022-09-02T01:44:29.875Z,83.28
2022-09-02T01:45:29.889Z,83.18
2022-09-02T01:46:29.974Z,82.97
2022-09-02T01:47:30.113Z,82.77
2022-09-02T01:48:29.888Z,82.67
2022-09-02T01:49:30.121Z,82.67
2022-09-02T01:50:30.837Z,82.73
2022-09-02T01:51:29.756Z,82.63
2022-09-02T01:52:29.759Z,82.73
2022-09-02T01:53:29.864Z,82.63
2022-09-02T01:54:29.786Z,82.73
2022-09-02T01:55:29.922Z,82.63
2022-09-02T01:56:29.802Z,82.73
2022-09-02T01:57:29.813Z,82.73
2022-09-02T01:58:30.028Z,82.77
2022-09-02T01:59:29.772Z,82.87
2022-09-02T02:00:29.782Z,82.97
2022-09-02T02:01:29.636Z,83.07
2022-09-02T02:02:29.729Z,83.18
2022-09-02T02:03:29.775Z,83.28
2022-09-02T02:04:29.867Z,83.42
2022-09-02T02:05:29.656Z,83.73
2022-09-02T02:06:29.960Z,83.83
2022-09-02T02:07:29.623Z,83.93
2022-09-02T02:08:29.636Z,84.14
2022-09-02T02:09:29.677Z,84.44
2022-09-02T02:10:29.581Z,84.34
2022-09-02T02:11:29.545Z,84.34
2022-09-02T02:12:29.621Z,84.34
2022-09-02T02:13:29.752Z,84.34
2022-09-02T02:14:29.631Z,84.34
2022-09-02T02:16:03.878Z,84.34
2022-09-02T02:17:03.827Z,84.34
2022-09-02T02:18:03.993Z,84.44
2022-09-02T02:19:03.712Z,84.55
2022-09-02T02:20:03.681Z,84.55
2022-09-02T02:21:03.805Z,84.65
2022-09-02T02:22:03.852Z,84.75
2022-09-02T02:23:03.642Z,84.65
2022-09-02T02:24:03.591Z,84.55
2022-09-02T02:25:03.664Z,84.65
2022-09-02T02:26:03.584Z,84.65
2022-09-02T02:27:03.624Z,84.55
2022-09-02T02:28:03.606Z,84.44
2022-09-02T02:29:03.568Z,84.75
2022-09-02T02:30:03.529Z,84.85
2022-09-02T02:31:03.593Z,84.65
2022-09-02T02:32:03.586Z,84.55
2022-09-02T02:33:03.917Z,84.44
2022-09-02T02:34:03.564Z,84.44
2022-09-02T02:35:03.540Z,84.55
2022-09-02T02:36:03.647Z,84.65
2022-09-02T02:37:03.497Z,84.69
2022-09-02T02:38:04.033Z,85.10
2022-09-02T02:39:03.516Z,85.20
2022-09-02T02:40:03.455Z,85.20
2022-09-02T02:41:03.572Z,85.50
2022-09-02T02:42:03.458Z,85.81
2022-09-02T02:43:03.463Z,86.02
2022-09-02T02:44:03.415Z,86.22
2022-09-02T02:45:03.557Z,86.32
2022-09-02T02:46:03.473Z,86.43
2022-09-02T02:47:03.393Z,86.43
2022-09-02T02:48:03.515Z,86.32
2022-09-02T02:49:03.435Z,86.53
2022-09-02T02:50:03.360Z,86.43
2022-09-02T02:51:03.342Z,86.22
2022-09-02T02:52:03.409Z,86.32
2022-09-02T02:53:03.312Z,86.22
2022-09-02T02:54:03.451Z,86.43
2022-09-02T02:55:03.397Z,86.43
2022-09-02T02:56:03.410Z,86.53
2022-09-02T02:57:03.366Z,86.43
2022-09-02T02:58:03.308Z,86.18
2022-09-02T02:59:03.702Z,85.97
2022-09-02T03:00:03.257Z,85.67
2022-09-02T03:01:03.482Z,85.57
2022-09-02T03:02:03.460Z,85.61
2022-09-02T03:03:03.208Z,85.81
2022-09-02T03:04:03.363Z,86.12
2022-09-02T03:05:03.263Z,86.22
2022-09-02T03:06:03.153Z,86.18
2022-09-02T03:07:03.145Z,86.12
2022-09-02T03:08:03.269Z,85.88
2022-09-02T03:09:03.306Z,85.67
2022-09-02T03:10:03.235Z,85.77
2022-09-02T03:11:03.084Z,85.77
2022-09-02T03:12:03.283Z,85.77
2022-09-02T03:13:03.157Z,85.71
2022-09-02T03:14:03.376Z,85.81
2022-09-02T03:15:03.060Z,85.91
2022-09-02T03:16:03.150Z,85.91
2022-09-02T03:17:03.056Z,85.91
2022-09-02T03:18:03.031Z,86.02
2022-09-02T03:19:03.064Z,86.12
2022-09-02T03:20:03.071Z,86.12
2022-09-02T03:21:03.050Z,86.02
2022-09-02T03:22:03.107Z,86.12
2022-09-02T03:23:02.977Z,85.91
2022-09-02T03:24:02.973Z,85.88
2022-09-02T03:25:03.181Z,85.77
2022-09-02T03:26:02.997Z,85.67
2022-09-02T03:27:03.088Z,85.57
2022-09-02T03:28:02.902Z,85.71
2022-09-02T03:29:02.919Z,85.71
2022-09-02T03:30:02.985Z,85.81
2022-09-02T03:31:03.025Z,85.81
2022-09-02T03:32:03.103Z,85.81
2022-09-02T03:33:04.270Z,85.71
2022-09-02T03:34:03.148Z,85.71
2022-09-02T03:35:02.939Z,85.81
2022-09-02T03:36:02.821Z,85.81
2022-09-02T03:37:02.843Z,86.02
2022-09-02T03:38:02.831Z,86.22
2022-09-02T03:39:03.250Z,86.26
2022-09-02T03:40:02.887Z,86.36
2022-09-02T03:41:03.680Z,86.57
2022-09-02T03:42:02.784Z,86.46
2022-09-02T03:43:02.750Z,86.46
2022-09-02T03:44:02.711Z,86.57
2022-09-02T03:45:02.847Z,87.02
2022-09-02T03:46:03.029Z,87.22
2022-09-02T03:47:02.729Z,87.32
2022-09-02T03:48:02.703Z,87.32
2022-09-02T03:49:02.670Z,87.43
2022-09-02T03:50:02.647Z,87.57
2022-09-02T03:51:02.730Z,87.57
2022-09-02T03:52:02.670Z,87.67
2022-09-02T03:53:02.635Z,87.77
2022-09-02T03:54:02.636Z,87.88
2022-09-02T03:55:02.859Z,88.02
2022-09-02T03:56:02.917Z,88.12
2022-09-02T03:57:02.680Z,88.43
2022-09-02T03:58:06.551Z,88.64
2022-09-02T04:00:15.353Z,89.15
2022-09-02T04:01:15.235Z,89.36
2022-09-02T04:02:15.369Z,89.36
2022-09-02T04:03:15.321Z,89.36
2022-09-02T04:04:16.972Z,89.45
2022-09-02T04:05:15.748Z,89.60
2022-09-02T04:06:15.116Z,89.70
2022-09-02T04:07:15.144Z,89.90
2022-09-02T04:08:15.143Z,90.11
2022-09-02T04:09:15.114Z,90.32
2022-09-02T04:10:15.106Z,90.52
2022-09-02T04:11:15.126Z,90.62
2022-09-02T04:12:15.093Z,90.73
2022-09-02T04:13:15.088Z,90.73
2022-09-02T04:14:15.038Z,90.73
2022-09-02T04:15:15.177Z,90.73
2022-09-02T04:16:15.076Z,90.73
2022-09-02T04:17:15.008Z,90.73
2022-09-02T04:18:15.029Z,90.83
2022-09-02T04:19:15.030Z,90.93
2022-09-02T04:20:15.006Z,90.93
2022-09-02T04:21:14.986Z,91.14
2022-09-02T04:22:14.978Z,91.35
2022-09-02T04:23:14.990Z,91.35
2022-09-02T04:24:14.954Z,91.44
2022-09-02T04:25:14.936Z,91.44
2022-09-02T04:26:14.958Z,91.44
2022-09-02T04:27:14.903Z,91.35
2022-09-02T04:28:14.934Z,91.24
2022-09-02T04:29:14.875Z,91.14
2022-09-02T04:30:14.891Z,91.14
2022-09-02T04:31:14.913Z,91.44
2022-09-02T04:32:14.864Z,91.59
2022-09-02T04:33:14.910Z,91.69
2022-09-02T04:34:14.932Z,91.80
2022-09-02T04:35:14.852Z,91.80
2022-09-02T04:36:14.913Z,91.90
2022-09-02T04:37:14.799Z,91.90
2022-09-02T04:38:14.775Z,91.90
2022-09-02T04:39:14.766Z,91.90
2022-09-02T04:40:14.769Z,92.00
2022-09-02T04:41:14.774Z,92.00
2022-09-02T04:42:15.063Z,92.10
2022-09-02T04:43:14.803Z,92.10
2022-09-02T04:44:14.718Z,92.10
2022-09-02T04:45:14.798Z,92.10
2022-09-02T04:46:15.728Z,92.21
2022-09-02T04:47:14.676Z,92.31
2022-09-02T04:48:14.657Z,92.31
2022-09-02T04:49:14.754Z,92.51
2022-09-02T04:50:14.639Z,92.61
2022-09-02T04:51:14.655Z,93.02
2022-09-02T04:52:14.636Z,93.23
2022-09-02T04:53:14.792Z,93.23
2022-09-02T04:54:14.594Z,93.13
2022-09-02T04:55:14.609Z,93.02
2022-09-02T04:56:14.697Z,92.93
2022-09-02T04:57:14.561Z,92.78
2022-09-02T04:58:14.543Z,92.88
2022-09-02T04:59:14.543Z,92.88
2022-09-02T05:00:14.548Z,92.88
2022-09-02T05:01:14.644Z,92.68
2022-09-02T05:02:14.703Z,92.68
2022-09-02T05:03:14.589Z,92.63
2022-09-02T05:04:14.509Z,92.63
2022-09-02T05:05:14.598Z,92.53
2022-09-02T05:06:14.496Z,92.43
2022-09-02T05:07:14.534Z,92.32
2022-09-02T05:08:14.453Z,92.08
2022-09-02T05:09:14.460Z,91.87
2022-09-02T05:10:14.435Z,91.87
2022-09-02T05:11:14.412Z,91.77
2022-09-02T05:12:14.414Z,91.67
2022-09-02T05:13:14.458Z,91.56
2022-09-02T05:14:14.395Z,91.46
2022-09-02T05:15:14.371Z,91.36
2022-09-02T05:16:14.401Z,91.26
2022-09-02T05:17:14.454Z,91.16
2022-09-02T05:18:14.365Z,91.05
2022-09-02T05:19:14.703Z,91.01
2022-09-02T05:20:14.387Z,90.91
2022-09-02T05:21:14.403Z,90.91
2022-09-02T05:22:14.420Z,90.91
2022-09-02T05:23:14.320Z,90.91
2022-09-02T05:24:14.301Z,90.81
2022-09-02T05:25:14.262Z,90.60
2022-09-02T05:26:14.273Z,90.45
2022-09-02T05:27:14.266Z,90.45
2022-09-02T05:28:14.236Z,90.36
2022-09-02T05:29:14.242Z,90.25
2022-09-02T05:30:14.239Z,90.05
2022-09-02T05:31:14.255Z,89.90
2022-09-02T05:32:14.215Z,89.80
2022-09-02T05:33:15.137Z,89.70
2022-09-02T05:34:14.162Z,89.59
2022-09-02T05:35:14.148Z,89.50
2022-09-02T05:36:14.159Z,89.39
2022-09-02T05:37:14.141Z,89.25
2022-09-02T05:38:14.167Z,88.94
2022-09-02T05:39:14.133Z,88.64
2022-09-02T05:40:14.954Z,88.29
2022-09-02T05:41:14.101Z,88.08
2022-09-02T05:42:14.082Z,87.98
2022-09-02T05:43:14.130Z,87.77
2022-09-02T05:44:14.077Z,87.57
2022-09-02T05:45:16.697Z,87.32
2022-09-02T05:46:14.119Z,87.23
2022-09-02T05:47:14.133Z,87.02
2022-09-02T05:48:14.149Z,86.67
2022-09-02T05:49:14.003Z,86.36
2022-09-02T05:50:14.394Z,86.16
2022-09-02T05:51:14.061Z,85.92
2022-09-02T05:52:13.973Z,85.92
2022-09-02T05:53:14.455Z,85.61
2022-09-02T05:54:13.954Z,85.51
2022-09-02T05:55:13.946Z,85.21
2022-09-02T05:56:13.926Z,84.96
2022-09-02T05:57:13.913Z,84.75
2022-09-02T05:58:13.905Z,84.66
2022-09-02T05:59:13.888Z,84.45
2022-09-02T06:00:17.878Z,84.45
2022-09-02T06:01:13.864Z,84.31
2022-09-02T06:02:14.000Z,84.31
2022-09-02T06:03:14.008Z,84.00
2022-09-02T06:04:13.835Z,83.90
2022-09-02T06:05:13.827Z,83.45
2022-09-02T06:06:13.823Z,83.25
2022-09-02T06:07:13.873Z,83.04
2022-09-02T06:08:13.837Z,82.94
2022-09-02T06:09:13.786Z,82.94
2022-09-02T06:10:13.787Z,83.01
2022-09-02T06:11:13.774Z,83.01
2022-09-02T06:12:13.759Z,82.50
2022-09-02T06:13:13.876Z,82.29
2022-09-02T06:14:13.738Z,82.19
2022-09-02T06:15:13.823Z,82.35
2022-09-02T06:16:13.744Z,82.05
2022-09-02T06:17:13.723Z,81.95
2022-09-02T06:18:14.387Z,81.65
2022-09-02T06:19:17.723Z,81.40
2022-09-02T06:20:14.672Z,81.20
2022-09-02T06:21:13.670Z,81.30
2022-09-02T06:22:13.625Z,80.90
2022-09-02T06:23:13.727Z,80.65
2022-09-02T06:24:13.627Z,80.35
2022-09-02T06:25:13.620Z,80.15
2022-09-02T06:26:13.597Z,79.84
2022-09-02T06:27:13.596Z,79.90
2022-09-02T06:28:13.637Z,79.39
2022-09-02T06:29:13.608Z,79.19
2022-09-02T06:30:13.585Z,79.29
2022-09-02T06:31:13.669Z,78.64
2022-09-02T06:32:13.591Z,78.64
2022-09-02T06:33:13.578Z,78.44
2022-09-02T06:34:13.510Z,78.51
2022-09-02T06:35:13.545Z,78.00
2022-09-02T06:36:13.520Z,78.20
2022-09-02T06:37:13.474Z,77.86
2022-09-02T06:38:13.483Z,77.56
2022-09-02T06:39:13.477Z,77.15
2022-09-02T06:40:13.511Z,76.85
2022-09-02T06:41:13.444Z,77.45
2022-09-02T06:42:13.428Z,77.22
2022-09-02T06:43:13.429Z,76.51
2022-09-02T06:44:15.184Z,76.00
2022-09-02T06:45:13.424Z,75.79
2022-09-02T06:46:16.671Z,75.66
2022-09-02T06:47:13.372Z,75.46
2022-09-02T06:48:13.379Z,75.66
2022-09-02T06:49:13.340Z,75.62
2022-09-02T06:50:13.392Z,74.71
2022-09-02T06:51:14.225Z,75.22
2022-09-02T06:52:13.319Z,74.71
2022-09-02T06:53:13.360Z,74.17
2022-09-02T06:54:20.312Z,73.76
2022-09-02T06:55:13.282Z,73.97
2022-09-02T06:56:16.050Z,73.66
2022-09-02T06:57:13.261Z,73.43
2022-09-02T06:58:13.240Z,73.32
2022-09-02T06:59:13.216Z,73.32
2022-09-02T07:00:13.252Z,73.22
2022-09-02T07:01:13.324Z,73.19
2022-09-02T07:02:13.462Z,72.48
2022-09-02T07:03:13.369Z,72.38
2022-09-02T07:04:13.206Z,72.17
2022-09-02T07:05:13.225Z,72.14
2022-09-02T07:06:13.160Z,71.23
2022-09-02T07:07:13.147Z,71.33
2022-09-02T07:08:13.136Z,71.60
2022-09-02T07:09:13.122Z,71.50
2022-09-02T07:10:13.113Z,71.40
2022-09-02T07:11:13.125Z,70.86
2022-09-02T07:12:13.116Z,70.36
2022-09-02T07:13:13.091Z,69.75
2022-09-02T07:14:13.064Z,69.04
2022-09-02T07:15:13.064Z,69.42
2022-09-02T07:16:13.081Z,69.42
2022-09-02T07:17:14.097Z,69.51
2022-09-02T07:18:13.032Z,69.18
2022-09-02T07:19:16.227Z,68.77
2022-09-02T07:20:14.014Z,68.98
2022-09-02T07:21:12.980Z,68.87
2022-09-02T07:22:13.021Z,68.84
2022-09-02T07:23:14.060Z,68.64
2022-09-02T07:24:12.973Z,68.33
2022-09-02T07:25:12.954Z,68.01
2022-09-02T07:26:12.942Z,67.60
2022-09-02T07:27:12.933Z,67.60
2022-09-02T07:28:12.912Z,67.16
2022-09-02T07:29:12.905Z,66.66
2022-09-02T07:30:12.882Z,64.95
2022-09-02T07:31:12.941Z,64.61
2022-09-02T07:32:12.863Z,64.81
2022-09-02T07:33:12.864Z,64.78
2022-09-02T07:34:12.849Z,64.58
2022-09-02T07:35:12.845Z,64.98
2022-09-02T07:36:12.826Z,64.65
2022-09-02T07:37:12.818Z,63.65
2022-09-02T07:38:12.798Z,63.62
2022-09-02T07:39:12.846Z,62.61
2022-09-02T07:40:12.808Z,62.71
2022-09-02T07:41:12.766Z,62.27
2022-09-02T07:42:12.763Z,61.47
2022-09-02T07:43:12.753Z,61.24
2022-09-02T07:44:12.750Z,61.24
2022-09-02T07:45:12.807Z,60.84
2022-09-02T07:46:12.825Z,61.34
2022-09-02T07:47:12.698Z,61.24
2022-09-02T07:48:12.695Z,61.04
2022-09-02T07:49:12.677Z,60.81
2022-09-02T07:50:18.970Z,60.61
2022-09-02T07:51:13.807Z,59.91
2022-09-02T07:52:12.649Z,59.91
2022-09-02T07:53:12.645Z,59.47
2022-09-02T07:54:12.626Z,59.27
2022-09-02T07:55:14.956Z,58.54
2022-09-02T07:56:12.617Z,58.44
2022-09-02T07:57:12.599Z,58.62
2022-09-02T07:58:12.590Z,57.61
2022-09-02T07:59:12.569Z,57.21
2022-09-02T08:00:12.598Z,57.51
2022-09-02T08:01:12.646Z,57.61
2022-09-02T08:02:12.567Z,58.22
2022-09-02T08:03:12.538Z,58.11
2022-09-02T08:04:12.504Z,57.39
2022-09-02T08:05:12.493Z,56.58
2022-09-02T08:06:12.520Z,56.76
2022-09-02T08:07:12.506Z,56.26
2022-09-02T08:08:12.512Z,55.75
2022-09-02T08:09:12.457Z,55.43
2022-09-02T08:10:12.449Z,55.63
2022-09-02T08:11:12.422Z,56.33
2022-09-02T08:12:12.427Z,55.73
2022-09-02T08:13:12.427Z,55.82
2022-09-02T08:14:12.511Z,56.02
2022-09-02T08:15:12.389Z,55.93
2022-09-02T08:16:12.475Z,55.63
2022-09-02T08:17:12.397Z,55.43
2022-09-02T08:18:21.611Z,55.40
2022-09-02T08:19:13.362Z,55.00
2022-09-02T08:20:12.775Z,55.30
2022-09-02T08:21:12.387Z,55.60
2022-09-02T08:22:12.498Z,55.20
2022-09-02T08:23:19.377Z,55.10
2022-09-02T08:24:13.292Z,55.43
2022-09-02T08:25:12.731Z,55.60
2022-09-02T08:26:12.434Z,55.20
2022-09-02T08:27:12.414Z,54.90
2022-09-02T08:28:12.320Z,55.70
2022-09-02T08:29:12.306Z,55.30
2022-09-02T08:30:12.352Z,54.77
2022-09-02T08:31:12.232Z,54.77
2022-09-02T08:32:12.347Z,53.85
2022-09-02T08:33:12.264Z,52.74
2022-09-02T08:34:12.190Z,53.74
2022-09-02T08:35:12.177Z,53.72
2022-09-02T08:36:12.187Z,52.12
2022-09-02T08:37:12.149Z,51.42
2022-09-02T08:38:12.146Z,51.82
2022-09-02T08:39:12.147Z,51.92
2022-09-02T08:40:12.153Z,51.79
2022-09-02T08:41:12.118Z,51.39
2022-09-02T08:42:12.100Z,51.79
2022-09-02T08:43:12.086Z,51.50
2022-09-02T08:44:12.086Z,51.79
2022-09-02T08:45:12.078Z,51.59
2022-09-02T08:46:12.234Z,51.67
2022-09-02T08:47:12.044Z,51.87
2022-09-02T08:48:12.036Z,51.67
2022-09-02T08:49:12.027Z,51.97
2022-09-02T08:50:12.008Z,51.97
2022-09-02T08:51:12.010Z,52.37
2022-09-02T08:52:15.892Z,52.07
2022-09-02T08:53:13.192Z,52.07
2022-09-02T08:54:12.143Z,52.17
2022-09-02T08:55:11.958Z,52.17
2022-09-02T08:56:11.969Z,51.67
2022-09-02T08:57:11.926Z,51.57
2022-09-02T08:58:11.917Z,52.37
2022-09-02T08:59:11.923Z,52.27
2022-09-02T09:00:11.913Z,51.27
2022-09-02T09:01:11.944Z,50.54
2022-09-02T09:02:11.922Z,50.65
2022-09-02T09:03:12.860Z,50.54
2022-09-02T09:04:11.864Z,50.24
2022-09-02T09:05:11.856Z,50.15
2022-09-02T09:06:11.843Z,49.85
2022-09-02T09:07:11.832Z,50.04
2022-09-02T09:08:14.572Z,49.72
2022-09-02T09:09:11.814Z,49.32
2022-09-02T09:10:11.800Z,49.82
2022-09-02T09:11:11.777Z,49.62
2022-09-02T09:12:11.777Z,49.70
2022-09-02T09:13:11.763Z,49.60
2022-09-02T09:14:11.749Z,49.20
2022-09-02T09:15:11.777Z,48.90
2022-09-02T09:16:11.769Z,49.20
2022-09-02T09:17:11.815Z,48.48
2022-09-02T09:18:11.704Z,48.30
2022-09-02T09:19:11.721Z,48.70
2022-09-02T09:20:11.686Z,48.70
2022-09-02T09:21:11.713Z,49.00
2022-09-02T09:22:11.647Z,48.30
2022-09-02T09:23:11.654Z,48.48
2022-09-02T09:24:11.822Z,48.68
2022-09-02T09:25:11.641Z,47.98
2022-09-02T09:26:11.653Z,48.48
2022-09-02T09:27:11.614Z,47.86
2022-09-02T09:28:11.609Z,47.16
2022-09-02T09:29:11.580Z,47.36
2022-09-02T09:30:15.027Z,47.56
2022-09-02T09:31:11.595Z,47.26
2022-09-02T09:32:11.586Z,47.36
2022-09-02T09:33:11.550Z,47.03
2022-09-02T09:34:11.531Z,47.33
2022-09-02T09:35:11.532Z,47.24
2022-09-02T09:36:13.653Z,46.91
2022-09-02T09:37:11.530Z,46.61
2022-09-02T09:38:11.492Z,46.22
2022-09-02T09:39:11.477Z,46.22
2022-09-02T09:40:11.538Z,46.51
2022-09-02T09:41:11.455Z,46.61
2022-09-02T09:42:11.480Z,46.44
2022-09-02T09:43:15.179Z,46.73
2022-09-02T09:44:11.427Z,46.51
2022-09-02T09:45:11.432Z,46.22
2022-09-02T09:46:11.482Z,46.22
2022-09-02T09:47:15.948Z,45.40
2022-09-02T09:48:12.387Z,45.30
2022-09-02T09:49:11.367Z,45.20
2022-09-02T09:50:11.364Z,45.28
2022-09-02T09:51:11.370Z,44.76
2022-09-02T09:52:11.352Z,44.56
2022-09-02T09:53:11.322Z,43.74
2022-09-02T09:54:11.313Z,43.05
2022-09-02T09:55:12.545Z,42.72
2022-09-02T09:56:11.305Z,42.23
2022-09-02T09:57:11.296Z,42.41
2022-09-02T09:58:11.272Z,41.08
2022-09-02T09:59:11.260Z,40.74
2022-09-02T10:00:11.273Z,39.91
2022-09-02T10:01:11.293Z,39.58
2022-09-02T10:02:11.314Z,38.47
2022-09-02T10:03:11.219Z,37.98
2022-09-02T10:04:42.360Z,37.96
2022-09-02T10:05:12.209Z,37.96
2022-09-02T10:06:11.197Z,37.64
2022-09-02T10:07:11.197Z,37.85
2022-09-02T10:08:15.354Z,37.46
2022-09-02T10:09:11.144Z,37.64
2022-09-02T10:10:11.147Z,37.45
2022-09-02T10:11:11.148Z,37.64
2022-09-02T10:12:11.114Z,37.05
2022-09-02T10:13:11.130Z,37.43
2022-09-02T10:14:11.094Z,36.93
2022-09-02T10:15:12.589Z,37.11
2022-09-02T10:16:11.129Z,36.91
2022-09-02T10:17:11.068Z,36.42
2022-09-02T10:18:11.050Z,36.95
2022-09-02T10:19:11.037Z,36.85
2022-09-02T10:20:11.021Z,36.85
2022-09-02T10:21:15.241Z,36.67
2022-09-02T10:22:11.012Z,37.56
2022-09-02T10:23:11.010Z,37.58
2022-09-02T10:24:11.016Z,38.09
2022-09-02T10:25:11.073Z,38.40
2022-09-02T10:26:11.039Z,38.92
2022-09-02T10:27:10.959Z,39.23
2022-09-02T10:28:10.956Z,39.83
2022-09-02T10:29:11.089Z,40.15
2022-09-02T10:30:10.937Z,40.55
2022-09-02T10:31:11.052Z,40.55
2022-09-02T10:32:10.922Z,39.83
2022-09-02T10:33:10.936Z,39.14
2022-09-02T10:34:10.883Z,39.23
2022-09-02T10:35:10.878Z,39.83
2022-09-02T10:36:15.402Z,39.23
2022-09-02T10:37:11.883Z,39.43
2022-09-02T10:38:10.918Z,40.23
2022-09-02T10:39:10.854Z,39.65
2022-09-02T10:40:10.903Z,39.65
2022-09-02T10:41:10.810Z,39.95
2022-09-02T10:42:10.826Z,39.75
2022-09-02T10:43:10.834Z,39.95
2022-09-02T10:44:10.768Z,40.15
2022-09-02T10:45:10.781Z,39.77
2022-09-02T10:46:10.801Z,39.97
2022-09-02T10:47:10.746Z,40.36
2022-09-02T10:48:10.754Z,39.95
2022-09-02T10:49:10.752Z,39.57
2022-09-02T10:50:10.728Z,39.77
2022-09-02T10:51:10.706Z,39.85
2022-09-02T10:52:10.754Z,39.45
2022-09-02T10:53:10.730Z,39.85
2022-09-02T10:54:10.696Z,39.55
2022-09-02T10:55:10.675Z,39.93
2022-09-02T10:56:10.668Z,39.53
2022-09-02T10:57:10.678Z,39.42
2022-09-02T10:58:10.621Z,39.12
2022-09-02T10:59:10.678Z,39.12
2022-09-02T11:00:10.703Z,39.02
2022-09-02T11:01:10.804Z,38.31
2022-09-02T11:02:10.611Z,38.60
2022-09-02T11:03:10.639Z,38.11
2022-09-02T11:04:10.566Z,38.01
2022-09-02T11:05:11.238Z,36.62
2022-09-02T11:06:10.549Z,36.43
2022-09-02T11:07:10.553Z,36.35
2022-09-02T11:08:10.551Z,36.96
2022-09-02T11:09:10.513Z,37.05
2022-09-02T11:10:10.581Z,36.86
2022-09-02T11:11:10.492Z,36.96
2022-09-02T11:12:10.489Z,37.05
2022-09-02T11:13:11.246Z,37.17
2022-09-02T11:14:10.534Z,37.49
2022-09-02T11:15:11.458Z,38.02
2022-09-02T11:16:10.774Z,38.52
2022-09-02T11:17:12.889Z,38.30
2022-09-02T11:18:10.460Z,37.87
2022-09-02T11:19:10.560Z,37.35
2022-09-02T11:20:10.388Z,36.44
2022-09-02T11:21:10.396Z,35.63
2022-09-02T11:22:10.441Z,35.73
2022-09-02T11:23:10.376Z,35.14
2022-09-02T11:24:10.343Z,34.84
2022-09-02T11:25:10.338Z,36.13
2022-09-02T11:26:10.329Z,36.35
2022-09-02T11:27:25.790Z,37.24
2022-09-02T11:28:11.685Z,37.15
2022-09-02T11:29:10.314Z,37.77
2022-09-02T11:30:10.290Z,36.88
2022-09-02T11:31:10.296Z,38.24
2022-09-02T11:32:10.273Z,37.43
2022-09-02T11:33:10.354Z,37.41
2022-09-02T11:34:10.269Z,37.81
2022-09-02T11:35:10.244Z,36.92
2022-09-02T11:36:10.235Z,37.10
2022-09-02T11:37:10.776Z,36.59
2022-09-02T11:38:10.233Z,35.89
2022-09-02T11:39:10.221Z,36.41
2022-09-02T11:40:33.221Z,36.15
2022-09-02T11:42:11.242Z,36.68
2022-09-02T11:43:10.193Z,37.19
2022-09-02T11:44:10.149Z,37.41
2022-09-02T11:45:10.194Z,37.81
2022-09-02T11:46:10.172Z,37.70
2022-09-02T11:47:10.137Z,37.30
2022-09-02T11:48:10.134Z,37.30
2022-09-02T11:49:10.130Z,37.21
2022-09-02T11:50:10.111Z,37.21
2022-09-02T11:51:10.308Z,37.72
2022-09-02T11:52:10.176Z,37.43
2022-09-02T11:53:10.049Z,37.03
2022-09-02T11:54:10.040Z,36.83
2022-09-02T11:55:10.061Z,36.20
2022-09-02T11:56:10.018Z,35.88
2022-09-02T11:57:09.999Z,35.16
2022-09-02T11:58:10.005Z,35.12
2022-09-02T11:59:10.047Z,33.82
2022-09-02T12:00:10.003Z,33.79
2022-09-02T12:01:13.764Z,33.47
2022-09-02T12:02:09.955Z,33.54
2022-09-02T12:03:28.370Z,34.13
2022-09-02T12:05:11.725Z,32.39
2022-09-02T12:06:10.132Z,32.71
2022-09-02T12:07:10.664Z,32.81
2022-09-02T12:08:09.896Z,33.52
2022-09-02T12:09:09.887Z,34.03
2022-09-02T12:10:09.905Z,34.03
2022-09-02T12:11:09.864Z,34.63
2022-09-02T12:12:09.868Z,34.55
2022-09-02T12:13:10.071Z,34.66
2022-09-02T12:14:09.949Z,34.66
2022-09-02T12:15:09.818Z,34.88
2022-09-02T12:16:09.833Z,35.47
2022-09-02T12:17:09.809Z,35.37
2022-09-02T12:18:09.797Z,34.84
2022-09-02T12:19:09.789Z,34.74
2022-09-02T12:20:09.824Z,35.14
2022-09-02T12:21:15.964Z,35.46
2022-09-02T12:22:10.782Z,35.65
2022-09-02T12:23:09.762Z,35.67
2022-09-02T12:24:09.737Z,35.58
2022-09-02T12:25:09.750Z,36.30
2022-09-02T12:26:12.965Z,36.50
2022-09-02T12:27:10.708Z,36.61
2022-09-02T12:28:09.689Z,37.01
2022-09-02T12:29:09.658Z,37.30
2022-09-02T12:30:09.862Z,37.21
2022-09-02T12:31:09.682Z,37.21
2022-09-02T12:32:09.638Z,37.52
2022-09-02T12:33:09.638Z,37.82
2022-09-02T12:34:09.620Z,37.72
2022-09-02T12:35:09.611Z,37.82
2022-09-02T12:36:09.593Z,38.32
2022-09-02T12:37:09.579Z,38.12
2022-09-02T12:38:09.564Z,37.82
2022-09-02T12:39:09.979Z,36.99
2022-09-02T12:40:11.332Z,36.77
2022-09-02T12:41:12.919Z,36.56
2022-09-02T12:42:09.518Z,36.74
2022-09-02T12:43:09.525Z,36.52
2022-09-02T12:44:09.521Z,35.63
2022-09-02T12:45:09.615Z,36.23
2022-09-02T12:46:09.526Z,35.63
2022-09-02T12:47:09.484Z,35.30
2022-09-02T12:48:09.455Z,34.79
2022-09-02T12:49:09.552Z,33.98
2022-09-02T12:50:09.524Z,34.30
2022-09-02T12:51:09.433Z,34.18
2022-09-02T12:52:09.455Z,34.17
2022-09-02T12:53:09.407Z,34.15
2022-09-02T12:54:09.407Z,33.34
2022-09-02T12:55:09.464Z,33.03
2022-09-02T12:56:09.405Z,33.16