createdAt,value
2018-06-23T00:00:18.171Z,12.50
2018-06-23T00:02:46.506Z,12.50
2018-06-23T00:05:14.927Z,12.50
2018-06-23T00:07:43.282Z,12.40
2018-06-23T00:10:11.682Z,12.50
2018-06-23T00:12:40.043Z,12.40
2018-06-23T00:15:08.379Z,12.40
2018-06-23T00:17:36.768Z,12.30
2018-06-23T00:20:05.708Z,12.20
2018-06-23T00:22:34.102Z,12.10
2018-06-23T00:25:02.475Z,12.20
2018-06-23T00:27:30.827Z,12.10
2018-06-23T00:29:59.191Z,12.20
2018-06-23T00:32:28.540Z,12.20
2018-06-23T00:34:56.867Z,12.20
2018-06-23T00:37:25.237Z,12.10
2018-06-23T00:39:53.590Z,12.10
2018-06-23T00:42:21.968Z,12.00
2018-06-23T00:44:50.307Z,12.00
2018-06-23T00:47:18.655Z,11.90
2018-06-23T00:49:46.992Z,11.90
2018-06-23T00:52:15.394Z,11.90
2018-06-23T00:54:43.747Z,12.00
2018-06-23T00:57:12.099Z,12.00
2018-06-23T00:59:42.750Z,11.90
2018-06-23T01:02:11.114Z,11.90
2018-06-23T01:04:39.473Z,12.20
2018-06-23T01:07:09.044Z,12.20
2018-06-23T01:09:37.570Z,12.40
2018-06-23T01:12:06.608Z,12.30
2018-06-23T01:14:35.165Z,12.30
2018-06-23T01:17:03.711Z,12.20
2018-06-23T01:19:32.111Z,12.20
2018-06-23T01:22:00.496Z,12.20
2018-06-23T01:24:28.841Z,12.20
2018-06-23T01:26:57.220Z,12.20
2018-06-23T01:29:25.555Z,12.20
2018-06-23T01:31:54.131Z,12.20
2018-06-23T01:34:22.483Z,12.00
2018-06-23T01:36:51.154Z,12.00
2018-06-23T01:39:19.537Z,11.80
2018-06-23T01:41:47.877Z,11.80
2018-06-23T01:44:16.472Z,11.80
2018-06-23T01:46:44.853Z,11.70
2018-06-23T01:49:13.224Z,11.60
2018-06-23T01:51:41.567Z,11.60
2018-06-23T01:54:09.928Z,11.60
2018-06-23T01:56:38.257Z,11.60
2018-06-23T01:59:06.636Z,11.60
2018-06-23T02:01:35.120Z,11.50
2018-06-23T02:04:03.507Z,11.50
2018-06-23T02:06:31.848Z,11.50
2018-06-23T02:09:00.225Z,11.50
2018-06-23T02:11:28.559Z,11.40
2018-06-23T02:14:02.159Z,11.40
2018-06-23T02:16:35.853Z,11.30
2018-06-23T02:19:09.620Z,11.30
2018-06-23T02:21:43.222Z,11.30
2018-06-23T02:24:16.919Z,11.30
2018-06-23T02:26:50.598Z,11.30
2018-06-23T02:31:25.117Z,11.20
2018-06-23T02:33:58.625Z,11.30
2018-06-23T02:36:26.983Z,11.30
2018-06-23T02:38:55.343Z,11.50
2018-06-23T02:41:27.944Z,11.40
2018-06-23T02:43:56.303Z,11.40
2018-06-23T02:46:24.635Z,11.30
2018-06-23T02:48:53.118Z,11.20
2018-06-23T02:51:21.530Z,11.10
2018-06-23T02:53:49.882Z,11.10
2018-06-23T02:56:18.267Z,11.10
2018-06-23T02:58:46.625Z,11.00
2018-06-23T03:01:14.983Z,11.00
2018-06-23T03:03:43.499Z,11.00
2018-06-23T03:06:11.852Z,10.90
2018-06-23T03:08:40.211Z,10.80
2018-06-23T03:11:08.554Z,10.80
2018-06-23T03:13:36.907Z,10.80
2018-06-23T03:16:05.548Z,10.80
2018-06-23T03:18:33.957Z,10.80
2018-06-23T03:21:02.304Z,10.80
2018-06-23T03:23:30.652Z,10.80
2018-06-23T03:25:59.251Z,10.70
2018-06-23T03:28:27.600Z,10.70
2018-06-23T03:30:55.967Z,10.70
2018-06-23T03:33:24.298Z,10.70
2018-06-23T03:35:52.656Z,10.90
2018-06-23T03:38:20.997Z,11.00
2018-06-23T03:40:49.351Z,11.10
2018-06-23T03:43:17.704Z,11.00
2018-06-23T03:45:46.990Z,11.10
2018-06-23T03:48:15.342Z,11.10
2018-06-23T03:50:43.722Z,11.30
2018-06-23T03:53:12.073Z,11.50
2018-06-23T03:55:40.431Z,11.60
2018-06-23T03:58:08.899Z,11.70
2018-06-23T04:00:39.679Z,11.60
2018-06-23T04:03:08.019Z,11.60
2018-06-23T04:05:36.403Z,11.90
2018-06-23T04:08:04.868Z,12.30
2018-06-23T04:10:33.229Z,12.60
2018-06-23T04:13:01.559Z,12.50
2018-06-23T04:15:29.917Z,12.60
2018-06-23T04:17:58.270Z,12.80
2018-06-23T04:20:26.626Z,12.80
2018-06-23T04:22:54.985Z,12.80
2018-06-23T04:25:23.335Z,12.70
2018-06-23T04:27:51.671Z,12.80
2018-06-23T04:30:20.044Z,12.90
2018-06-23T04:32:48.404Z,13.20
2018-06-23T04:35:16.755Z,13.40
2018-06-23T04:37:45.127Z,13.40
2018-06-23T04:40:13.483Z,12.90
2018-06-23T04:42:41.860Z,12.50
2018-06-23T04:45:10.210Z,12.40
2018-06-23T04:47:38.567Z,11.80
2018-06-23T04:50:06.901Z,11.70
2018-06-23T04:52:35.259Z,11.80
2018-06-23T04:55:03.623Z,11.70
2018-06-23T04:57:32.048Z,11.80
2018-06-23T05:00:00.411Z,12.00
2018-06-23T05:02:28.955Z,12.10
2018-06-23T05:04:57.296Z,12.10
2018-06-23T05:07:25.657Z,12.00
2018-06-23T05:09:53.999Z,12.20
2018-06-23T05:12:22.403Z,12.10
2018-06-23T05:14:50.729Z,12.30
2018-06-23T05:17:19.119Z,12.40
2018-06-23T05:19:47.518Z,12.20
2018-06-23T05:22:15.904Z,12.60
2018-06-23T05:24:44.243Z,12.80
2018-06-23T05:27:12.599Z,12.50
2018-06-23T05:29:40.946Z,12.60
2018-06-23T05:32:09.314Z,12.30
2018-06-23T05:34:37.647Z,12.40
2018-06-23T05:37:06.031Z,12.30
2018-06-23T05:39:34.392Z,12.30
2018-06-23T05:42:02.772Z,12.30
2018-06-23T05:44:31.105Z,12.50
2018-06-23T05:46:59.571Z,12.60
2018-06-23T05:49:27.906Z,12.80
2018-06-23T05:51:56.268Z,13.40
2018-06-23T05:54:24.706Z,14.00
2018-06-23T05:56:53.076Z,14.30
2018-06-23T05:59:21.407Z,13.90
2018-06-23T06:01:49.781Z,13.80
2018-06-23T06:04:18.115Z,14.20
2018-06-23T06:06:46.484Z,14.10
2018-06-23T06:09:14.835Z,14.30
2018-06-23T06:11:43.835Z,14.40
2018-06-23T06:14:12.168Z,14.40
2018-06-23T06:17:48.160Z,13.80
2018-06-23T06:20:16.835Z,14.10
2018-06-23T06:22:46.214Z,14.20
2018-06-23T06:25:15.281Z,14.20
2018-06-23T06:27:43.695Z,14.40
2018-06-23T06:30:12.545Z,14.90
2018-06-23T06:32:40.946Z,14.90
2018-06-23T06:35:09.341Z,15.10
2018-06-23T06:37:37.722Z,14.50
2018-06-23T06:40:06.838Z,14.60
2018-06-23T06:42:35.231Z,14.70
2018-06-23T06:45:03.624Z,15.10
2018-06-23T06:47:31.960Z,15.20
2018-06-23T06:50:00.359Z,14.80
2018-06-23T06:52:28.695Z,14.70
2018-06-23T06:54:57.087Z,14.80
2018-06-23T06:57:25.437Z,14.90
2018-06-23T06:59:53.799Z,14.80
2018-06-23T07:02:22.226Z,15.00
2018-06-23T07:04:50.573Z,14.80
2018-06-23T07:07:18.953Z,15.20
2018-06-23T07:09:47.312Z,15.20
2018-06-23T07:12:15.676Z,15.50
2018-06-23T07:14:44.676Z,15.70
2018-06-23T07:17:13.039Z,15.70
2018-06-23T07:19:41.547Z,15.10
2018-06-23T07:22:09.932Z,15.20
2018-06-23T07:24:38.319Z,15.50
2018-06-23T07:27:06.847Z,15.40
2018-06-23T07:29:35.198Z,15.30
2018-06-23T07:32:03.728Z,15.40
2018-06-23T07:34:32.232Z,15.50
2018-06-23T07:37:00.507Z,15.50
2018-06-23T07:39:28.871Z,15.40
2018-06-23T07:41:57.223Z,15.60
2018-06-23T07:44:25.590Z,15.90
2018-06-23T07:46:54.434Z,16.10
2018-06-23T07:49:22.789Z,16.30
2018-06-23T07:51:51.151Z,16.40
2018-06-23T07:54:19.498Z,16.50
2018-06-23T07:56:47.882Z,16.40
2018-06-23T07:59:16.239Z,16.10
2018-06-23T08:01:44.745Z,15.90
2018-06-23T08:04:13.088Z,15.30
2018-06-23T08:06:41.449Z,15.50
2018-06-23T08:09:10.175Z,15.50
2018-06-23T08:11:38.701Z,15.70
2018-06-23T08:14:07.076Z,16.40
2018-06-23T08:16:35.744Z,16.30
2018-06-23T08:19:04.115Z,16.00
2018-06-23T08:21:32.531Z,15.80
2018-06-23T08:24:00.885Z,16.20
2018-06-23T08:26:29.306Z,16.50
2018-06-23T08:28:57.640Z,16.50
2018-06-23T08:31:26.007Z,16.60
2018-06-23T08:33:54.486Z,16.60
2018-06-23T08:36:22.959Z,16.20
2018-06-23T08:38:51.359Z,16.30
2018-06-23T08:41:19.738Z,16.30
2018-06-23T08:43:48.262Z,16.50
2018-06-23T08:46:16.621Z,16.30
2018-06-23T08:48:45.055Z,16.00
2018-06-23T08:51:13.507Z,16.20
2018-06-23T08:53:42.023Z,15.80
2018-06-23T08:56:10.752Z,16.30
2018-06-23T08:58:39.155Z,15.90
2018-06-23T09:01:07.597Z,16.40
2018-06-23T09:03:35.970Z,16.80
2018-06-23T09:06:04.457Z,17.00
2018-06-23T09:08:32.885Z,17.30
2018-06-23T09:11:01.350Z,16.70
2018-06-23T09:13:29.818Z,16.70
2018-06-23T09:15:58.216Z,16.60
2018-06-23T09:18:26.650Z,16.70
2018-06-23T09:20:55.062Z,16.70
2018-06-23T09:23:23.489Z,16.60
2018-06-23T09:25:52.004Z,16.80
2018-06-23T09:28:20.460Z,16.80
2018-06-23T09:30:48.972Z,17.40
2018-06-23T09:33:17.425Z,17.60
2018-06-23T09:35:46.464Z,17.00
2018-06-23T09:38:14.997Z,16.50
2018-06-23T09:40:43.458Z,16.70
2018-06-23T09:43:11.996Z,16.80
2018-06-23T09:45:40.429Z,17.40
2018-06-23T09:48:09.004Z,17.00
2018-06-23T09:50:37.475Z,16.70
2018-06-23T09:53:05.923Z,16.70
2018-06-23T09:55:34.292Z,16.70
2018-06-23T09:58:02.711Z,16.90
2018-06-23T10:00:31.106Z,16.80
2018-06-23T10:03:01.865Z,17.00
2018-06-23T10:05:30.450Z,16.80
2018-06-23T10:07:59.848Z,16.80
2018-06-23T10:10:28.755Z,16.80
2018-06-23T10:12:57.196Z,16.70
2018-06-23T10:15:25.615Z,16.60
2018-06-23T10:17:54.020Z,16.70
2018-06-23T10:20:22.384Z,16.60
2018-06-23T10:22:50.742Z,17.00
2018-06-23T10:25:19.104Z,17.50
2018-06-23T10:27:47.479Z,17.90
2018-06-23T10:30:15.836Z,17.90
2018-06-23T10:32:44.191Z,18.00
2018-06-23T10:35:12.571Z,17.50
2018-06-23T10:37:40.903Z,17.00
2018-06-23T10:40:09.286Z,17.10
2018-06-23T10:42:37.647Z,17.20
2018-06-23T10:45:06.035Z,17.70
2018-06-23T10:47:34.391Z,18.10
2018-06-23T10:50:02.854Z,18.30
2018-06-23T10:52:31.227Z,17.50
2018-06-23T10:55:00.192Z,17.60
2018-06-23T10:57:28.535Z,18.10
2018-06-23T10:59:56.903Z,18.30
2018-06-23T11:02:25.247Z,18.20
2018-06-23T11:04:53.714Z,18.30
2018-06-23T11:07:21.999Z,18.10
2018-06-23T11:09:50.410Z,18.00
2018-06-23T11:12:18.835Z,18.40
2018-06-23T11:14:47.214Z,18.00
2018-06-23T11:17:15.604Z,18.10
2018-06-23T11:19:44.112Z,18.00
2018-06-23T11:22:12.492Z,18.40
2018-06-23T11:24:40.994Z,18.40
2018-06-23T11:27:09.301Z,19.10
2018-06-23T11:29:37.740Z,18.90
2018-06-23T11:32:06.237Z,18.40
2018-06-23T11:34:34.667Z,18.30
2018-06-23T11:37:03.115Z,18.20
2018-06-23T11:42:08.899Z,18.10
2018-06-23T11:44:37.295Z,18.80
2018-06-23T11:47:05.831Z,19.20
2018-06-23T11:49:34.260Z,18.40
2018-06-23T11:52:02.683Z,18.10
2018-06-23T11:54:31.087Z,18.20
2018-06-23T11:59:27.619Z,17.90
2018-06-23T12:01:56.048Z,18.30
2018-06-23T12:06:53.857Z,18.80
2018-06-23T12:09:23.147Z,18.70
2018-06-23T12:11:52.002Z,18.90
2018-06-23T12:14:20.383Z,19.20
2018-06-23T12:19:17.145Z,19.20
2018-06-23T12:21:45.587Z,19.20
2018-06-23T12:24:13.997Z,19.40
2018-06-23T12:26:42.403Z,19.30
2018-06-23T12:29:10.801Z,19.60
2018-06-23T12:31:39.211Z,19.70
2018-06-23T12:34:07.586Z,19.70
2018-06-23T12:36:36.057Z,20.10
2018-06-23T12:39:07.812Z,20.20
2018-06-23T12:41:36.270Z,19.70
2018-06-23T12:44:04.823Z,19.60
2018-06-23T12:46:33.215Z,19.90
2018-06-23T12:49:01.612Z,19.90
2018-06-23T12:51:30.032Z,19.80
2018-06-23T12:53:58.507Z,20.00
2018-06-23T12:56:27.031Z,19.80
2018-06-23T12:58:55.436Z,19.60
2018-06-23T13:01:23.900Z,19.60
2018-06-23T13:03:52.275Z,19.60
2018-06-23T13:06:20.979Z,19.50
2018-06-23T13:08:49.355Z,20.00
2018-06-23T13:11:17.763Z,20.10
2018-06-23T13:13:46.166Z,20.50
2018-06-23T13:16:14.563Z,20.10
2018-06-23T13:18:42.971Z,20.10
2018-06-23T13:26:07.559Z,20.30
2018-06-23T13:28:35.971Z,19.80
2018-06-23T13:31:04.420Z,20.00
2018-06-23T13:33:32.820Z,20.20
2018-06-23T13:36:01.194Z,20.40
2018-06-23T13:38:29.624Z,20.30
2018-06-23T13:41:01.163Z,20.20
2018-06-23T13:43:29.608Z,20.30
2018-06-23T13:45:58.005Z,20.20
2018-06-23T13:48:26.456Z,20.30
2018-06-23T13:50:54.954Z,20.20
2018-06-23T13:53:23.335Z,20.70
2018-06-23T13:55:51.711Z,20.70
2018-06-23T13:58:20.127Z,20.90
2018-06-23T14:00:48.527Z,21.20
2018-06-23T14:03:16.976Z,21.10
2018-06-23T14:05:45.342Z,20.60
2018-06-23T14:08:13.791Z,20.50
2018-06-23T14:10:42.190Z,20.50
2018-06-23T14:13:10.595Z,20.00
2018-06-23T14:15:38.975Z,20.20
2018-06-23T14:18:07.543Z,20.60
2018-06-23T14:20:35.944Z,20.70
2018-06-23T14:25:32.492Z,20.90
2018-06-23T14:28:00.915Z,20.90
2018-06-23T14:32:57.439Z,21.40
2018-06-23T14:35:25.823Z,22.00
2018-06-23T14:37:54.252Z,22.00
2018-06-23T14:40:22.648Z,21.40
2018-06-23T14:42:51.035Z,21.50
2018-06-23T14:45:20.131Z,21.30
2018-06-23T14:47:48.519Z,20.90
2018-06-23T14:50:16.952Z,20.70
2018-06-23T14:52:45.335Z,20.30
2018-06-23T14:55:13.764Z,20.00
2018-06-23T14:57:42.167Z,20.40
2018-06-23T15:00:10.592Z,20.70
2018-06-23T15:02:38.995Z,20.50
2018-06-23T15:05:07.412Z,21.00
2018-06-23T15:07:35.787Z,20.90
2018-06-23T15:10:15.587Z,21.00
2018-06-23T15:12:55.253Z,20.70
2018-06-23T15:15:23.664Z,21.20
2018-06-23T15:17:52.023Z,21.30
2018-06-23T15:20:20.384Z,21.00
2018-06-23T15:22:48.711Z,21.00
2018-06-23T15:25:17.088Z,20.80
2018-06-23T15:27:45.439Z,21.00
2018-06-23T15:30:13.822Z,21.20
2018-06-23T15:32:42.176Z,21.30
2018-06-23T15:35:10.547Z,21.40
2018-06-23T15:40:06.987Z,21.50
2018-06-23T15:42:35.395Z,21.70
2018-06-23T15:47:31.984Z,21.70
2018-06-23T15:50:01.415Z,21.40
2018-06-23T15:52:29.763Z,21.60
2018-06-23T15:54:58.151Z,21.50
2018-06-23T15:57:26.518Z,21.70
2018-06-23T15:59:54.895Z,21.60
2018-06-23T16:02:23.259Z,21.70
2018-06-23T16:04:51.651Z,21.70
2018-06-23T16:07:20.096Z,20.90
2018-06-23T16:09:48.455Z,20.90
2018-06-23T16:12:16.872Z,20.70
2018-06-23T16:14:45.237Z,21.10
2018-06-23T16:17:13.679Z,21.10
2018-06-23T16:19:42.060Z,21.10
2018-06-23T16:22:10.463Z,20.90
2018-06-23T16:24:38.855Z,20.60
2018-06-23T16:27:07.259Z,20.50
2018-06-23T16:29:35.638Z,20.30
2018-06-23T16:32:04.061Z,20.30
2018-06-23T16:34:32.518Z,20.30
2018-06-23T16:37:00.960Z,20.30
2018-06-23T16:39:29.459Z,20.40
2018-06-23T16:41:57.901Z,20.10
2018-06-23T16:44:26.313Z,20.20
2018-06-23T16:46:54.731Z,20.20
2018-06-23T16:49:23.107Z,20.00
2018-06-23T16:54:19.662Z,20.30
2018-06-23T16:56:48.113Z,20.30
2018-06-23T16:59:16.599Z,20.10
2018-06-23T17:01:45.016Z,20.00
2018-06-23T17:04:13.477Z,19.80
2018-06-23T17:09:10.935Z,19.60
2018-06-23T17:11:40.060Z,19.60
2018-06-23T17:14:08.475Z,19.60
2018-06-23T17:16:36.898Z,19.40
2018-06-23T17:19:05.426Z,19.50
2018-06-23T17:21:33.867Z,19.60
2018-06-23T17:24:02.273Z,19.70
2018-06-23T17:26:30.744Z,19.50
2018-06-23T17:28:59.117Z,19.40
2018-06-23T17:31:27.627Z,19.30
2018-06-23T17:33:56.387Z,19.10
2018-06-23T17:36:24.819Z,19.10
2018-06-23T17:41:21.439Z,18.90
2018-06-23T17:43:49.831Z,18.90
2018-06-23T17:46:18.231Z,18.80
2018-06-23T17:48:46.658Z,18.80
2018-06-23T17:51:15.047Z,18.80
2018-06-23T17:53:43.449Z,18.70
2018-06-23T17:56:11.912Z,18.60
2018-06-23T17:58:40.330Z,18.40
2018-06-23T18:01:08.749Z,18.30
2018-06-23T18:03:37.215Z,18.20
2018-06-23T18:06:05.657Z,18.10
2018-06-23T18:08:34.028Z,18.20
2018-06-23T18:11:02.434Z,18.10
2018-06-23T18:13:30.839Z,18.10
2018-06-23T18:15:59.319Z,18.10
2018-06-23T18:18:27.755Z,18.00
2018-06-23T18:20:56.207Z,18.00
2018-06-23T18:23:24.631Z,18.10
2018-06-23T18:25:53.011Z,18.00
2018-06-23T18:28:21.455Z,17.90
2018-06-23T18:33:17.972Z,17.80
2018-06-23T18:35:46.442Z,17.70
2018-06-23T18:38:14.859Z,17.80
2018-06-23T18:40:43.369Z,17.70
2018-06-23T18:43:11.783Z,17.60
2018-06-23T18:45:40.199Z,17.50
2018-06-23T18:48:08.622Z,17.30
2018-06-23T18:50:37.383Z,17.30
2018-06-23T18:53:06.007Z,17.30
2018-06-23T18:55:34.421Z,17.30
2018-06-23T18:58:02.867Z,17.20
2018-06-23T19:00:31.311Z,17.20
2018-06-23T19:02:59.758Z,17.20
2018-06-23T19:05:28.203Z,17.10
2018-06-23T19:07:56.715Z,17.10
2018-06-23T19:10:25.203Z,17.00
2018-06-23T19:12:53.676Z,17.00
2018-06-23T19:15:22.160Z,17.10
2018-06-23T19:17:50.724Z,17.10
2018-06-23T19:20:19.277Z,17.10
2018-06-23T19:22:47.795Z,17.00
2018-06-23T19:25:16.348Z,17.00
2018-06-23T19:27:44.805Z,16.90
2018-06-23T19:35:09.670Z,16.80
2018-06-23T19:40:06.286Z,16.90
2018-06-23T19:42:34.754Z,16.80
2018-06-23T19:45:03.279Z,16.70
2018-06-23T19:47:31.724Z,16.70
2018-06-23T19:50:00.195Z,16.70
2018-06-23T19:52:28.683Z,16.60
2018-06-23T19:54:57.189Z,16.60
2018-06-23T19:57:25.666Z,16.70
2018-06-23T19:59:54.247Z,16.60
2018-06-23T20:02:22.731Z,16.70
2018-06-23T20:04:51.206Z,16.60
2018-06-23T20:07:19.708Z,16.60
2018-06-23T20:09:48.212Z,16.60
2018-06-23T20:12:16.742Z,16.60
2018-06-23T20:14:45.272Z,16.60
2018-06-23T20:19:42.128Z,16.40
2018-06-23T20:22:10.738Z,16.40
2018-06-23T20:27:07.471Z,16.30
2018-06-23T20:29:36.144Z,16.30
2018-06-23T20:32:04.707Z,16.20
2018-06-23T20:34:33.217Z,16.10
2018-06-23T20:37:01.775Z,16.20
2018-06-23T20:39:30.301Z,16.10
2018-06-23T20:41:58.777Z,16.10
2018-06-23T20:44:27.342Z,16.10
2018-06-23T20:46:55.839Z,16.00
2018-06-23T20:49:24.388Z,16.00
2018-06-23T20:51:52.924Z,16.00
2018-06-23T20:54:21.432Z,15.90
2018-06-23T20:56:50.060Z,15.90
2018-06-23T21:04:17.307Z,15.80
2018-06-23T21:06:45.872Z,15.80
2018-06-23T21:09:14.387Z,15.90
2018-06-23T21:11:43.282Z,15.90
2018-06-23T21:14:11.819Z,15.90
2018-06-23T21:16:40.346Z,15.80
2018-06-23T21:19:08.935Z,15.80
2018-06-23T21:21:37.521Z,15.90
2018-06-23T21:24:06.004Z,15.90
2018-06-23T21:26:34.549Z,15.90
2018-06-23T21:29:03.293Z,15.80
2018-06-23T21:31:31.831Z,15.60
2018-06-23T21:34:00.340Z,15.60
2018-06-23T21:36:28.853Z,15.50
2018-06-23T21:41:25.563Z,15.50
2018-06-23T21:43:54.083Z,15.60
2018-06-23T21:46:22.611Z,15.60
2018-06-23T21:48:51.140Z,15.70
2018-06-23T21:51:19.651Z,15.60
2018-06-23T21:53:48.256Z,15.60
2018-06-23T21:56:16.774Z,15.50
2018-06-23T21:58:45.275Z,15.50
2018-06-23T22:01:13.791Z,15.50
2018-06-23T22:03:42.271Z,15.50
2018-06-23T22:06:10.860Z,15.60
2018-06-23T22:08:39.399Z,15.20
2018-06-23T22:11:08.027Z,15.50
2018-06-23T22:13:36.548Z,15.40
2018-06-23T22:16:05.073Z,15.50
2018-06-23T22:18:33.616Z,15.50
2018-06-23T22:21:02.107Z,15.50
2018-06-23T22:23:30.646Z,15.40
2018-06-23T22:25:59.132Z,15.50
2018-06-23T22:28:27.699Z,15.40
2018-06-23T22:30:56.168Z,15.40
2018-06-23T22:33:24.687Z,15.40
2018-06-23T22:35:53.172Z,15.40
2018-06-23T22:38:21.672Z,15.40
2018-06-23T22:40:50.239Z,15.40
2018-06-23T22:43:18.857Z,15.30
2018-06-23T22:45:47.415Z,15.40
2018-06-23T22:48:16.044Z,15.40
2018-06-23T22:50:44.546Z,15.30
2018-06-23T22:53:13.107Z,15.30
2018-06-23T22:55:41.611Z,15.30
2018-06-23T22:58:10.177Z,15.20
2018-06-23T23:00:38.669Z,15.20
2018-06-23T23:03:07.166Z,15.20
2018-06-23T23:05:35.680Z,15.30
2018-06-23T23:08:04.320Z,15.30
2018-06-23T23:10:32.812Z,15.20
2018-06-23T23:13:01.336Z,15.10
2018-06-23T23:15:29.890Z,15.00
2018-06-23T23:17:58.409Z,15.00
2018-06-23T23:20:27.015Z,15.00
2018-06-23T23:22:55.550Z,14.90
2018-06-23T23:25:24.142Z,14.90
2018-06-23T23:32:49.008Z,14.80
2018-06-23T23:35:17.680Z,14.70
2018-06-23T23:37:46.190Z,14.70
2018-06-23T23:40:14.716Z,14.60
2018-06-23T23:42:43.167Z,14.70
2018-06-23T23:45:11.740Z,14.60
2018-06-23T23:47:40.300Z,14.50
2018-06-23T23:50:08.946Z,14.60
2018-06-23T23:52:37.464Z,14.60
2018-06-23T23:55:06.030Z,14.40
2018-06-23T23:57:34.574Z,14.40
