createdAt,value
2024-01-20T00:09:49.948Z,67.56
2024-01-20T00:19:56.341Z,67.61
2024-01-20T00:30:05.118Z,67.64
2024-01-20T00:40:09.411Z,67.71
2024-01-20T00:50:13.936Z,67.57
2024-01-20T01:00:17.117Z,67.25
2024-01-20T01:10:21.485Z,67.23
2024-01-20T01:20:24.343Z,67.09
2024-01-20T01:30:29.013Z,66.82
2024-01-20T01:40:31.875Z,67.38
2024-01-20T01:50:36.099Z,67.01
2024-01-20T02:00:39.657Z,67.00
2024-01-20T02:10:45.309Z,66.81
2024-01-20T02:20:48.398Z,67.16
2024-01-20T02:30:52.497Z,66.80
2024-01-20T02:40:55.405Z,66.19
2024-01-20T02:51:00.615Z,66.40
2024-01-20T03:01:03.530Z,66.24
2024-01-20T03:11:07.977Z,66.99
2024-01-20T03:21:10.887Z,66.54
2024-01-20T03:31:15.409Z,67.27
2024-01-20T03:41:19.525Z,66.85
2024-01-20T03:51:28.571Z,67.03
2024-01-20T04:01:31.675Z,66.94
2024-01-20T04:11:39.841Z,67.12
2024-01-20T04:21:45.296Z,66.71
2024-01-20T04:31:49.480Z,66.76
2024-01-20T04:41:52.427Z,66.93
2024-01-20T04:51:58.626Z,67.33
2024-01-20T05:02:01.492Z,66.64
2024-01-20T05:12:06.519Z,66.65
2024-01-20T05:22:09.566Z,66.63
2024-01-20T05:32:13.703Z,66.64
2024-01-20T05:42:16.599Z,66.26
2024-01-20T05:52:20.899Z,66.82
2024-01-20T06:02:23.648Z,66.33
2024-01-20T06:12:27.842Z,66.08
2024-01-20T06:22:30.690Z,66.44
2024-01-20T06:32:34.816Z,66.12
2024-01-20T06:42:37.755Z,66.59
2024-01-20T06:52:43.411Z,66.17
2024-01-20T07:02:46.323Z,66.86
2024-01-20T07:12:50.746Z,66.10
2024-01-20T07:22:53.754Z,66.31
2024-01-20T07:33:00.030Z,66.62
2024-01-20T07:43:02.960Z,66.74
2024-01-20T07:53:07.441Z,66.34
2024-01-20T08:03:10.457Z,65.99
2024-01-20T08:13:15.010Z,65.72
2024-01-20T08:23:18.124Z,65.72
2024-01-20T08:33:22.406Z,64.88
2024-01-20T08:43:25.446Z,64.87
2024-01-20T08:53:29.935Z,65.19
2024-01-20T09:03:32.805Z,55.92
2024-01-20T09:13:37.231Z,46.75
2024-01-20T09:23:40.828Z,38.83
2024-01-20T09:33:46.423Z,42.34
2024-01-20T09:43:50.412Z,42.65
2024-01-20T09:54:00.276Z,37.02
2024-01-20T10:04:05.334Z,38.61
2024-01-20T10:14:09.565Z,41.12
2024-01-20T10:24:12.423Z,34.13
2024-01-20T10:34:16.951Z,30.75
2024-01-20T10:44:22.960Z,29.45
2024-01-20T10:54:29.261Z,28.41
2024-01-20T11:04:36.030Z,25.39
2024-01-20T11:14:42.927Z,24.32
2024-01-20T11:24:46.131Z,30.10
2024-01-20T11:34:50.640Z,32.42
2024-01-20T11:44:53.781Z,28.20
2024-01-20T11:54:57.902Z,25.70
2024-01-20T12:05:07.784Z,26.46
2024-01-20T12:15:13.028Z,28.49
2024-01-20T12:25:17.387Z,29.09
2024-01-20T12:35:22.163Z,26.32
2024-01-20T12:45:32.281Z,27.43
2024-01-20T12:55:41.740Z,29.03
2024-01-20T13:05:46.084Z,32.61
2024-01-20T13:15:50.337Z,37.10
2024-01-20T13:25:55.668Z,40.35
2024-01-20T13:35:59.918Z,44.26
2024-01-20T13:46:03.718Z,47.14
2024-01-20T13:56:08.367Z,49.26
2024-01-20T14:06:33.744Z,50.40
2024-01-20T14:27:45.401Z,52.67
2024-01-20T14:48:40.569Z,53.88
2024-01-20T14:58:54.375Z,54.47
2024-01-20T15:08:59.835Z,55.13
2024-01-20T15:19:04.615Z,55.69
2024-01-20T15:29:09.366Z,56.79
2024-01-20T15:39:13.713Z,57.28
2024-01-20T15:49:18.347Z,57.89
2024-01-20T15:59:25.181Z,59.37
2024-01-20T16:09:29.223Z,59.46
2024-01-20T16:19:36.464Z,59.85
2024-01-20T16:29:39.293Z,60.51
2024-01-20T16:39:43.519Z,61.67
2024-01-20T16:49:46.763Z,62.31
2024-01-20T16:59:51.300Z,61.86
2024-01-20T17:09:54.188Z,61.79
2024-01-20T17:19:59.207Z,62.00
2024-01-20T17:30:02.102Z,62.28
2024-01-20T17:40:09.023Z,62.15
2024-01-20T17:50:12.020Z,62.49
2024-01-20T18:00:18.177Z,62.96
2024-01-20T18:10:21.204Z,62.93
2024-01-20T18:20:25.422Z,62.65
2024-01-20T18:30:28.256Z,62.83
2024-01-20T18:40:32.505Z,63.35
2024-01-20T18:50:38.713Z,63.81
2024-01-20T19:00:43.073Z,63.86
2024-01-20T19:10:46.007Z,63.76
2024-01-20T19:20:50.392Z,64.63
2024-01-20T19:30:55.446Z,64.79
2024-01-20T19:40:59.659Z,64.85
2024-01-20T19:51:02.767Z,65.45
2024-01-20T20:01:07.714Z,65.54
2024-01-20T20:11:11.782Z,65.62
2024-01-20T20:21:16.815Z,65.96
2024-01-20T20:31:23.169Z,66.27
2024-01-20T20:41:27.361Z,66.48
2024-01-20T20:51:30.374Z,66.65
2024-01-20T21:01:50.400Z,66.74
2024-01-20T21:11:53.304Z,67.10
2024-01-20T21:21:57.782Z,66.13
2024-01-20T21:32:00.668Z,66.11
2024-01-20T21:42:05.484Z,65.68
2024-01-20T21:52:08.826Z,65.37
2024-01-20T22:02:13.000Z,65.01
2024-01-20T22:12:15.937Z,65.54
2024-01-20T22:22:20.896Z,65.10
2024-01-20T22:32:23.881Z,65.72
2024-01-20T22:42:28.109Z,65.50
2024-01-20T22:52:31.020Z,64.80
2024-01-20T23:02:35.167Z,64.60
2024-01-20T23:12:38.058Z,64.84
2024-01-20T23:22:42.657Z,64.63
2024-01-20T23:32:45.799Z,64.95
2024-01-20T23:42:50.408Z,64.94
2024-01-20T23:52:53.266Z,65.05
