createdAt,value
2023-02-28T00:03:50.616Z,1.63
2023-02-28T00:08:56.315Z,1.97
2023-02-28T00:14:01.768Z,2.00
2023-02-28T00:19:07.245Z,2.00
2023-02-28T00:24:12.660Z,1.83
2023-02-28T00:29:18.102Z,1.90
2023-02-28T00:34:23.506Z,2.17
2023-02-28T00:39:28.888Z,2.40
2023-02-28T00:44:34.714Z,1.60
2023-02-28T00:49:40.303Z,2.20
2023-02-28T00:54:47.368Z,2.00
2023-02-28T00:59:55.407Z,2.20
2023-02-28T01:05:01.088Z,2.03
2023-02-28T01:10:09.371Z,2.40
2023-02-28T01:15:14.903Z,1.90
2023-02-28T01:20:20.423Z,2.00
2023-02-28T01:25:25.987Z,2.50
2023-02-28T01:30:32.259Z,2.57
2023-02-28T01:35:38.484Z,2.53
2023-02-28T01:40:43.980Z,1.63
2023-02-28T01:45:49.680Z,2.30
2023-02-28T01:50:57.242Z,2.60
2023-02-28T01:56:04.341Z,2.77
2023-02-28T02:01:09.899Z,2.57
2023-02-28T02:06:15.342Z,3.03
2023-02-28T02:11:22.846Z,2.57
2023-02-28T02:16:55.349Z,2.30
2023-02-28T02:22:16.386Z,2.30
2023-02-28T02:27:52.049Z,2.27
2023-02-28T02:33:32.779Z,3.47
2023-02-28T02:38:47.188Z,3.87
2023-02-28T02:43:59.446Z,3.57
2023-02-28T02:49:08.112Z,3.73
2023-02-28T02:54:29.852Z,3.43
2023-02-28T02:59:38.318Z,4.07
2023-02-28T03:04:49.716Z,3.10
2023-02-28T03:09:57.528Z,2.10
2023-02-28T03:15:09.535Z,2.17
2023-02-28T03:20:33.407Z,2.20
2023-02-28T03:25:58.532Z,2.70
2023-02-28T03:31:08.307Z,2.10
2023-02-28T03:36:19.407Z,2.20
2023-02-28T03:41:28.607Z,2.47
2023-02-28T03:46:37.453Z,2.20
2023-02-28T03:51:46.180Z,2.30
2023-02-28T03:56:54.726Z,2.40
2023-02-28T04:02:00.798Z,2.20
2023-02-28T04:07:10.678Z,2.27
2023-02-28T04:12:16.138Z,3.03
2023-02-28T04:17:21.633Z,2.27
2023-02-28T04:22:30.256Z,2.47
2023-02-28T04:27:36.078Z,2.10
2023-02-28T04:32:41.624Z,2.10
2023-02-28T04:37:47.137Z,2.17
2023-02-28T04:42:52.634Z,2.37
2023-02-28T04:47:58.241Z,2.70
2023-02-28T04:53:03.690Z,2.87
2023-02-28T04:58:10.083Z,2.37
2023-02-28T05:03:15.861Z,1.97
2023-02-28T05:08:21.337Z,2.23
2023-02-28T05:13:27.909Z,1.83
2023-02-28T05:18:33.587Z,2.40
2023-02-28T05:23:39.209Z,2.50
2023-02-28T05:28:44.793Z,1.70
2023-02-28T05:33:50.589Z,2.23
2023-02-28T05:38:56.055Z,2.10
2023-02-28T05:44:02.391Z,1.90
2023-02-28T05:49:08.107Z,1.93
2023-02-28T05:54:14.041Z,2.27
2023-02-28T05:59:24.532Z,1.83
2023-02-28T06:04:32.137Z,2.20
2023-02-28T06:09:37.158Z,2.30
2023-02-28T06:14:42.608Z,2.83
2023-02-28T06:19:49.138Z,2.77
2023-02-28T06:24:55.837Z,2.07
2023-02-28T06:30:01.370Z,2.33
2023-02-28T06:35:07.665Z,2.10
2023-02-28T06:40:14.124Z,3.00
2023-02-28T06:45:20.278Z,2.70
2023-02-28T06:50:25.878Z,3.70
2023-02-28T06:55:31.436Z,3.23
2023-02-28T07:00:36.896Z,3.47
2023-02-28T07:05:42.589Z,2.57
2023-02-28T07:10:48.074Z,2.47
2023-02-28T07:16:17.558Z,3.67
2023-02-28T07:21:24.184Z,3.67
2023-02-28T07:26:29.768Z,3.57
2023-02-28T07:31:35.405Z,3.53
2023-02-28T07:36:41.126Z,4.10
2023-02-28T07:41:46.577Z,2.93
2023-02-28T07:46:52.078Z,4.10
2023-02-28T07:51:57.734Z,4.47
2023-02-28T07:57:04.066Z,5.70
2023-02-28T08:02:11.264Z,6.13
2023-02-28T08:07:17.665Z,11.83
2023-02-28T08:12:23.407Z,9.20
2023-02-28T08:17:28.937Z,9.60
2023-02-28T08:22:34.490Z,10.23
2023-02-28T08:27:39.969Z,11.37
2023-02-28T08:32:45.679Z,12.60
2023-02-28T08:37:51.729Z,15.20
2023-02-28T08:42:57.215Z,16.53
2023-02-28T08:48:02.956Z,16.13
2023-02-28T08:53:08.509Z,14.43
2023-02-28T08:58:13.986Z,8.07
2023-02-28T09:03:20.119Z,9.60
2023-02-28T09:08:28.936Z,7.10
2023-02-28T09:13:35.381Z,7.87
2023-02-28T09:18:41.711Z,5.73
2023-02-28T09:23:50.414Z,5.50
2023-02-28T09:28:56.868Z,6.33
2023-02-28T09:34:02.479Z,11.63
2023-02-28T09:39:08.403Z,11.03
2023-02-28T09:44:16.937Z,13.47
2023-02-28T09:49:25.574Z,12.33
2023-02-28T09:54:47.293Z,10.27
2023-02-28T10:00:11.466Z,8.93
2023-02-28T10:05:26.464Z,8.00
2023-02-28T10:10:44.184Z,8.20
2023-02-28T10:15:52.761Z,6.93
2023-02-28T10:20:59.279Z,5.67
2023-02-28T10:26:13.811Z,5.77
2023-02-28T10:31:22.258Z,3.83
2023-02-28T10:36:29.965Z,4.30
2023-02-28T10:41:37.585Z,4.70
2023-02-28T10:46:44.742Z,4.13
2023-02-28T10:51:53.137Z,4.40
2023-02-28T10:57:23.061Z,3.93
2023-02-28T11:07:53.008Z,4.00
2023-02-28T11:12:53.335Z,4.00
2023-02-28T11:17:59.157Z,3.23
2023-02-28T11:23:07.112Z,3.03
2023-02-28T11:28:30.769Z,3.50
2023-02-28T11:33:57.462Z,2.70
2023-02-28T11:39:05.786Z,2.67
2023-02-28T11:44:29.539Z,2.90
2023-02-28T11:49:42.172Z,3.37
2023-02-28T11:55:08.856Z,2.60
2023-02-28T12:00:36.289Z,2.70
2023-02-28T12:05:47.624Z,3.10
2023-02-28T12:11:14.165Z,3.10
2023-02-28T12:16:27.048Z,2.50
2023-02-28T12:21:50.914Z,3.00
2023-02-28T12:26:59.037Z,2.80
2023-02-28T12:32:10.984Z,2.13
2023-02-28T12:37:19.662Z,1.87
2023-02-28T12:42:31.568Z,2.30
2023-02-28T12:47:38.694Z,2.60
2023-02-28T12:53:05.232Z,2.20
2023-02-28T12:58:30.198Z,2.30
2023-02-28T13:03:56.929Z,2.43
2023-02-28T13:09:19.839Z,2.40
2023-02-28T13:14:34.194Z,2.30
2023-02-28T13:19:48.778Z,2.17
2023-02-28T13:24:57.024Z,2.63
2023-02-28T13:30:03.798Z,2.50
2023-02-28T13:35:12.372Z,1.90
2023-02-28T13:40:34.558Z,2.03
2023-02-28T13:45:40.891Z,1.83
2023-02-28T13:50:47.438Z,2.50
2023-02-28T13:56:01.524Z,2.67
2023-02-28T14:01:31.802Z,2.30
2023-02-28T14:06:40.811Z,3.17
2023-02-28T14:11:47.823Z,2.47
2023-02-28T14:16:53.706Z,2.70
2023-02-28T14:22:02.300Z,2.90
2023-02-28T14:27:19.789Z,2.47
2023-02-28T14:32:31.303Z,2.30
2023-02-28T14:37:40.321Z,3.00
2023-02-28T14:42:51.785Z,2.77
2023-02-28T14:48:00.379Z,4.17
2023-02-28T14:53:08.774Z,3.27
2023-02-28T14:58:28.791Z,3.07
2023-02-28T15:03:37.094Z,3.40
2023-02-28T15:08:42.752Z,3.50
2023-02-28T15:13:55.781Z,3.57
2023-02-28T15:19:09.858Z,3.80
2023-02-28T15:24:18.684Z,3.90
2023-02-28T15:29:27.016Z,4.27
2023-02-28T15:34:42.151Z,4.20
2023-02-28T15:39:45.694Z,3.93
2023-02-28T15:44:52.309Z,4.10
2023-02-28T15:50:06.645Z,3.80
2023-02-28T15:55:15.130Z,4.13
2023-02-28T16:00:27.028Z,4.03
2023-02-28T16:05:33.659Z,4.93
2023-02-28T16:10:39.375Z,4.80
2023-02-28T16:15:46.088Z,5.13
2023-02-28T16:20:51.560Z,5.57
2023-02-28T16:25:57.092Z,4.70
2023-02-28T16:31:04.319Z,5.67
2023-02-28T16:36:15.889Z,5.87
2023-02-28T16:41:24.332Z,4.80
2023-02-28T16:46:34.180Z,4.20
2023-02-28T16:51:39.711Z,3.60
2023-02-28T16:56:48.476Z,3.53
2023-02-28T17:01:54.909Z,3.43
2023-02-28T17:07:01.222Z,3.80
2023-02-28T17:12:07.500Z,2.47
2023-02-28T17:17:18.971Z,3.57
2023-02-28T17:22:24.492Z,3.20
2023-02-28T17:27:30.058Z,3.20
2023-02-28T17:32:35.592Z,4.07
2023-02-28T17:37:41.362Z,3.23
2023-02-28T17:42:47.178Z,3.47
2023-02-28T17:47:53.034Z,3.57
2023-02-28T17:52:59.590Z,3.37
2023-02-28T17:58:06.138Z,3.27
2023-02-28T18:03:13.301Z,2.90
2023-02-28T18:08:19.314Z,4.37
2023-02-28T18:13:24.762Z,3.40
2023-02-28T18:18:30.229Z,3.20
2023-02-28T18:23:36.196Z,4.10
2023-02-28T18:28:43.620Z,3.10
2023-02-28T18:33:52.504Z,3.57
2023-02-28T18:38:59.091Z,3.10
2023-02-28T18:44:13.795Z,3.40
2023-02-28T18:49:12.407Z,3.23
2023-02-28T18:54:18.583Z,4.13
2023-02-28T18:59:24.375Z,3.33
2023-02-28T19:04:29.885Z,4.03
2023-02-28T19:09:35.410Z,3.70
2023-02-28T19:14:40.890Z,3.73
2023-02-28T19:19:46.374Z,4.10
2023-02-28T19:24:52.325Z,3.97
2023-02-28T19:29:59.444Z,3.57
2023-02-28T19:35:05.423Z,3.83
2023-02-28T19:40:13.924Z,3.90
2023-02-28T19:45:19.453Z,3.43
2023-02-28T19:50:24.972Z,4.50
2023-02-28T19:55:31.882Z,4.33
2023-02-28T20:00:37.443Z,5.20
2023-02-28T20:05:43.147Z,4.33
2023-02-28T20:10:48.704Z,3.47
2023-02-28T20:15:55.014Z,3.87
2023-02-28T20:21:02.054Z,5.10
2023-02-28T20:26:08.170Z,4.77
2023-02-28T20:31:16.596Z,3.97
2023-02-28T20:36:23.588Z,4.77
2023-02-28T20:41:29.533Z,5.80
2023-02-28T20:46:35.801Z,4.53
2023-02-28T20:51:42.466Z,5.80
2023-02-28T20:56:48.670Z,4.70
2023-02-28T21:01:56.250Z,4.30
2023-02-28T21:07:01.705Z,5.03
2023-02-28T21:12:07.722Z,4.23
2023-02-28T21:17:13.551Z,5.23
2023-02-28T21:22:19.000Z,4.67
2023-02-28T21:27:25.591Z,5.13
2023-02-28T21:32:33.382Z,5.40
2023-02-28T21:37:39.814Z,4.40
2023-02-28T21:42:45.338Z,4.30
2023-02-28T21:47:50.976Z,3.80
2023-02-28T21:52:56.435Z,4.33
2023-02-28T21:58:01.844Z,3.83
2023-02-28T22:03:07.447Z,3.80
2023-02-28T22:08:13.146Z,4.57
2023-02-28T22:13:19.820Z,3.40
2023-02-28T22:18:25.365Z,3.67
2023-02-28T22:23:33.626Z,3.20
2023-02-28T22:28:39.634Z,3.27
2023-02-28T22:33:46.032Z,3.37
2023-02-28T22:38:52.900Z,2.87
2023-02-28T22:44:01.230Z,3.20
2023-02-28T22:49:07.476Z,2.60
2023-02-28T22:54:13.127Z,3.03
2023-02-28T22:59:18.522Z,2.40
2023-02-28T23:04:25.867Z,2.50
2023-02-28T23:09:31.388Z,2.10
2023-02-28T23:14:36.754Z,2.17
2023-02-28T23:19:42.280Z,2.17
2023-02-28T23:24:48.030Z,1.73
2023-02-28T23:29:54.029Z,1.90
2023-02-28T23:35:00.882Z,1.33
2023-02-28T23:40:08.885Z,1.60
2023-02-28T23:45:14.293Z,1.40
2023-02-28T23:50:19.809Z,1.60
2023-02-28T23:55:25.272Z,1.10
