createdAt,value
2018-07-09T00:04:43.837Z,39.10
2018-07-09T00:07:11.023Z,39.20
2018-07-09T00:09:38.534Z,39.30
2018-07-09T00:12:05.723Z,39.40
2018-07-09T00:14:32.921Z,39.40
2018-07-09T00:17:00.107Z,39.40
2018-07-09T00:19:27.301Z,39.40
2018-07-09T00:21:54.810Z,39.50
2018-07-09T00:24:21.999Z,39.50
2018-07-09T00:26:49.197Z,39.50
2018-07-09T00:29:16.700Z,39.60
2018-07-09T00:34:11.137Z,39.70
2018-07-09T00:36:38.310Z,39.70
2018-07-09T00:39:06.137Z,39.80
2018-07-09T00:41:34.637Z,39.80
2018-07-09T00:51:23.849Z,39.80
2018-07-09T00:53:51.065Z,39.80
2018-07-09T00:56:18.249Z,39.80
2018-07-09T00:58:45.750Z,39.90
2018-07-09T01:03:40.125Z,39.90
2018-07-09T01:06:07.319Z,39.90
2018-07-09T01:11:13.516Z,40.00
2018-07-09T01:13:44.749Z,40.00
2018-07-09T01:18:39.942Z,40.00
2018-07-09T01:21:09.329Z,40.00
2018-07-09T01:23:37.097Z,40.00
2018-07-09T01:26:04.697Z,40.10
2018-07-09T01:28:32.135Z,40.10
2018-07-09T01:30:59.316Z,40.10
2018-07-09T01:33:26.894Z,40.20
2018-07-09T01:38:21.284Z,40.20
2018-07-09T01:40:48.866Z,40.20
2018-07-09T01:43:16.041Z,40.30
2018-07-09T01:48:10.841Z,40.40
2018-07-09T01:53:05.238Z,40.40
2018-07-09T01:55:32.817Z,40.50
2018-07-09T01:57:59.997Z,40.50
2018-07-09T02:00:27.203Z,40.50
2018-07-09T02:02:54.390Z,40.50
2018-07-09T02:05:21.561Z,40.60
2018-07-09T02:12:43.545Z,40.80
2018-07-09T02:20:05.520Z,41.10
2018-07-09T02:25:00.217Z,41.20
2018-07-09T02:27:27.514Z,41.30
2018-07-09T02:29:54.702Z,41.30
2018-07-09T02:32:24.240Z,41.40
2018-07-09T02:34:51.439Z,41.50
2018-07-09T02:39:46.093Z,41.60
2018-07-09T02:42:13.275Z,41.60
2018-07-09T02:44:40.435Z,41.80
2018-07-09T02:47:09.948Z,41.80
2018-07-09T02:52:04.631Z,41.90
2018-07-09T02:54:31.817Z,42.00
2018-07-09T02:56:58.993Z,42.00
2018-07-09T03:01:53.410Z,42.10
2018-07-09T03:04:22.893Z,42.10
2018-07-09T03:06:50.071Z,42.10
2018-07-09T03:11:44.871Z,42.20
2018-07-09T03:14:12.057Z,42.30
2018-07-09T03:19:06.760Z,42.60
2018-07-09T03:21:34.001Z,42.60
2018-07-09T03:24:01.113Z,42.60
2018-07-09T03:26:28.282Z,42.70
2018-07-09T03:28:55.449Z,42.70
2018-07-09T03:31:22.621Z,42.70
2018-07-09T03:33:49.857Z,42.80
2018-07-09T03:36:17.065Z,43.00
2018-07-09T03:41:11.429Z,43.00
2018-07-09T03:43:38.605Z,43.10
2018-07-09T03:46:05.783Z,44.20
2018-07-09T03:48:32.945Z,44.00
2018-07-09T03:53:27.329Z,43.50
2018-07-09T03:55:54.501Z,43.40
2018-07-09T03:58:22.023Z,43.50
2018-07-09T04:00:49.185Z,43.50
2018-07-09T04:03:16.361Z,43.70
2018-07-09T04:05:43.537Z,43.80
2018-07-09T04:10:37.932Z,44.00
2018-07-09T04:13:05.121Z,43.90
2018-07-09T04:17:59.522Z,44.10
2018-07-09T04:22:54.121Z,44.20
2018-07-09T04:30:17.849Z,44.40
2018-07-09T04:32:45.402Z,44.40
2018-07-09T04:35:12.575Z,44.40
2018-07-09T04:40:07.002Z,44.60
2018-07-09T04:45:01.357Z,44.70
2018-07-09T04:47:28.845Z,44.60
2018-07-09T04:49:55.985Z,44.80
2018-07-09T04:52:23.146Z,44.80
2018-07-09T04:54:50.493Z,44.90
2018-07-09T04:57:17.651Z,44.60
2018-07-09T04:59:44.805Z,45.20
2018-07-09T05:02:12.290Z,44.90
2018-07-09T05:04:39.463Z,44.80
2018-07-09T05:07:06.637Z,44.80
2018-07-09T05:12:01.325Z,44.40
2018-07-09T05:14:28.499Z,44.10
2018-07-09T05:16:55.645Z,44.20
2018-07-09T05:19:22.813Z,44.00
2018-07-09T05:21:49.966Z,43.90
2018-07-09T05:24:17.165Z,44.10
2018-07-09T05:26:44.325Z,44.30
2018-07-09T05:29:11.477Z,44.40
2018-07-09T05:31:38.646Z,44.30
2018-07-09T05:34:07.877Z,44.20
2018-07-09T05:36:35.023Z,44.00
2018-07-09T05:39:02.245Z,43.80
2018-07-09T05:41:29.417Z,43.70
2018-07-09T05:43:56.633Z,43.60
2018-07-09T05:48:51.057Z,43.10
2018-07-09T05:51:18.569Z,43.10
2018-07-09T05:53:45.713Z,43.10
2018-07-09T05:56:12.875Z,43.10
2018-07-09T05:58:40.035Z,43.10
2018-07-09T06:01:07.216Z,43.20
2018-07-09T06:06:01.610Z,43.60
2018-07-09T06:08:29.276Z,43.50
2018-07-09T06:10:56.457Z,43.40
2018-07-09T06:13:23.603Z,43.60
2018-07-09T06:15:51.049Z,43.60
2018-07-09T06:18:18.205Z,43.70
2018-07-09T06:20:45.373Z,43.50
2018-07-09T06:23:12.557Z,43.50
2018-07-09T06:25:39.710Z,43.40
2018-07-09T06:28:06.878Z,43.30
2018-07-09T06:30:34.335Z,43.10
2018-07-09T06:33:01.498Z,43.00
2018-07-09T06:35:28.638Z,43.10
2018-07-09T06:37:55.797Z,43.10
2018-07-09T06:40:22.960Z,43.00
2018-07-09T06:42:50.118Z,42.90
2018-07-09T06:45:17.285Z,42.80
2018-07-09T06:47:44.726Z,42.80
2018-07-09T06:52:39.079Z,42.50
2018-07-09T06:55:06.253Z,42.40
2018-07-09T06:57:33.409Z,42.40
2018-07-09T07:00:00.770Z,42.20
2018-07-09T07:02:27.927Z,42.00
2018-07-09T07:04:55.083Z,41.70
2018-07-09T07:07:22.262Z,41.80
2018-07-09T07:12:16.625Z,41.60
2018-07-09T07:14:44.117Z,41.20
2018-07-09T07:17:11.264Z,41.10
2018-07-09T07:19:38.412Z,41.00
2018-07-09T07:22:05.889Z,39.60
2018-07-09T07:24:33.041Z,39.50
2018-07-09T07:27:00.191Z,39.80
2018-07-09T07:29:27.757Z,40.00
2018-07-09T07:31:54.917Z,40.20
2018-07-09T07:34:22.063Z,40.20
2018-07-09T07:36:49.233Z,39.90
2018-07-09T07:39:16.400Z,39.80
2018-07-09T07:41:43.559Z,39.70
2018-07-09T07:46:38.245Z,39.40
2018-07-09T07:49:05.385Z,39.40
2018-07-09T07:51:32.877Z,38.90
2018-07-09T07:54:00.035Z,38.40
2018-07-09T07:56:27.202Z,38.60
2018-07-09T07:58:54.645Z,38.30
2018-07-09T08:01:21.809Z,38.20
2018-07-09T08:03:48.963Z,37.60
2018-07-09T08:06:16.425Z,37.70
2018-07-09T08:08:43.601Z,37.40
2018-07-09T08:11:11.223Z,37.20
2018-07-09T08:16:05.838Z,37.60
2018-07-09T08:18:32.985Z,37.80
2018-07-09T08:21:00.478Z,37.90
2018-07-09T08:23:27.641Z,37.60
2018-07-09T08:25:54.789Z,37.40
2018-07-09T08:28:21.953Z,37.40
2018-07-09T08:30:49.117Z,37.20
2018-07-09T08:33:16.288Z,37.80
2018-07-09T08:38:10.982Z,38.00
2018-07-09T08:40:38.317Z,38.20
2018-07-09T08:43:05.481Z,38.50
2018-07-09T08:45:32.957Z,38.60
2018-07-09T08:48:00.114Z,38.70
2018-07-09T08:50:27.270Z,38.70
2018-07-09T08:52:54.733Z,38.80
2018-07-09T08:55:21.965Z,38.80
2018-07-09T08:57:49.045Z,39.00
2018-07-09T09:00:16.214Z,39.10
2018-07-09T09:02:43.385Z,39.00
2018-07-09T09:07:38.069Z,39.00
2018-07-09T09:10:05.251Z,39.10
2018-07-09T09:12:32.417Z,39.10
2018-07-09T09:14:59.561Z,39.40
2018-07-09T09:19:54.313Z,38.90
2018-07-09T09:22:21.493Z,39.10
2018-07-09T09:24:49.636Z,39.10
2018-07-09T09:27:17.166Z,39.00
2018-07-09T09:29:44.336Z,39.10
2018-07-09T09:32:11.549Z,38.80
2018-07-09T09:34:39.038Z,38.80
2018-07-09T09:37:06.193Z,38.70
2018-07-09T09:39:34.577Z,38.80
2018-07-09T09:42:01.757Z,38.80
2018-07-09T09:49:23.419Z,39.60
2018-07-09T09:51:50.593Z,39.50
2018-07-09T09:54:17.732Z,39.60
2018-07-09T09:59:12.069Z,39.40
2018-07-09T10:01:39.229Z,39.10
2018-07-09T10:04:06.358Z,38.90
2018-07-09T10:06:33.545Z,38.90
2018-07-09T10:09:00.702Z,38.90
2018-07-09T10:11:27.861Z,38.90
2018-07-09T10:13:55.265Z,38.70
2018-07-09T10:16:22.462Z,38.80
2018-07-09T10:18:49.613Z,38.70
2018-07-09T10:23:44.285Z,38.70
2018-07-09T10:26:11.452Z,38.70
2018-07-09T10:28:38.611Z,38.80
2018-07-09T10:31:05.756Z,38.90
2018-07-09T10:33:32.917Z,38.90
2018-07-09T10:36:00.102Z,39.00
2018-07-09T10:40:54.482Z,38.90
2018-07-09T10:43:21.601Z,38.90
2018-07-09T10:45:48.861Z,38.90
2018-07-09T10:48:16.018Z,38.90
2018-07-09T10:50:43.193Z,38.80
2018-07-09T10:53:10.353Z,38.80
2018-07-09T10:55:37.690Z,38.90
2018-07-09T10:58:04.839Z,39.00
2018-07-09T11:00:34.287Z,39.00
2018-07-09T11:03:01.453Z,39.20
2018-07-09T11:05:28.598Z,39.10
2018-07-09T11:07:56.118Z,39.20
2018-07-09T11:10:23.265Z,39.30
2018-07-09T11:12:50.430Z,39.20
2018-07-09T11:15:17.581Z,39.20
2018-07-09T11:17:44.741Z,39.10
2018-07-09T11:22:39.409Z,38.80
2018-07-09T11:25:06.581Z,38.80
2018-07-09T11:27:33.746Z,38.80
2018-07-09T11:30:00.918Z,38.90
2018-07-09T11:32:28.513Z,39.00
2018-07-09T11:34:55.861Z,39.00
2018-07-09T11:37:23.357Z,38.80
2018-07-09T11:39:50.513Z,38.50
2018-07-09T11:42:17.657Z,38.40
2018-07-09T11:44:44.842Z,38.40
2018-07-09T11:47:12.027Z,38.20
2018-07-09T11:49:39.182Z,38.10
2018-07-09T11:52:06.623Z,38.20
2018-07-09T11:54:33.761Z,38.20
2018-07-09T11:57:01.081Z,38.10
2018-07-09T11:59:28.230Z,38.20
2018-07-09T12:01:55.402Z,38.40
2018-07-09T12:04:22.533Z,38.40
2018-07-09T12:06:49.677Z,38.40
2018-07-09T12:09:16.825Z,38.50
2018-07-09T12:14:11.201Z,38.90
2018-07-09T12:16:38.386Z,38.60
2018-07-09T12:21:33.215Z,38.70
2018-07-09T12:24:00.344Z,38.60
2018-07-09T12:28:54.762Z,38.70
2018-07-09T12:31:21.877Z,38.70
2018-07-09T12:33:49.067Z,38.80
2018-07-09T12:36:16.464Z,38.80
2018-07-09T12:38:43.649Z,38.80
2018-07-09T12:41:10.813Z,38.80
2018-07-09T12:43:38.007Z,38.80
2018-07-09T12:48:32.849Z,39.10
2018-07-09T12:53:27.202Z,38.90
2018-07-09T12:55:54.439Z,39.00
2018-07-09T12:58:21.602Z,39.10
2018-07-09T13:00:48.775Z,39.10
2018-07-09T13:03:16.190Z,39.10
2018-07-09T13:08:10.642Z,39.30
2018-07-09T13:10:39.053Z,39.40
2018-07-09T13:13:06.257Z,39.40
2018-07-09T13:15:33.407Z,39.50
2018-07-09T13:18:00.573Z,39.50
2018-07-09T13:20:27.732Z,39.40
2018-07-09T13:22:54.898Z,39.20
2018-07-09T13:25:22.057Z,39.20
2018-07-09T13:27:49.224Z,39.00
2018-07-09T13:30:16.379Z,38.40
2018-07-09T13:32:43.553Z,38.40
2018-07-09T13:35:10.754Z,38.50
2018-07-09T13:37:37.918Z,38.40
2018-07-09T13:40:05.085Z,38.30
2018-07-09T13:44:59.413Z,38.60
2018-07-09T13:47:26.587Z,39.00
2018-07-09T13:49:53.791Z,39.40
2018-07-09T13:52:21.598Z,39.40
2018-07-09T13:54:48.781Z,39.20
2018-07-09T13:57:15.965Z,39.10
2018-07-09T13:59:43.144Z,39.20
2018-07-09T14:04:37.527Z,38.30
2018-07-09T14:09:31.917Z,38.20
2018-07-09T14:11:59.059Z,38.30
2018-07-09T14:14:26.194Z,38.30
2018-07-09T14:16:53.334Z,38.30
2018-07-09T14:21:53.805Z,38.10
2018-07-09T14:24:20.957Z,38.30
2018-07-09T14:26:48.090Z,38.40
2018-07-09T14:29:15.699Z,38.30
2018-07-09T14:31:42.881Z,38.40
2018-07-09T14:34:10.043Z,38.30
2018-07-09T14:39:05.125Z,38.30
2018-07-09T14:41:32.618Z,38.20
2018-07-09T14:43:59.789Z,38.30
2018-07-09T14:46:26.941Z,38.30
2018-07-09T14:51:21.305Z,38.50
2018-07-09T14:53:48.431Z,38.50
2018-07-09T14:56:15.577Z,38.60
2018-07-09T14:58:43.057Z,38.60
2018-07-09T15:03:37.429Z,38.70
2018-07-09T15:08:32.149Z,38.90
2018-07-09T15:10:59.265Z,39.00
2018-07-09T15:13:26.421Z,39.00
2018-07-09T15:15:53.580Z,39.20
2018-07-09T15:20:49.960Z,39.10
2018-07-09T15:23:17.096Z,39.10
2018-07-09T15:25:44.258Z,39.10
2018-07-09T15:28:11.459Z,39.10
2018-07-09T15:30:38.625Z,39.20
2018-07-09T15:33:05.821Z,39.30
2018-07-09T15:35:33.297Z,39.20
2018-07-09T15:38:00.453Z,39.30
2018-07-09T15:40:27.593Z,39.30
2018-07-09T15:42:55.074Z,39.40
2018-07-09T15:45:22.266Z,39.50
2018-07-09T15:47:49.422Z,39.40
2018-07-09T15:52:44.238Z,39.40
2018-07-09T15:55:11.371Z,39.40
2018-07-09T15:57:38.534Z,39.30
2018-07-09T16:02:32.893Z,39.30
2018-07-09T16:07:27.557Z,39.40
2018-07-09T16:09:54.705Z,39.50
2018-07-09T16:12:22.169Z,39.60
2018-07-09T16:14:49.321Z,39.60
2018-07-09T16:17:16.534Z,39.60
2018-07-09T16:24:38.447Z,40.00
2018-07-09T16:27:05.610Z,40.00
2018-07-09T16:29:32.753Z,40.00
2018-07-09T16:31:59.895Z,40.10
2018-07-09T16:34:27.716Z,40.10
2018-07-09T16:36:54.849Z,40.30
2018-07-09T16:39:21.985Z,40.40
2018-07-09T16:41:49.173Z,40.30
2018-07-09T16:44:16.829Z,40.40
2018-07-09T16:46:44.044Z,40.40
2018-07-09T16:49:11.114Z,40.60
2018-07-09T16:51:38.257Z,40.60
2018-07-09T16:56:32.554Z,40.80
2018-07-09T17:01:26.921Z,41.20
2018-07-09T17:03:54.311Z,41.10
2018-07-09T17:06:21.454Z,41.10
2018-07-09T17:08:50.661Z,41.20
2018-07-09T17:11:17.827Z,41.20
2018-07-09T17:13:45.219Z,41.30
2018-07-09T17:16:12.358Z,41.30
2018-07-09T17:21:06.777Z,41.40
2018-07-09T17:26:01.361Z,41.50
2018-07-09T17:28:28.493Z,41.60
2018-07-09T17:30:55.633Z,41.60
2018-07-09T17:33:24.849Z,41.60
2018-07-09T17:35:51.996Z,41.70
2018-07-09T17:38:19.157Z,41.70
2018-07-09T17:40:46.577Z,41.80
2018-07-09T17:45:40.869Z,41.90
2018-07-09T17:48:08.397Z,41.80
2018-07-09T17:50:35.551Z,41.70
2018-07-09T17:53:02.709Z,41.70
2018-07-09T17:55:29.849Z,41.90
2018-07-09T17:57:56.993Z,41.70
2018-07-09T18:00:24.205Z,41.60
2018-07-09T18:02:51.586Z,41.50
2018-07-09T18:07:46.181Z,41.30
2018-07-09T18:10:13.363Z,41.10
2018-07-09T18:12:40.477Z,41.00
2018-07-09T18:15:07.606Z,40.70
2018-07-09T18:17:34.773Z,40.50
2018-07-09T18:20:01.917Z,40.50
2018-07-09T18:22:29.054Z,40.50
2018-07-09T18:24:56.202Z,40.50
2018-07-09T18:29:50.527Z,40.60
2018-07-09T18:32:18.138Z,40.40
2018-07-09T18:34:45.298Z,40.30
2018-07-09T18:37:12.446Z,40.50
2018-07-09T18:39:39.654Z,40.70
2018-07-09T18:42:06.832Z,40.70
2018-07-09T18:44:33.989Z,40.60
2018-07-09T18:47:01.463Z,40.90
2018-07-09T18:49:28.636Z,41.10
2018-07-09T18:51:55.780Z,41.20
2018-07-09T18:54:22.967Z,40.40
2018-07-09T19:01:44.803Z,40.20
2018-07-09T19:04:11.978Z,40.00
2018-07-09T19:06:52.452Z,39.80
2018-07-09T19:09:20.255Z,39.70
2018-07-09T19:11:47.414Z,39.60
2018-07-09T19:14:14.909Z,39.60
2018-07-09T19:17:53.565Z,39.70
2018-07-09T19:20:32.809Z,39.70
2018-07-09T19:22:59.094Z,39.90
2018-07-09T19:25:25.418Z,39.90
2018-07-09T19:27:51.817Z,39.90
2018-07-09T19:30:18.166Z,39.70
2018-07-09T19:32:44.507Z,39.60
2018-07-09T19:35:10.857Z,39.70
2018-07-09T19:40:03.999Z,39.90
2018-07-09T19:42:30.321Z,39.70
2018-07-09T19:44:56.653Z,39.60
2018-07-09T19:49:49.745Z,39.60
2018-07-09T19:52:16.088Z,39.80
2018-07-09T19:54:42.418Z,39.90
2018-07-09T20:04:29.890Z,40.20
2018-07-09T20:06:56.242Z,40.30
2018-07-09T20:11:59.575Z,39.60
2018-07-09T20:14:31.653Z,39.30
2018-07-09T20:17:03.833Z,38.90
2018-07-09T20:19:30.251Z,38.90
2018-07-09T20:22:00.893Z,39.00
2018-07-09T20:24:27.171Z,38.90
2018-07-09T20:34:13.757Z,39.20
2018-07-09T20:36:40.581Z,39.40
2018-07-09T20:39:07.252Z,39.30
2018-07-09T20:44:01.258Z,39.00
2018-07-09T20:46:27.575Z,38.80
2018-07-09T20:48:53.892Z,38.70
2018-07-09T20:51:20.551Z,38.70
2018-07-09T20:53:46.871Z,38.60
2018-07-09T20:56:13.220Z,38.60
2018-07-09T20:58:39.967Z,38.70
2018-07-09T21:01:06.245Z,38.80
2018-07-09T21:03:32.562Z,38.80
2018-07-09T21:05:58.877Z,38.50
2018-07-09T21:08:25.165Z,38.40
2018-07-09T21:10:51.890Z,38.60
2018-07-09T21:13:18.206Z,38.30
2018-07-09T21:15:44.572Z,38.60
2018-07-09T21:18:14.858Z,38.50
2018-07-09T21:20:41.161Z,38.50
2018-07-09T21:23:07.473Z,38.60
2018-07-09T21:25:34.073Z,38.60
2018-07-09T21:28:00.405Z,38.60
2018-07-09T21:30:26.745Z,38.60
2018-07-09T21:32:53.401Z,38.60
2018-07-09T21:35:19.679Z,38.50
2018-07-09T21:37:46.903Z,38.30
2018-07-09T21:40:13.073Z,38.30
2018-07-09T21:45:06.130Z,38.40
2018-07-09T21:47:32.743Z,38.50
2018-07-09T21:49:59.019Z,38.60
2018-07-09T21:52:25.297Z,38.60
2018-07-09T21:54:51.612Z,38.60
2018-07-09T21:57:17.893Z,38.60
2018-07-09T21:59:44.294Z,38.70
2018-07-09T22:02:10.965Z,38.60
2018-07-09T22:04:37.254Z,38.60
2018-07-09T22:09:30.800Z,38.80
2018-07-09T22:11:57.094Z,38.90
2018-07-09T22:14:23.380Z,39.00
2018-07-09T22:16:50.015Z,39.10
2018-07-09T22:19:16.289Z,39.00
2018-07-09T22:24:09.966Z,39.10
2018-07-09T22:26:36.254Z,38.90
2018-07-09T22:29:02.536Z,38.90
2018-07-09T22:31:30.078Z,38.70
2018-07-09T22:33:57.223Z,38.60
2018-07-09T22:36:24.370Z,38.50
2018-07-09T22:38:51.762Z,38.40
2018-07-09T22:41:18.894Z,38.50
2018-07-09T22:44:01.921Z,38.40
2018-07-09T22:46:29.079Z,38.20
2018-07-09T22:48:56.211Z,38.40
2018-07-09T22:51:23.467Z,38.40
2018-07-09T22:53:50.518Z,38.30
2018-07-09T22:56:17.661Z,38.40
2018-07-09T23:01:16.309Z,38.50
2018-07-09T23:03:43.491Z,38.60
2018-07-09T23:08:37.886Z,38.50
2018-07-09T23:12:20.767Z,38.60
2018-07-09T23:15:58.605Z,38.80
2018-07-09T23:18:37.607Z,38.20
2018-07-09T23:25:40.745Z,38.30
2018-07-09T23:28:07.085Z,38.10
2018-07-09T23:30:33.429Z,38.00
2018-07-09T23:32:59.756Z,38.00
2018-07-09T23:35:26.079Z,37.60
2018-07-09T23:37:52.701Z,37.80
2018-07-09T23:40:19.029Z,37.90
2018-07-09T23:42:45.360Z,37.50
2018-07-09T23:45:12.009Z,37.60
2018-07-09T23:47:38.321Z,37.70
2018-07-09T23:50:04.631Z,37.50
2018-07-09T23:52:30.946Z,37.70
2018-07-09T23:59:51.065Z,37.50
