createdAt,value
2019-03-28T00:00:33.653Z,27.98
2019-03-28T00:03:03.765Z,28.98
2019-03-28T00:05:34.404Z,21.85
2019-03-28T00:08:04.723Z,25.05
2019-03-28T00:10:35.293Z,29.10
2019-03-28T00:13:05.691Z,25.80
2019-03-28T00:15:36.204Z,24.47
2019-03-28T00:18:06.569Z,25.35
2019-03-28T00:20:37.167Z,24.37
2019-03-28T00:23:12.042Z,25.97
2019-03-28T00:25:42.672Z,28.50
2019-03-28T00:28:13.031Z,19.73
2019-03-28T00:30:44.310Z,27.13
2019-03-28T00:33:14.523Z,23.85
2019-03-28T00:35:44.839Z,21.70
2019-03-28T00:38:15.280Z,21.10
2019-03-28T00:40:45.407Z,20.88
2019-03-28T00:43:16.023Z,24.43
2019-03-28T00:45:46.554Z,20.82
2019-03-28T00:48:16.944Z,21.27
2019-03-28T00:50:47.613Z,25.92
2019-03-28T00:53:18.056Z,27.80
2019-03-28T00:55:48.790Z,23.95
2019-03-28T00:58:19.200Z,25.82
2019-03-28T01:00:49.733Z,22.75
2019-03-28T01:03:20.252Z,29.50
2019-03-28T01:05:50.522Z,24.97
2019-03-28T01:08:21.106Z,19.75
2019-03-28T01:10:51.496Z,19.87
2019-03-28T01:13:22.173Z,20.08
2019-03-28T01:15:52.527Z,21.10
2019-03-28T01:18:23.350Z,18.67
2019-03-28T01:20:54.059Z,18.92
2019-03-28T01:23:25.014Z,16.25
2019-03-28T01:25:55.126Z,21.95
2019-03-28T01:28:25.660Z,22.00
2019-03-28T01:30:56.290Z,18.80
2019-03-28T01:33:26.703Z,19.25
2019-03-28T01:35:57.455Z,22.25
2019-03-28T01:38:27.829Z,21.27
2019-03-28T01:40:58.498Z,17.62
2019-03-28T01:43:29.134Z,20.12
2019-03-28T01:45:59.495Z,21.00
2019-03-28T01:48:30.311Z,20.50
2019-03-28T01:51:00.639Z,28.17
2019-03-28T01:53:31.151Z,27.58
2019-03-28T01:56:01.537Z,33.75
2019-03-28T01:58:32.013Z,39.45
2019-03-28T02:01:02.983Z,38.88
2019-03-28T02:03:33.370Z,38.10
2019-03-28T02:06:03.688Z,44.33
2019-03-28T02:08:34.340Z,32.23
2019-03-28T02:11:05.069Z,36.08
2019-03-28T02:13:35.191Z,36.25
2019-03-28T02:16:05.719Z,29.60
2019-03-28T02:18:36.148Z,30.12
2019-03-28T02:21:09.531Z,33.70
2019-03-28T02:23:39.018Z,34.13
2019-03-28T02:26:09.468Z,35.40
2019-03-28T02:28:39.889Z,32.13
2019-03-28T02:31:11.964Z,37.23
2019-03-28T02:33:42.036Z,40.85
2019-03-28T02:36:12.707Z,39.20
2019-03-28T02:38:42.937Z,33.95
2019-03-28T02:41:13.386Z,39.25
2019-03-28T02:43:43.998Z,34.13
2019-03-28T02:46:14.532Z,35.60
2019-03-28T02:48:45.015Z,29.80
2019-03-28T02:51:15.473Z,29.07
2019-03-28T02:53:45.697Z,26.80
2019-03-28T02:56:16.263Z,27.60
2019-03-28T02:58:46.765Z,23.55
2019-03-28T03:01:17.294Z,21.82
2019-03-28T03:03:47.829Z,25.05
2019-03-28T03:06:18.044Z,23.32
2019-03-28T03:08:48.468Z,20.35
2019-03-28T03:11:18.992Z,26.77
2019-03-28T03:13:49.408Z,21.80
2019-03-28T03:16:20.048Z,22.42
2019-03-28T03:18:51.607Z,19.13
2019-03-28T03:21:22.334Z,21.62
2019-03-28T03:23:52.858Z,19.80
2019-03-28T03:26:23.260Z,16.25
2019-03-28T03:28:53.719Z,17.57
2019-03-28T03:31:25.246Z,17.73
2019-03-28T03:33:56.145Z,19.48
2019-03-28T03:36:26.610Z,15.15
2019-03-28T03:38:57.082Z,17.23
2019-03-28T03:41:27.814Z,15.35
2019-03-28T03:43:58.137Z,14.20
2019-03-28T03:46:28.655Z,16.52
2019-03-28T03:48:59.085Z,14.03
2019-03-28T03:51:29.710Z,18.25
2019-03-28T03:53:59.716Z,13.03
2019-03-28T03:56:30.158Z,17.00
2019-03-28T03:59:00.579Z,16.85
2019-03-28T04:01:30.919Z,15.50
2019-03-28T04:04:01.394Z,13.28
2019-03-28T04:06:32.283Z,14.98
2019-03-28T04:09:02.390Z,14.20
2019-03-28T04:11:33.029Z,12.00
2019-03-28T04:14:03.835Z,14.78
2019-03-28T04:16:34.290Z,10.72
2019-03-28T04:19:05.845Z,14.30
2019-03-28T04:21:36.680Z,13.40
2019-03-28T04:24:07.417Z,10.40
2019-03-28T04:26:37.488Z,13.60
2019-03-28T04:29:08.014Z,11.35
2019-03-28T04:31:38.488Z,13.08
2019-03-28T04:34:09.526Z,13.15
2019-03-28T04:36:40.952Z,12.10
2019-03-28T04:39:12.540Z,10.82
2019-03-28T04:41:43.054Z,10.20
2019-03-28T04:44:14.501Z,9.75
2019-03-28T04:46:45.374Z,8.95
2019-03-28T04:49:17.015Z,11.95
2019-03-28T04:51:47.533Z,8.73
2019-03-28T04:54:18.180Z,10.00
2019-03-28T04:56:48.513Z,6.75
2019-03-28T04:59:19.118Z,10.00
2019-03-28T05:02:01.305Z,7.72
2019-03-28T05:04:22.442Z,9.13
2019-03-28T05:06:52.957Z,9.73
2019-03-28T05:09:23.708Z,9.15
2019-03-28T05:11:53.820Z,7.97
2019-03-28T05:14:24.369Z,8.60
2019-03-28T05:16:55.092Z,7.25
2019-03-28T05:19:25.515Z,6.75
2019-03-28T05:21:56.391Z,8.25
2019-03-28T05:24:26.663Z,8.43
2019-03-28T05:26:57.194Z,7.97
2019-03-28T05:29:27.738Z,8.53
2019-03-28T05:31:58.246Z,10.63
2019-03-28T05:34:28.795Z,7.42
2019-03-28T05:36:59.373Z,6.50
2019-03-28T05:39:30.059Z,7.42
2019-03-28T05:42:00.495Z,7.87
2019-03-28T05:44:30.931Z,7.08
2019-03-28T05:47:01.433Z,7.22
2019-03-28T05:49:31.858Z,7.92
2019-03-28T05:52:02.798Z,8.83
2019-03-28T05:54:33.112Z,9.03
2019-03-28T05:57:03.749Z,8.50
2019-03-28T05:59:34.274Z,7.33
2019-03-28T06:02:04.738Z,7.05
2019-03-28T06:04:36.279Z,10.20
2019-03-28T06:07:08.783Z,8.18
2019-03-28T06:09:40.197Z,8.73
2019-03-28T06:12:10.384Z,8.30
2019-03-28T06:14:40.950Z,7.55
2019-03-28T06:17:11.362Z,7.78
2019-03-28T06:19:41.906Z,6.47
2019-03-28T06:22:12.009Z,11.48
2019-03-28T06:24:43.783Z,8.18
2019-03-28T06:27:14.301Z,9.00
2019-03-28T06:29:44.836Z,6.53
2019-03-28T06:32:15.272Z,5.60
2019-03-28T06:34:45.780Z,7.75
2019-03-28T06:37:16.429Z,6.25
2019-03-28T06:39:46.579Z,5.70
2019-03-28T06:42:17.166Z,6.15
2019-03-28T06:44:47.600Z,7.28
2019-03-28T06:47:20.963Z,4.35
2019-03-28T06:49:49.983Z,5.57
2019-03-28T06:52:21.120Z,4.83
2019-03-28T06:54:51.658Z,3.62
2019-03-28T06:57:22.295Z,5.87
2019-03-28T06:59:52.779Z,5.50
2019-03-28T07:02:23.566Z,5.70
2019-03-28T07:04:53.639Z,4.28
2019-03-28T07:07:25.344Z,3.27
2019-03-28T07:09:55.570Z,6.00
2019-03-28T07:12:26.091Z,6.65
2019-03-28T07:14:59.465Z,3.33
2019-03-28T07:17:28.979Z,2.80
2019-03-28T07:19:59.512Z,5.85
2019-03-28T07:22:30.965Z,3.92
2019-03-28T07:25:03.862Z,2.95
2019-03-28T07:27:34.785Z,3.50
2019-03-28T07:30:06.867Z,4.30
2019-03-28T07:32:37.393Z,4.20
2019-03-28T07:35:07.816Z,3.90
2019-03-28T07:37:38.547Z,4.65
2019-03-28T07:40:10.340Z,5.83
2019-03-28T07:42:40.902Z,4.67
2019-03-28T07:45:11.208Z,4.83
2019-03-28T07:47:41.738Z,3.90
2019-03-28T07:50:12.072Z,4.83
2019-03-28T07:52:42.426Z,8.30
2019-03-28T07:55:16.180Z,7.00
2019-03-28T07:57:44.744Z,5.12
2019-03-28T08:00:15.357Z,8.13
2019-03-28T08:02:45.881Z,7.40
2019-03-28T08:05:16.637Z,7.28
2019-03-28T08:07:47.349Z,9.63
2019-03-28T08:10:18.599Z,8.40
2019-03-28T08:12:48.840Z,9.68
2019-03-28T08:15:19.693Z,8.10
2019-03-28T08:17:50.373Z,11.15
2019-03-28T08:20:21.838Z,8.90
2019-03-28T08:22:52.149Z,6.40
2019-03-28T08:25:23.814Z,7.45
2019-03-28T08:27:57.445Z,5.45
2019-03-28T08:30:33.569Z,8.73
2019-03-28T08:33:04.669Z,9.73
2019-03-28T08:35:38.023Z,5.72
2019-03-28T08:38:10.022Z,6.47
2019-03-28T08:40:41.844Z,6.65
2019-03-28T08:43:12.403Z,5.80
2019-03-28T08:45:42.934Z,6.62
2019-03-28T08:48:13.454Z,6.85
2019-03-28T08:50:44.244Z,7.72
2019-03-28T08:53:14.694Z,5.97
2019-03-28T08:55:45.236Z,11.10
2019-03-28T08:58:15.656Z,6.28
2019-03-28T09:00:52.442Z,9.65
2019-03-28T09:03:18.348Z,5.30
2019-03-28T09:05:48.866Z,6.75
2019-03-28T09:08:19.302Z,10.25
2019-03-28T09:10:49.932Z,8.70
2019-03-28T09:13:19.933Z,17.70
2019-03-28T09:15:52.136Z,8.88
2019-03-28T09:18:22.795Z,9.40
2019-03-28T09:20:54.306Z,9.60
2019-03-28T09:23:24.950Z,9.25
2019-03-28T09:25:55.471Z,7.97
2019-03-28T09:28:28.059Z,5.00
2019-03-28T09:30:58.579Z,7.95
2019-03-28T09:33:29.753Z,6.75
2019-03-28T09:35:59.896Z,5.70
2019-03-28T09:38:30.388Z,8.05
2019-03-28T09:41:00.696Z,6.47
2019-03-28T09:43:31.160Z,5.75
2019-03-28T09:46:02.118Z,7.53
2019-03-28T09:48:32.587Z,7.10
2019-03-28T09:51:03.114Z,5.62
2019-03-28T09:53:33.468Z,5.47
2019-03-28T09:56:05.222Z,7.17
2019-03-28T09:58:37.231Z,6.55
2019-03-28T10:01:07.594Z,6.15
2019-03-28T10:03:39.982Z,5.85
2019-03-28T10:06:10.492Z,5.22
2019-03-28T10:08:40.921Z,6.85
2019-03-28T10:11:11.377Z,8.58
2019-03-28T10:13:42.693Z,5.08
2019-03-28T10:16:13.225Z,7.83
2019-03-28T10:18:43.634Z,6.33
2019-03-28T10:21:13.867Z,8.68
2019-03-28T10:23:44.602Z,5.83
2019-03-28T10:26:14.931Z,7.83
2019-03-28T10:28:46.280Z,10.93
2019-03-28T10:31:17.090Z,13.58
2019-03-28T10:33:47.340Z,12.98
2019-03-28T10:36:17.888Z,6.92
2019-03-28T10:38:48.333Z,8.95
2019-03-28T10:41:18.926Z,10.35
2019-03-28T10:43:50.862Z,7.80
2019-03-28T10:46:21.436Z,5.20
2019-03-28T10:48:54.436Z,5.78
2019-03-28T10:51:24.118Z,5.45
2019-03-28T10:53:54.577Z,4.58
2019-03-28T10:56:25.017Z,4.55
2019-03-28T10:58:55.498Z,7.58
2019-03-28T11:01:47.147Z,6.17
2019-03-28T11:03:58.031Z,3.47
2019-03-28T11:06:28.614Z,5.30
2019-03-28T11:08:59.055Z,5.15
2019-03-28T11:11:29.606Z,2.98
2019-03-28T11:14:00.216Z,3.60
2019-03-28T11:16:30.765Z,3.58
2019-03-28T11:19:01.594Z,4.20
2019-03-28T11:21:34.295Z,6.78
2019-03-28T11:24:04.076Z,3.40
2019-03-28T11:26:34.499Z,4.90
2019-03-28T11:29:04.933Z,4.83
2019-03-28T11:31:45.544Z,3.27
2019-03-28T11:34:08.870Z,3.97
2019-03-28T11:36:39.599Z,5.17
2019-03-28T11:39:09.706Z,4.87
2019-03-28T11:41:40.240Z,4.72
2019-03-28T11:44:11.658Z,6.00
2019-03-28T11:46:42.315Z,4.33
2019-03-28T11:49:12.852Z,6.47
2019-03-28T11:51:43.594Z,7.53
2019-03-28T11:54:14.228Z,6.00
2019-03-28T11:56:46.293Z,4.92
2019-03-28T11:59:16.700Z,5.37
2019-03-28T12:01:59.405Z,6.12
2019-03-28T12:04:18.792Z,4.95
2019-03-28T12:06:50.543Z,4.67
2019-03-28T12:09:21.100Z,9.25
2019-03-28T12:11:53.000Z,5.03
2019-03-28T12:14:23.346Z,8.93
2019-03-28T12:16:54.039Z,4.97
2019-03-28T12:19:25.045Z,6.45
2019-03-28T12:21:55.413Z,4.80
2019-03-28T12:24:25.816Z,7.67
2019-03-28T12:26:56.214Z,6.33
2019-03-28T12:29:26.848Z,3.55
2019-03-28T12:31:57.378Z,4.90
2019-03-28T12:34:27.805Z,4.58
2019-03-28T12:36:58.546Z,6.65
2019-03-28T12:39:29.334Z,6.10
2019-03-28T12:41:59.798Z,3.95
2019-03-28T12:44:30.249Z,12.80
2019-03-28T12:47:00.755Z,11.88
2019-03-28T12:49:30.981Z,7.15
2019-03-28T12:52:01.523Z,8.28
2019-03-28T12:54:31.902Z,4.62
2019-03-28T12:57:02.318Z,5.65
2019-03-28T12:59:33.774Z,5.33
2019-03-28T13:02:04.258Z,4.80
2019-03-28T13:04:34.868Z,5.65
2019-03-28T13:07:05.405Z,5.10
2019-03-28T13:09:36.047Z,6.97
2019-03-28T13:12:07.900Z,8.28
2019-03-28T13:14:38.245Z,9.20
2019-03-28T13:17:09.065Z,10.85
2019-03-28T13:19:39.687Z,5.72
2019-03-28T13:22:10.328Z,4.92
2019-03-28T13:24:40.631Z,6.72
2019-03-28T13:27:11.422Z,7.15
2019-03-28T13:29:42.616Z,4.75
2019-03-28T13:32:12.927Z,4.75
2019-03-28T13:34:43.368Z,4.67
2019-03-28T13:37:13.799Z,5.75
2019-03-28T13:39:44.147Z,4.22
2019-03-28T13:42:14.547Z,4.72
2019-03-28T13:44:45.194Z,5.08
2019-03-28T13:47:15.294Z,4.97
2019-03-28T13:49:46.253Z,4.35
2019-03-28T13:52:16.224Z,6.03
2019-03-28T13:54:46.761Z,5.03
2019-03-28T13:57:17.024Z,5.37
2019-03-28T13:59:47.562Z,6.28
2019-03-28T14:02:17.982Z,7.12
2019-03-28T14:04:48.545Z,8.80
2019-03-28T14:07:19.017Z,8.85
2019-03-28T14:09:49.461Z,9.23
2019-03-28T14:12:23.062Z,8.33
2019-03-28T14:14:51.733Z,15.40
2019-03-28T14:17:22.266Z,10.78
2019-03-28T14:19:52.914Z,18.67
2019-03-28T14:22:23.443Z,25.08
2019-03-28T14:24:54.166Z,50.38
2019-03-28T14:27:24.487Z,72.45
2019-03-28T14:29:55.012Z,30.00
2019-03-28T14:32:26.671Z,14.53
2019-03-28T14:34:57.101Z,9.50
2019-03-28T14:37:27.422Z,13.30
2019-03-28T14:39:57.865Z,19.30
2019-03-28T14:42:28.795Z,9.38
2019-03-28T14:44:58.942Z,8.13
2019-03-28T14:47:29.333Z,7.92
2019-03-28T14:49:59.679Z,7.47
2019-03-28T14:52:30.179Z,9.28
2019-03-28T14:55:01.531Z,13.83
2019-03-28T14:57:32.332Z,11.28
2019-03-28T15:00:02.968Z,10.00
2019-03-28T15:02:33.427Z,8.75
2019-03-28T15:05:05.667Z,11.97
2019-03-28T15:07:36.007Z,6.55
2019-03-28T15:10:07.682Z,5.53
2019-03-28T15:12:38.229Z,9.33
2019-03-28T15:15:08.329Z,4.67
2019-03-28T15:17:40.397Z,5.60
2019-03-28T15:20:10.821Z,7.87
2019-03-28T15:22:41.569Z,10.63
2019-03-28T15:25:12.714Z,6.50
2019-03-28T15:27:43.238Z,9.15
2019-03-28T15:30:13.820Z,11.80
2019-03-28T15:32:44.506Z,10.15
2019-03-28T15:35:14.591Z,8.73
2019-03-28T15:37:45.081Z,7.22
2019-03-28T15:40:15.576Z,7.90
2019-03-28T15:42:45.788Z,9.20
2019-03-28T15:45:17.597Z,9.70
2019-03-28T15:47:47.478Z,10.70
2019-03-28T15:50:18.196Z,7.22
2019-03-28T15:52:48.421Z,8.98
2019-03-28T15:55:18.861Z,9.75
2019-03-28T15:57:49.379Z,10.20
2019-03-28T16:00:20.742Z,12.18
2019-03-28T16:02:51.473Z,10.55
2019-03-28T16:05:21.879Z,8.88
2019-03-28T16:07:52.313Z,7.37
2019-03-28T16:10:22.739Z,11.18
2019-03-28T16:12:53.268Z,6.95
2019-03-28T16:15:23.706Z,6.95
2019-03-28T16:17:57.481Z,8.85
2019-03-28T16:20:26.251Z,10.20
2019-03-28T16:22:56.852Z,11.33
2019-03-28T16:25:27.349Z,10.88
2019-03-28T16:27:57.735Z,11.95
2019-03-28T16:30:30.014Z,7.05
2019-03-28T16:33:00.501Z,12.83
2019-03-28T16:35:31.019Z,7.25
2019-03-28T16:38:01.529Z,7.85
2019-03-28T16:40:32.059Z,8.73
2019-03-28T16:43:02.494Z,11.55
2019-03-28T16:45:33.112Z,12.20
2019-03-28T16:48:04.577Z,19.05
2019-03-28T16:50:34.842Z,25.10
2019-03-28T16:53:05.334Z,34.45
2019-03-28T16:55:35.747Z,35.68
2019-03-28T16:58:06.067Z,34.90
2019-03-28T17:00:36.975Z,36.10
2019-03-28T17:03:07.452Z,32.60
2019-03-28T17:05:37.970Z,24.82
2019-03-28T17:08:08.494Z,22.30
2019-03-28T17:10:42.942Z,21.97
2019-03-28T17:13:13.649Z,18.10
2019-03-28T17:15:44.088Z,17.77
2019-03-28T17:18:14.614Z,15.50
2019-03-28T17:20:45.040Z,15.58
2019-03-28T17:23:15.467Z,16.60
2019-03-28T17:25:46.068Z,18.25
2019-03-28T17:28:16.480Z,21.10
2019-03-28T17:30:46.607Z,17.70
2019-03-28T17:33:18.024Z,22.75
2019-03-28T17:35:48.430Z,17.15
2019-03-28T17:38:18.737Z,23.07
2019-03-28T17:40:49.176Z,18.98
2019-03-28T17:43:19.476Z,20.95
2019-03-28T17:45:50.028Z,20.80
2019-03-28T17:48:20.417Z,19.25
2019-03-28T17:50:51.081Z,23.50
2019-03-28T17:53:24.057Z,25.32
2019-03-28T17:55:53.880Z,23.02
2019-03-28T17:58:24.307Z,20.60
2019-03-28T18:00:54.839Z,27.60
2019-03-28T18:03:31.248Z,20.05
2019-03-28T18:05:58.293Z,22.77
2019-03-28T18:08:29.305Z,26.17
2019-03-28T18:11:00.428Z,22.35
2019-03-28T18:13:31.440Z,19.12
2019-03-28T18:16:02.215Z,21.35
2019-03-28T18:18:32.532Z,19.95
2019-03-28T18:21:02.752Z,14.38
2019-03-28T18:23:33.180Z,21.90
2019-03-28T18:26:03.508Z,16.02
2019-03-28T18:28:33.848Z,12.15
2019-03-28T18:31:04.275Z,19.05
2019-03-28T18:33:34.705Z,13.08
2019-03-28T18:36:05.114Z,20.08
2019-03-28T18:38:36.781Z,11.78
2019-03-28T18:41:07.415Z,12.73
2019-03-28T18:43:37.531Z,15.30
2019-03-28T18:46:07.941Z,16.27
2019-03-28T18:48:38.520Z,18.95
2019-03-28T18:51:08.693Z,18.62
2019-03-28T18:53:39.329Z,22.77
2019-03-28T18:56:09.771Z,23.05
2019-03-28T18:58:40.194Z,21.87
2019-03-28T19:01:10.616Z,25.17
2019-03-28T19:03:41.036Z,31.95
2019-03-28T19:06:14.761Z,35.68
2019-03-28T19:08:43.632Z,47.50
2019-03-28T19:11:14.383Z,38.05
2019-03-28T19:13:44.489Z,24.82
2019-03-28T19:16:15.927Z,31.23
2019-03-28T19:18:46.360Z,28.98
2019-03-28T19:21:16.793Z,25.27
2019-03-28T19:23:47.663Z,21.90
2019-03-28T19:26:17.661Z,15.28
2019-03-28T19:28:48.293Z,20.08
2019-03-28T19:31:19.591Z,19.25
2019-03-28T19:33:50.168Z,29.85
2019-03-28T19:36:20.289Z,28.73
2019-03-28T19:38:50.700Z,30.43
2019-03-28T19:41:21.131Z,26.80
2019-03-28T19:43:51.667Z,28.67
2019-03-28T19:46:21.876Z,23.92
2019-03-28T19:48:52.320Z,26.95
2019-03-28T19:51:22.832Z,26.40
2019-03-28T19:53:53.268Z,26.82
2019-03-28T19:56:23.562Z,30.57
2019-03-28T19:58:57.155Z,26.12
2019-03-28T20:01:25.974Z,23.10
2019-03-28T20:03:56.626Z,28.73
2019-03-28T20:06:27.695Z,27.05
2019-03-28T20:08:58.181Z,31.07
2019-03-28T20:11:29.028Z,27.02
2019-03-28T20:13:59.447Z,24.57
2019-03-28T20:16:29.777Z,23.67
2019-03-28T20:19:00.413Z,21.75
2019-03-28T20:21:33.390Z,25.45
2019-03-28T20:24:03.814Z,17.65
2019-03-28T20:26:34.102Z,20.90
2019-03-28T20:29:04.666Z,19.77
2019-03-28T20:31:35.002Z,24.35
2019-03-28T20:34:05.329Z,22.77
2019-03-28T20:36:38.578Z,20.20
2019-03-28T20:39:09.938Z,20.23
2019-03-28T20:41:40.595Z,21.95
2019-03-28T20:44:11.815Z,21.37
2019-03-28T20:46:42.210Z,20.75
2019-03-28T20:49:12.547Z,18.45
2019-03-28T20:51:43.016Z,19.77
2019-03-28T20:54:14.679Z,19.67
2019-03-28T20:56:44.786Z,17.50
2019-03-28T20:59:15.326Z,20.55
2019-03-28T21:01:45.742Z,21.60
2019-03-28T21:04:16.192Z,20.40
2019-03-28T21:06:48.146Z,23.87
2019-03-28T21:09:18.666Z,20.35
2019-03-28T21:11:49.119Z,23.70
2019-03-28T21:14:19.734Z,23.65
2019-03-28T21:16:50.167Z,20.82
2019-03-28T21:19:20.566Z,16.80
2019-03-28T21:21:50.763Z,19.50
2019-03-28T21:24:21.198Z,19.77
2019-03-28T21:26:51.668Z,24.70
2019-03-28T21:29:21.707Z,23.47
2019-03-28T21:31:52.334Z,23.22
2019-03-28T21:34:22.721Z,20.40
2019-03-28T21:36:53.259Z,26.20
2019-03-28T21:39:23.576Z,26.75
2019-03-28T21:41:54.015Z,21.48
2019-03-28T21:44:24.751Z,20.70
2019-03-28T21:46:55.197Z,19.70
2019-03-28T21:49:25.815Z,23.20
2019-03-28T21:51:56.016Z,24.47
2019-03-28T21:54:26.301Z,25.27
2019-03-28T21:56:56.877Z,23.47
2019-03-28T21:59:27.519Z,25.35
2019-03-28T22:01:58.339Z,23.85
2019-03-28T22:04:28.986Z,26.37
2019-03-28T22:06:59.606Z,31.68
2019-03-28T22:09:29.739Z,29.32
2019-03-28T22:12:00.891Z,26.73
2019-03-28T22:14:34.589Z,22.20
2019-03-28T22:17:08.173Z,26.87
2019-03-28T22:19:38.602Z,24.25
2019-03-28T22:22:08.939Z,28.00
2019-03-28T22:24:39.368Z,28.62
2019-03-28T22:27:09.690Z,21.07
2019-03-28T22:29:41.234Z,35.83
2019-03-28T22:32:11.825Z,21.70
2019-03-28T22:34:42.508Z,23.65
2019-03-28T22:37:12.759Z,27.98
2019-03-28T22:39:43.266Z,27.32
2019-03-28T22:42:13.463Z,25.70
2019-03-28T22:44:44.844Z,24.63
2019-03-28T22:47:15.668Z,25.10
2019-03-28T22:49:47.045Z,39.60
2019-03-28T22:52:17.747Z,31.33
2019-03-28T22:54:47.867Z,37.38
2019-03-28T22:57:18.600Z,35.17
2019-03-28T22:59:49.128Z,41.88
2019-03-28T23:02:19.250Z,38.67
2019-03-28T23:04:49.779Z,38.53
2019-03-28T23:07:19.904Z,40.67
2019-03-28T23:09:50.651Z,37.17
2019-03-28T23:12:20.750Z,44.67
2019-03-28T23:14:51.189Z,43.28
2019-03-28T23:17:21.712Z,50.78
2019-03-28T23:19:52.207Z,48.73
2019-03-28T23:22:22.651Z,51.30
2019-03-28T23:24:53.298Z,53.58
2019-03-28T23:27:23.406Z,50.63
2019-03-28T23:29:53.832Z,59.05
2019-03-28T23:32:23.921Z,59.33
2019-03-28T23:34:54.285Z,61.68
2019-03-28T23:37:25.322Z,51.53
2019-03-28T23:39:56.351Z,65.97
2019-03-28T23:42:26.795Z,51.58
2019-03-28T23:44:56.913Z,46.73
2019-03-28T23:47:27.327Z,45.98
2019-03-28T23:49:58.669Z,39.05
2019-03-28T23:52:29.221Z,31.68
2019-03-28T23:54:59.813Z,29.10
2019-03-28T23:57:30.362Z,34.45
